measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90410,CSNA03,dist_l60_cocaine_cc_d7,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.42
90410,CSNA03,dist_l60_cocaine_cc_d7,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.42
90410,CSNA03,dist_l60_cocaine_cc_d7,129S1/SvImJ,f,807.4,11270,626,002448,3,-0.36
90410,CSNA03,dist_l60_cocaine_cc_d7,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.42
90410,CSNA03,dist_l60_cocaine_cc_d7,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.42
90410,CSNA03,dist_l60_cocaine_cc_d7,129S1/SvImJ,f,34106.0,A329,626,002448,3,2.04
90410,CSNA03,dist_l60_cocaine_cc_d7,129S1/SvImJ,m,574.6,11272,626,002448,3,-0.75
90410,CSNA03,dist_l60_cocaine_cc_d7,129S1/SvImJ,m,1829.0,11274,626,002448,3,-0.31
90410,CSNA03,dist_l60_cocaine_cc_d7,129S1/SvImJ,m,144.0,11276,626,002448,3,-0.9
90410,CSNA03,dist_l60_cocaine_cc_d7,129S1/SvImJ,m,1086.0,11500,626,002448,3,-0.57
90410,CSNA03,dist_l60_cocaine_cc_d7,129S1/SvImJ,m,5743.0,A1600,626,002448,3,1.07
90410,CSNA03,dist_l60_cocaine_cc_d7,129S1/SvImJ,m,6811.0,A334,626,002448,3,1.44
90410,CSNA03,dist_l60_cocaine_cc_d7,A/J,f,2256.0,11278,626,000646,4,-0.04
90410,CSNA03,dist_l60_cocaine_cc_d7,A/J,f,2848.0,11279,626,000646,4,0.29
90410,CSNA03,dist_l60_cocaine_cc_d7,A/J,f,1223.0,11282,626,000646,4,-0.6
90410,CSNA03,dist_l60_cocaine_cc_d7,A/J,f,2815.0,11283,626,000646,4,0.27
90410,CSNA03,dist_l60_cocaine_cc_d7,A/J,f,865.5,11408,626,000646,4,-0.79
90410,CSNA03,dist_l60_cocaine_cc_d7,A/J,f,198.5,A1086,626,000646,4,-1.15
90410,CSNA03,dist_l60_cocaine_cc_d7,A/J,f,4493.0,A1268,626,000646,4,1.18
90410,CSNA03,dist_l60_cocaine_cc_d7,A/J,f,2564.0,A1463,626,000646,4,0.13
90410,CSNA03,dist_l60_cocaine_cc_d7,A/J,f,1822.0,A530,626,000646,4,-0.27
90410,CSNA03,dist_l60_cocaine_cc_d7,A/J,f,63.5,A531,626,000646,4,-1.23
90410,CSNA03,dist_l60_cocaine_cc_d7,A/J,f,6647.0,A651,626,000646,4,2.35
90410,CSNA03,dist_l60_cocaine_cc_d7,A/J,f,2076.0,A652,626,000646,4,-0.13
90410,CSNA03,dist_l60_cocaine_cc_d7,A/J,m,2000.0,11284,626,000646,4,-0.23
90410,CSNA03,dist_l60_cocaine_cc_d7,A/J,m,1777.0,11286,626,000646,4,-0.33
90410,CSNA03,dist_l60_cocaine_cc_d7,A/J,m,1984.0,11288,626,000646,4,-0.24
90410,CSNA03,dist_l60_cocaine_cc_d7,A/J,m,99.08,11413,626,000646,4,-1.03
90410,CSNA03,dist_l60_cocaine_cc_d7,A/J,m,269.3,A1089,626,000646,4,-0.96
90410,CSNA03,dist_l60_cocaine_cc_d7,A/J,m,4045.0,A1270,626,000646,4,0.63
90410,CSNA03,dist_l60_cocaine_cc_d7,A/J,m,2290.0,A1271,626,000646,4,-0.11
90410,CSNA03,dist_l60_cocaine_cc_d7,A/J,m,2744.0,A1473,626,000646,4,0.08
90410,CSNA03,dist_l60_cocaine_cc_d7,A/J,m,8682.0,A533,626,000646,4,2.58
90410,CSNA03,dist_l60_cocaine_cc_d7,A/J,m,4388.0,A534,626,000646,4,0.77
90410,CSNA03,dist_l60_cocaine_cc_d7,A/J,m,75.91,A665,626,000646,4,-1.04
90410,CSNA03,dist_l60_cocaine_cc_d7,A/J,m,2302.0,A666,626,000646,4,-0.11
90410,CSNA03,dist_l60_cocaine_cc_d7,C57BL/6J,f,17656.0,11290,626,000664,7,0.8
90410,CSNA03,dist_l60_cocaine_cc_d7,C57BL/6J,f,12234.0,11292,626,000664,7,-1.56
90410,CSNA03,dist_l60_cocaine_cc_d7,C57BL/6J,f,15456.0,11294,626,000664,7,-0.16
90410,CSNA03,dist_l60_cocaine_cc_d7,C57BL/6J,f,15787.0,883,626,000664,7,-0.02
90410,CSNA03,dist_l60_cocaine_cc_d7,C57BL/6J,f,17999.0,A1075,626,000664,7,0.95
90410,CSNA03,dist_l60_cocaine_cc_d7,C57BL/6J,m,25622.0,11297,626,000664,7,0.74
90410,CSNA03,dist_l60_cocaine_cc_d7,C57BL/6J,m,16171.0,11298,626,000664,7,-0.6
90410,CSNA03,dist_l60_cocaine_cc_d7,C57BL/6J,m,31417.0,11300,626,000664,7,1.56
90410,CSNA03,dist_l60_cocaine_cc_d7,C57BL/6J,m,18301.0,11301,626,000664,7,-0.3
90410,CSNA03,dist_l60_cocaine_cc_d7,C57BL/6J,m,24395.0,906,626,000664,7,0.56
90410,CSNA03,dist_l60_cocaine_cc_d7,C57BL/6J,m,10566.0,A1080,626,000664,7,-1.39
90410,CSNA03,dist_l60_cocaine_cc_d7,C57BL/6J,m,16350.0,A3015,626,000664,7,-0.57
90410,CSNA03,dist_l60_cocaine_cc_d7,CAST/EiJ,f,37051.0,12122,626,000928,2,-0.46
90410,CSNA03,dist_l60_cocaine_cc_d7,CAST/EiJ,f,59426.0,12123,626,000928,2,0.31
90410,CSNA03,dist_l60_cocaine_cc_d7,CAST/EiJ,f,106488.0,A1315,626,000928,2,1.91
90410,CSNA03,dist_l60_cocaine_cc_d7,CAST/EiJ,f,33188.0,A1319,626,000928,2,-0.59
90410,CSNA03,dist_l60_cocaine_cc_d7,CAST/EiJ,f,34941.0,A1320,626,000928,2,-0.53
90410,CSNA03,dist_l60_cocaine_cc_d7,CAST/EiJ,f,31351.0,A717,626,000928,2,-0.65
90410,CSNA03,dist_l60_cocaine_cc_d7,CAST/EiJ,m,22952.0,12127,626,000928,2,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CAST/EiJ,m,27628.0,A1316,626,000928,2,-0.36
90410,CSNA03,dist_l60_cocaine_cc_d7,CAST/EiJ,m,34056.0,A1321,626,000928,2,0.12
90410,CSNA03,dist_l60_cocaine_cc_d7,CAST/EiJ,m,22787.0,A1322,626,000928,2,-0.72
90410,CSNA03,dist_l60_cocaine_cc_d7,CAST/EiJ,m,54993.0,A720,626,000928,2,1.68
90410,CSNA03,dist_l60_cocaine_cc_d7,CC001/UncJ,f,4362.0,25071,626,021238,1501,-1.1
90410,CSNA03,dist_l60_cocaine_cc_d7,CC001/UncJ,f,15857.0,27247,626,021238,1501,0.26
90410,CSNA03,dist_l60_cocaine_cc_d7,CC001/UncJ,f,20774.0,27535,626,021238,1501,0.84
90410,CSNA03,dist_l60_cocaine_cc_d7,CC001/UncJ,m,22103.0,25075,626,021238,1501,-0.46
90410,CSNA03,dist_l60_cocaine_cc_d7,CC001/UncJ,m,16700.0,27250,626,021238,1501,-1.19
90410,CSNA03,dist_l60_cocaine_cc_d7,CC001/UncJ,m,31730.0,27532,626,021238,1501,0.84
90410,CSNA03,dist_l60_cocaine_cc_d7,CC001/UncJ,m,31492.0,27538,626,021238,1501,0.81
90410,CSNA03,dist_l60_cocaine_cc_d7,CC002/UncJ,f,8231.0,14896,626,021236,1502,-0.66
90410,CSNA03,dist_l60_cocaine_cc_d7,CC002/UncJ,f,19118.0,25050,626,021236,1502,1.15
90410,CSNA03,dist_l60_cocaine_cc_d7,CC002/UncJ,f,9204.0,26689,626,021236,1502,-0.49
90410,CSNA03,dist_l60_cocaine_cc_d7,CC002/UncJ,m,1256.0,14898,626,021236,1502,-0.81
90410,CSNA03,dist_l60_cocaine_cc_d7,CC002/UncJ,m,24997.0,25053,626,021236,1502,1.12
90410,CSNA03,dist_l60_cocaine_cc_d7,CC002/UncJ,m,7405.0,27529,626,021236,1502,-0.31
90410,CSNA03,dist_l60_cocaine_cc_d7,CC003/UncJ,f,44373.0,14900,626,021237,1503,0.72
90410,CSNA03,dist_l60_cocaine_cc_d7,CC003/UncJ,f,34539.0,24056,626,021237,1503,-1.14
90410,CSNA03,dist_l60_cocaine_cc_d7,CC003/UncJ,f,42752.0,26657,626,021237,1503,0.42
90410,CSNA03,dist_l60_cocaine_cc_d7,CC003/UncJ,m,27776.0,14902,626,021237,1503,-1.09
90410,CSNA03,dist_l60_cocaine_cc_d7,CC003/UncJ,m,52988.0,24059,626,021237,1503,0.87
90410,CSNA03,dist_l60_cocaine_cc_d7,CC003/UncJ,m,44533.0,26660,626,021237,1503,0.22
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,f,41228.0,12852,626,020944,1504,0.07
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,f,58023.0,12854,626,020944,1504,1.0
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,f,15735.0,12856,626,020944,1504,-1.35
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,f,25625.0,12858,626,020944,1504,-0.8
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,f,12170.0,12878,626,020944,1504,-1.55
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,f,66127.0,13789,626,020944,1504,1.45
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,f,37007.0,13790,626,020944,1504,-0.17
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,f,45860.0,13791,626,020944,1504,0.32
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,f,28141.0,13792,626,020944,1504,-0.66
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,f,60312.0,19179,626,020944,1504,1.13
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,f,11049.0,19183,626,020944,1504,-1.61
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,f,27810.0,20285,626,020944,1504,-0.68
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,f,55497.0,20287,626,020944,1504,0.86
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,f,35528.0,20289,626,020944,1504,-0.25
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,f,44819.0,820,626,020944,1504,0.26
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,f,32253.0,821,626,020944,1504,-0.43
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,f,51260.0,822,626,020944,1504,0.62
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,f,74644.0,823,626,020944,1504,1.92
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,f,37884.0,824,626,020944,1504,-0.12
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,m,27385.0,12870,626,020944,1504,-0.55
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,m,11392.0,12872,626,020944,1504,-1.58
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,m,25502.0,12874,626,020944,1504,-0.67
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,m,74968.0,12876,626,020944,1504,2.53
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,m,38886.0,12880,626,020944,1504,0.2
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,m,22561.0,13794,626,020944,1504,-0.86
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,m,45684.0,13795,626,020944,1504,0.64
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,m,38052.0,13796,626,020944,1504,0.14
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,m,25462.0,13797,626,020944,1504,-0.67
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,m,30035.0,19175,626,020944,1504,-0.38
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,m,17977.0,19185,626,020944,1504,-1.16
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,m,24577.0,19186,626,020944,1504,-0.73
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,m,44298.0,20291,626,020944,1504,0.55
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,m,27295.0,20293,626,020944,1504,-0.55
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,m,40729.0,20295,626,020944,1504,0.32
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,m,46344.0,825,626,020944,1504,0.68
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,m,25417.0,826,626,020944,1504,-0.67
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,m,39943.0,827,626,020944,1504,0.27
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,m,44883.0,828,626,020944,1504,0.59
90410,CSNA03,dist_l60_cocaine_cc_d7,CC004/TauUncJ,m,65286.0,829,626,020944,1504,1.91
90410,CSNA03,dist_l60_cocaine_cc_d7,CC005/TauUncJ,f,16190.0,14906,626,020945,1505,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC005/TauUncJ,f,81272.0,14907,626,020945,1505,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC005/TauUncJ,m,19029.0,14911,626,020945,1505,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC005/TauUncJ,m,39323.0,14912,626,020945,1505,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC006/TauUncJ,f,1106.0,19442,626,022869,1506,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC006/TauUncJ,f,8670.0,27936,626,022869,1506,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC006/TauUncJ,m,14234.0,19444,626,022869,1506,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC006/TauUncJ,m,16849.0,27938,626,022869,1506,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC007/UncJ,f,34700.0,26559,626,029625,1507,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC007/UncJ,f,43025.0,30198,626,029625,1507,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC007/UncJ,m,49977.0,26562,626,029625,1507,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC007/UncJ,m,54926.0,30200,626,029625,1507,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC008/GeniUncJ,f,25315.0,26307,626,026971,1508,-0.22
90410,CSNA03,dist_l60_cocaine_cc_d7,CC008/GeniUncJ,f,34949.0,30211,626,026971,1508,1.09
90410,CSNA03,dist_l60_cocaine_cc_d7,CC008/GeniUncJ,f,20511.0,30228,626,026971,1508,-0.87
90410,CSNA03,dist_l60_cocaine_cc_d7,CC008/GeniUncJ,m,34575.0,26312,626,026971,1508,0.06
90410,CSNA03,dist_l60_cocaine_cc_d7,CC008/GeniUncJ,m,8596.0,30213,626,026971,1508,-1.03
90410,CSNA03,dist_l60_cocaine_cc_d7,CC008/GeniUncJ,m,56089.0,30245,626,026971,1508,0.97
90410,CSNA03,dist_l60_cocaine_cc_d7,CC009/UncJ,f,1617.0,25045,626,018856,1509,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC009/UncJ,f,8547.0,28158,626,018856,1509,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC009/UncJ,m,5545.0,25048,626,018856,1509,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC009/UncJ,m,19358.0,28160,626,018856,1509,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC010/GeniUncJ,f,84.22,29559,626,021889,1510,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC010/GeniUncJ,f,612.1,30238,626,021889,1510,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC010/GeniUncJ,m,1612.0,29557,626,021889,1510,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC010/GeniUncJ,m,1004.0,30194,626,021889,1510,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC011/UncJ,f,4219.0,14864,626,018854,1511,-1.34
90410,CSNA03,dist_l60_cocaine_cc_d7,CC011/UncJ,f,17720.0,24051,626,018854,1511,0.54
90410,CSNA03,dist_l60_cocaine_cc_d7,CC011/UncJ,f,20656.0,25779,626,018854,1511,0.95
90410,CSNA03,dist_l60_cocaine_cc_d7,CC011/UncJ,f,12717.0,26325,626,018854,1511,-0.15
90410,CSNA03,dist_l60_cocaine_cc_d7,CC011/UncJ,m,9931.0,14866,626,018854,1511,-0.36
90410,CSNA03,dist_l60_cocaine_cc_d7,CC011/UncJ,m,15823.0,24054,626,018854,1511,0.39
90410,CSNA03,dist_l60_cocaine_cc_d7,CC011/UncJ,m,21766.0,25782,626,018854,1511,1.15
90410,CSNA03,dist_l60_cocaine_cc_d7,CC011/UncJ,m,3493.0,26329,626,018854,1511,-1.18
90410,CSNA03,dist_l60_cocaine_cc_d7,CC012/GeniUncJ,f,2935.0,24063,626,028409,1512,-0.62
90410,CSNA03,dist_l60_cocaine_cc_d7,CC012/GeniUncJ,f,18263.0,24064,626,028409,1512,1.41
90410,CSNA03,dist_l60_cocaine_cc_d7,CC012/GeniUncJ,f,7611.0,25154,626,028409,1512,0.0
90410,CSNA03,dist_l60_cocaine_cc_d7,CC012/GeniUncJ,f,1604.0,26317,626,028409,1512,-0.79
90410,CSNA03,dist_l60_cocaine_cc_d7,CC012/GeniUncJ,m,19671.0,24068,626,028409,1512,0.75
90410,CSNA03,dist_l60_cocaine_cc_d7,CC012/GeniUncJ,m,20892.0,24069,626,028409,1512,0.9
90410,CSNA03,dist_l60_cocaine_cc_d7,CC012/GeniUncJ,m,10162.0,25157,626,028409,1512,-0.46
90410,CSNA03,dist_l60_cocaine_cc_d7,CC012/GeniUncJ,m,4361.0,26321,626,028409,1512,-1.19
90410,CSNA03,dist_l60_cocaine_cc_d7,CC013/GeniUncJ,f,26309.0,25032,626,021892,1513,-1.23
90410,CSNA03,dist_l60_cocaine_cc_d7,CC013/GeniUncJ,f,36794.0,26611,626,021892,1513,-0.04
90410,CSNA03,dist_l60_cocaine_cc_d7,CC013/GeniUncJ,f,50810.0,27288,626,021892,1513,1.55
90410,CSNA03,dist_l60_cocaine_cc_d7,CC013/GeniUncJ,f,37340.0,27552,626,021892,1513,0.02
90410,CSNA03,dist_l60_cocaine_cc_d7,CC013/GeniUncJ,f,34415.0,27557,626,021892,1513,-0.31
90410,CSNA03,dist_l60_cocaine_cc_d7,CC013/GeniUncJ,m,15944.0,25034,626,021892,1513,-1.07
90410,CSNA03,dist_l60_cocaine_cc_d7,CC013/GeniUncJ,m,28207.0,26615,626,021892,1513,0.91
90410,CSNA03,dist_l60_cocaine_cc_d7,CC013/GeniUncJ,m,23628.0,27292,626,021892,1513,0.17
90410,CSNA03,dist_l60_cocaine_cc_d7,CC015/UncJ,f,35370.0,30220,626,018859,1515,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC015/UncJ,f,47936.0,30221,626,018859,1515,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC015/UncJ,m,23358.0,30226,626,018859,1515,0.0
90410,CSNA03,dist_l60_cocaine_cc_d7,CC016/GeniUncJ,f,53509.0,21357,626,024684,1516,1.4
90410,CSNA03,dist_l60_cocaine_cc_d7,CC016/GeniUncJ,f,36466.0,21358,626,024684,1516,-0.22
90410,CSNA03,dist_l60_cocaine_cc_d7,CC016/GeniUncJ,f,28563.0,24029,626,024684,1516,-0.98
90410,CSNA03,dist_l60_cocaine_cc_d7,CC016/GeniUncJ,f,36736.0,25101,626,024684,1516,-0.2
90410,CSNA03,dist_l60_cocaine_cc_d7,CC016/GeniUncJ,m,46996.0,21362,626,024684,1516,1.05
90410,CSNA03,dist_l60_cocaine_cc_d7,CC016/GeniUncJ,m,24576.0,21363,626,024684,1516,-0.92
90410,CSNA03,dist_l60_cocaine_cc_d7,CC016/GeniUncJ,m,26144.0,24033,626,024684,1516,-0.78
90410,CSNA03,dist_l60_cocaine_cc_d7,CC016/GeniUncJ,m,42505.0,25105,626,024684,1516,0.66
90410,CSNA03,dist_l60_cocaine_cc_d7,CC017/UncJ,f,7262.0,26672,626,022870,1517,-0.4
90410,CSNA03,dist_l60_cocaine_cc_d7,CC017/UncJ,f,4635.0,27297,626,022870,1517,-0.74
90410,CSNA03,dist_l60_cocaine_cc_d7,CC017/UncJ,f,18881.0,27572,626,022870,1517,1.14
90410,CSNA03,dist_l60_cocaine_cc_d7,CC017/UncJ,m,44417.0,26675,626,022870,1517,1.03
90410,CSNA03,dist_l60_cocaine_cc_d7,CC017/UncJ,m,34323.0,27302,626,022870,1517,0.51
90410,CSNA03,dist_l60_cocaine_cc_d7,CC017/UncJ,m,409.1,27565,626,022870,1517,-1.26
90410,CSNA03,dist_l60_cocaine_cc_d7,CC017/UncJ,m,19184.0,27577,626,022870,1517,-0.28
90410,CSNA03,dist_l60_cocaine_cc_d7,CC018/UncJ,f,41667.0,25079,626,021890,1518,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC018/UncJ,f,36000.0,26336,626,021890,1518,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC018/UncJ,m,57559.0,25083,626,021890,1518,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC018/UncJ,m,40750.0,26339,626,021890,1518,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC019/TauUncJ,f,12891.0,14512,626,021894,1519,-1.1
90410,CSNA03,dist_l60_cocaine_cc_d7,CC019/TauUncJ,f,22642.0,14879,626,021894,1519,1.31
90410,CSNA03,dist_l60_cocaine_cc_d7,CC019/TauUncJ,f,16175.0,21343,626,021894,1519,-0.29
90410,CSNA03,dist_l60_cocaine_cc_d7,CC019/TauUncJ,f,17652.0,21344,626,021894,1519,0.08
90410,CSNA03,dist_l60_cocaine_cc_d7,CC019/TauUncJ,m,39536.0,14515,626,021894,1519,0.81
90410,CSNA03,dist_l60_cocaine_cc_d7,CC019/TauUncJ,m,29478.0,14516,626,021894,1519,-0.35
90410,CSNA03,dist_l60_cocaine_cc_d7,CC019/TauUncJ,m,28685.0,14882,626,021894,1519,-0.44
90410,CSNA03,dist_l60_cocaine_cc_d7,CC019/TauUncJ,m,21720.0,21347,626,021894,1519,-1.24
90410,CSNA03,dist_l60_cocaine_cc_d7,CC019/TauUncJ,m,43171.0,21348,626,021894,1519,1.22
90410,CSNA03,dist_l60_cocaine_cc_d7,CC020/GeniUncJ,f,3516.0,27580,626,025129,1520,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC020/GeniUncJ,f,33398.0,30183,626,025129,1520,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC020/GeniUncJ,m,29217.0,27581,626,025129,1520,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC020/GeniUncJ,m,24977.0,30186,626,025129,1520,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC023/GeniUncJ,f,9436.0,25109,626,025131,1523,-0.29
90410,CSNA03,dist_l60_cocaine_cc_d7,CC023/GeniUncJ,f,6885.0,26605,626,025131,1523,-0.82
90410,CSNA03,dist_l60_cocaine_cc_d7,CC023/GeniUncJ,f,16114.0,27583,626,025131,1523,1.11
90410,CSNA03,dist_l60_cocaine_cc_d7,CC023/GeniUncJ,m,33197.0,25113,626,025131,1523,0.46
90410,CSNA03,dist_l60_cocaine_cc_d7,CC023/GeniUncJ,m,35852.0,26608,626,025131,1523,0.69
90410,CSNA03,dist_l60_cocaine_cc_d7,CC023/GeniUncJ,m,14842.0,27586,626,025131,1523,-1.15
90410,CSNA03,dist_l60_cocaine_cc_d7,CC025/GeniUncJ,f,5986.0,14885,626,018857,1525,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC025/GeniUncJ,f,11354.0,25771,626,018857,1525,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC025/GeniUncJ,m,22466.0,14888,626,018857,1525,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC025/GeniUncJ,m,26810.0,25775,626,018857,1525,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC026/GeniUncJ,f,1686.0,24072,626,024685,1526,-1.48
90410,CSNA03,dist_l60_cocaine_cc_d7,CC026/GeniUncJ,f,10261.0,27321,626,024685,1526,0.74
90410,CSNA03,dist_l60_cocaine_cc_d7,CC026/GeniUncJ,f,8987.0,27323,626,024685,1526,0.41
90410,CSNA03,dist_l60_cocaine_cc_d7,CC026/GeniUncJ,f,8674.0,27588,626,024685,1526,0.33
90410,CSNA03,dist_l60_cocaine_cc_d7,CC026/GeniUncJ,m,3923.0,24074,626,024685,1526,-0.88
90410,CSNA03,dist_l60_cocaine_cc_d7,CC026/GeniUncJ,m,12650.0,27326,626,024685,1526,0.41
90410,CSNA03,dist_l60_cocaine_cc_d7,CC026/GeniUncJ,m,18136.0,27328,626,024685,1526,1.22
90410,CSNA03,dist_l60_cocaine_cc_d7,CC026/GeniUncJ,m,4725.0,27590,626,024685,1526,-0.76
90410,CSNA03,dist_l60_cocaine_cc_d7,CC027/GeniUncJ,f,13829.0,14869,626,025130,1527,-0.85
90410,CSNA03,dist_l60_cocaine_cc_d7,CC027/GeniUncJ,f,37463.0,14870,626,025130,1527,1.1
90410,CSNA03,dist_l60_cocaine_cc_d7,CC027/GeniUncJ,f,21119.0,26408,626,025130,1527,-0.25
90410,CSNA03,dist_l60_cocaine_cc_d7,CC027/GeniUncJ,m,21949.0,14874,626,025130,1527,-1.1
90410,CSNA03,dist_l60_cocaine_cc_d7,CC027/GeniUncJ,m,27963.0,14875,626,025130,1527,0.85
90410,CSNA03,dist_l60_cocaine_cc_d7,CC027/GeniUncJ,m,26136.0,26410,626,025130,1527,0.26
90410,CSNA03,dist_l60_cocaine_cc_d7,CC028/GeniUncJ,f,24437.0,24003,626,025126,1528,-0.11
90410,CSNA03,dist_l60_cocaine_cc_d7,CC028/GeniUncJ,f,37308.0,27346,626,025126,1528,1.05
90410,CSNA03,dist_l60_cocaine_cc_d7,CC028/GeniUncJ,f,15225.0,27610,626,025126,1528,-0.94
90410,CSNA03,dist_l60_cocaine_cc_d7,CC028/GeniUncJ,m,12772.0,24006,626,025126,1528,-0.28
90410,CSNA03,dist_l60_cocaine_cc_d7,CC028/GeniUncJ,m,20543.0,27350,626,025126,1528,1.11
90410,CSNA03,dist_l60_cocaine_cc_d7,CC028/GeniUncJ,m,9675.0,27614,626,025126,1528,-0.83
90410,CSNA03,dist_l60_cocaine_cc_d7,CC029/UncJ,f,15195.0,27623,626,026972,1529,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC029/UncJ,f,29146.0,27624,626,026972,1529,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC029/UncJ,m,20917.0,27628,626,026972,1529,0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC029/UncJ,m,20414.0,27629,626,026972,1529,-0.71
90410,CSNA03,dist_l60_cocaine_cc_d7,CC030/GeniUncJ,f,35894.0,26445,626,025426,1530,0.37
90410,CSNA03,dist_l60_cocaine_cc_d7,CC030/GeniUncJ,f,13429.0,29423,626,025426,1530,-1.13
90410,CSNA03,dist_l60_cocaine_cc_d7,CC030/GeniUncJ,f,41777.0,29567,626,025426,1530,0.76
90410,CSNA03,dist_l60_cocaine_cc_d7,CC030/GeniUncJ,m,54820.0,26451,626,025426,1530,0.84
