measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59932,Kliethermes1,activity_HD,129S1/SvImJ,f,986,A_1903,599,002448,3,-0.81
59932,Kliethermes1,activity_HD,129S1/SvImJ,f,1810,A_1801,599,002448,3,0.21
59932,Kliethermes1,activity_HD,129S1/SvImJ,f,2628,A_1802,599,002448,3,1.21
59932,Kliethermes1,activity_HD,129S1/SvImJ,f,2402,A_1803,599,002448,3,0.93
59932,Kliethermes1,activity_HD,129S1/SvImJ,f,1518,A_1901,599,002448,3,-0.15
59932,Kliethermes1,activity_HD,129S1/SvImJ,f,508,A_1902,599,002448,3,-1.39
59932,Kliethermes1,activity_HD,129S1/SvImJ,m,3038,A_2002,599,002448,3,1.16
59932,Kliethermes1,activity_HD,129S1/SvImJ,m,1572,A_1301,599,002448,3,-1.14
59932,Kliethermes1,activity_HD,129S1/SvImJ,m,2158,A_1302,599,002448,3,-0.22
59932,Kliethermes1,activity_HD,129S1/SvImJ,m,1966,A_1303,599,002448,3,-0.53
59932,Kliethermes1,activity_HD,129S1/SvImJ,m,3134,A_2001,599,002448,3,1.31
59932,Kliethermes1,activity_HD,129S1/SvImJ,m,1940,A_2003,599,002448,3,-0.57
59932,Kliethermes1,activity_HD,A/J,f,948,A_802,599,000646,4,1.00
59932,Kliethermes1,activity_HD,A/J,f,536,A_601,599,000646,4,-1.18
59932,Kliethermes1,activity_HD,A/J,f,632,A_602,599,000646,4,-0.68
59932,Kliethermes1,activity_HD,A/J,f,830,A_603,599,000646,4,0.37
59932,Kliethermes1,activity_HD,A/J,f,622,A_801,599,000646,4,-0.73
59932,Kliethermes1,activity_HD,A/J,f,988,A_803,599,000646,4,1.21
59932,Kliethermes1,activity_HD,A/J,m,1024,A_302,599,000646,4,-1.09
59932,Kliethermes1,activity_HD,A/J,m,1352,A_101,599,000646,4,0.16
59932,Kliethermes1,activity_HD,A/J,m,1096,A_102,599,000646,4,-0.82
59932,Kliethermes1,activity_HD,A/J,m,1168,A_103,599,000646,4,-0.54
59932,Kliethermes1,activity_HD,A/J,m,1690,A_301,599,000646,4,1.45
59932,Kliethermes1,activity_HD,A/J,m,1530,A_303,599,000646,4,0.84
59932,Kliethermes1,activity_HD,AKR/J,f,3648,B_1702,599,000648,15,1.48
59932,Kliethermes1,activity_HD,AKR/J,f,2404,B_1301,599,000648,15,-1.11
59932,Kliethermes1,activity_HD,AKR/J,f,2548,B_1302,599,000648,15,-0.81
59932,Kliethermes1,activity_HD,AKR/J,f,3094,B_1303,599,000648,15,0.33
59932,Kliethermes1,activity_HD,AKR/J,f,2656,B_1701,599,000648,15,-0.58
59932,Kliethermes1,activity_HD,AKR/J,f,3268,B_1703,599,000648,15,0.69
59932,Kliethermes1,activity_HD,AKR/J,m,3138,B_1602,599,000648,15,0.05
59932,Kliethermes1,activity_HD,AKR/J,m,3022,B_1202,599,000648,15,-0.21
59932,Kliethermes1,activity_HD,AKR/J,m,3368,B_1203,599,000648,15,0.58
59932,Kliethermes1,activity_HD,AKR/J,m,2438,B_1601,599,000648,15,-1.54
59932,Kliethermes1,activity_HD,AKR/J,m,3608,B_1603,599,000648,15,1.12
59932,Kliethermes1,activity_HD,BALB/cByJ,f,3254,A_2501,599,001026,50,0.38
59932,Kliethermes1,activity_HD,BALB/cByJ,f,2762,A_2401,599,001026,50,-0.43
59932,Kliethermes1,activity_HD,BALB/cByJ,f,3232,A_2402,599,001026,50,0.34
59932,Kliethermes1,activity_HD,BALB/cByJ,f,2132,A_2403,599,001026,50,-1.47
59932,Kliethermes1,activity_HD,BALB/cByJ,f,3746,A_2502,599,001026,50,1.18
59932,Kliethermes1,activity_HD,BALB/cByJ,m,1526,A_2601,599,001026,50,-0.10
59932,Kliethermes1,activity_HD,BALB/cByJ,m,1050,A_2602,599,001026,50,-0.66
59932,Kliethermes1,activity_HD,BALB/cByJ,m,2366,A_2603,599,001026,50,0.90
59932,Kliethermes1,activity_HD,BALB/cByJ,m,1306,A_2701,599,001026,50,-0.36
59932,Kliethermes1,activity_HD,BALB/cByJ,m,2838,A_2702,599,001026,50,1.45
59932,Kliethermes1,activity_HD,BALB/cByJ,m,574,A_2703,599,001026,50,-1.23
59932,Kliethermes1,activity_HD,BTBR T<+> Itpr3<tf>/J,f,2386,A_3603,599,002282,1,-0.31
59932,Kliethermes1,activity_HD,BTBR T<+> Itpr3<tf>/J,f,2286,A_3501,599,002282,1,-0.53
59932,Kliethermes1,activity_HD,BTBR T<+> Itpr3<tf>/J,f,1972,A_3502,599,002282,1,-1.21
59932,Kliethermes1,activity_HD,BTBR T<+> Itpr3<tf>/J,f,3254,A_3503,599,002282,1,1.58
59932,Kliethermes1,activity_HD,BTBR T<+> Itpr3<tf>/J,f,2392,A_3601,599,002282,1,-0.30
59932,Kliethermes1,activity_HD,BTBR T<+> Itpr3<tf>/J,f,2882,A_3602,599,002282,1,0.77
59932,Kliethermes1,activity_HD,BTBR T<+> Itpr3<tf>/J,m,2316,A_3402,599,002282,1,-0.90
59932,Kliethermes1,activity_HD,BTBR T<+> Itpr3<tf>/J,m,2918,A_3301,599,002282,1,0.20
59932,Kliethermes1,activity_HD,BTBR T<+> Itpr3<tf>/J,m,3610,A_3302,599,002282,1,1.46
59932,Kliethermes1,activity_HD,BTBR T<+> Itpr3<tf>/J,m,3112,A_3303,599,002282,1,0.55
59932,Kliethermes1,activity_HD,BTBR T<+> Itpr3<tf>/J,m,2092,A_3401,599,002282,1,-1.31
59932,Kliethermes1,activity_HD,BTBR T<+> Itpr3<tf>/J,m,2802,A_3403,599,002282,1,-0.01
59932,Kliethermes1,activity_HD,C3H/HeJ,f,2324,A_702,599,000659,6,-0.27
59932,Kliethermes1,activity_HD,C3H/HeJ,f,1488,A_501,599,000659,6,-1.80
59932,Kliethermes1,activity_HD,C3H/HeJ,f,2586,A_502,599,000659,6,0.21
59932,Kliethermes1,activity_HD,C3H/HeJ,f,2620,A_503,599,000659,6,0.27
59932,Kliethermes1,activity_HD,C3H/HeJ,f,3124,A_701,599,000659,6,1.20
59932,Kliethermes1,activity_HD,C3H/HeJ,f,2678,A_703,599,000659,6,0.38
59932,Kliethermes1,activity_HD,C3H/HeJ,m,1868,A_402,599,000659,6,-0.43
59932,Kliethermes1,activity_HD,C3H/HeJ,m,2078,A_201,599,000659,6,0.46
59932,Kliethermes1,activity_HD,C3H/HeJ,m,1720,A_202,599,000659,6,-1.06
59932,Kliethermes1,activity_HD,C3H/HeJ,m,2386,A_203,599,000659,6,1.77
59932,Kliethermes1,activity_HD,C3H/HeJ,m,1832,A_401,599,000659,6,-0.58
59932,Kliethermes1,activity_HD,C3H/HeJ,m,1930,A_403,599,000659,6,-0.17
59932,Kliethermes1,activity_HD,C57BL/6J,f,3932,B_2401,599,000664,7,-0.11
59932,Kliethermes1,activity_HD,C57BL/6J,f,3890,A_2101,599,000664,7,-0.18
59932,Kliethermes1,activity_HD,C57BL/6J,f,3628,A_2102,599,000664,7,-0.62
59932,Kliethermes1,activity_HD,C57BL/6J,f,2882,A_2103,599,000664,7,-1.86
59932,Kliethermes1,activity_HD,C57BL/6J,f,3646,A_2801,599,000664,7,-0.59
59932,Kliethermes1,activity_HD,C57BL/6J,f,5268,A_2802,599,000664,7,2.12
59932,Kliethermes1,activity_HD,C57BL/6J,f,4236,A_2803,599,000664,7,0.40
59932,Kliethermes1,activity_HD,C57BL/6J,f,4434,B_2403,599,000664,7,0.73
59932,Kliethermes1,activity_HD,C57BL/6J,f,4002,B_2101,599,000664,7,0.01
59932,Kliethermes1,activity_HD,C57BL/6J,f,4134,B_2102,599,000664,7,0.23
59932,Kliethermes1,activity_HD,C57BL/6J,f,4478,B_2103,599,000664,7,0.80
59932,Kliethermes1,activity_HD,C57BL/6J,f,3432,B_2402,599,000664,7,-0.94
59932,Kliethermes1,activity_HD,C57BL/6J,m,3988,A_2301,599,000664,7,0.98
59932,Kliethermes1,activity_HD,C57BL/6J,m,2810,B_2303,599,000664,7,-0.93
59932,Kliethermes1,activity_HD,C57BL/6J,m,2502,B_2302,599,000664,7,-1.43
59932,Kliethermes1,activity_HD,C57BL/6J,m,4568,B_2301,599,000664,7,1.93
59932,Kliethermes1,activity_HD,C57BL/6J,m,3292,B_2203,599,000664,7,-0.15
59932,Kliethermes1,activity_HD,C57BL/6J,m,3232,B_2202,599,000664,7,-0.24
59932,Kliethermes1,activity_HD,C57BL/6J,m,3292,B_2201,599,000664,7,-0.15
59932,Kliethermes1,activity_HD,C57BL/6J,m,3342,A_2303,599,000664,7,-0.07
59932,Kliethermes1,activity_HD,C57BL/6J,m,3560,A_2302,599,000664,7,0.29
59932,Kliethermes1,activity_HD,C57BL/6J,m,3614,A_2203,599,000664,7,0.38
59932,Kliethermes1,activity_HD,C57BL/6J,m,3934,A_2202,599,000664,7,0.90
59932,Kliethermes1,activity_HD,C57BL/6J,m,2454,A_2201,599,000664,7,-1.51
59932,Kliethermes1,activity_HD,C57L/J,f,5012,B_503,599,000668,37,0.01
59932,Kliethermes1,activity_HD,C57L/J,f,4808,B_101,599,000668,37,-0.83
59932,Kliethermes1,activity_HD,C57L/J,f,5190,B_102,599,000668,37,0.74
59932,Kliethermes1,activity_HD,C57L/J,f,4694,B_103,599,000668,37,-1.30
59932,Kliethermes1,activity_HD,C57L/J,f,5362,B_501,599,000668,37,1.44
59932,Kliethermes1,activity_HD,C57L/J,f,4996,B_502,599,000668,37,-0.06
59932,Kliethermes1,activity_HD,C57L/J,m,4746,B_902,599,000668,37,0.33
59932,Kliethermes1,activity_HD,C57L/J,m,4838,B_2801,599,000668,37,0.46
59932,Kliethermes1,activity_HD,C57L/J,m,4128,B_2802,599,000668,37,-0.53
59932,Kliethermes1,activity_HD,C57L/J,m,5008,B_2803,599,000668,37,0.69
59932,Kliethermes1,activity_HD,C57L/J,m,5110,B_901,599,000668,37,0.84
59932,Kliethermes1,activity_HD,C57L/J,m,3212,B_903,599,000668,37,-1.80
59932,Kliethermes1,activity_HD,DBA/2J,f,1748,A_3103,599,000671,8,-0.86
59932,Kliethermes1,activity_HD,DBA/2J,f,1954,A_3101,599,000671,8,-0.32
59932,Kliethermes1,activity_HD,DBA/2J,f,2480,A_3102,599,000671,8,1.07
59932,Kliethermes1,activity_HD,DBA/2J,f,2000,A_3201,599,000671,8,-0.19
59932,Kliethermes1,activity_HD,DBA/2J,f,2588,A_3202,599,000671,8,1.36
59932,Kliethermes1,activity_HD,DBA/2J,f,1576,A_3203,599,000671,8,-1.31
59932,Kliethermes1,activity_HD,DBA/2J,f,1986,B_1901,599,000671,8,-0.23
59932,Kliethermes1,activity_HD,DBA/2J,f,2332,B_1902,599,000671,8,0.68
59932,Kliethermes1,activity_HD,DBA/2J,f,2772,B_1903,599,000671,8,1.84
59932,Kliethermes1,activity_HD,DBA/2J,f,1734,B_401,599,000671,8,-0.90
59932,Kliethermes1,activity_HD,DBA/2J,f,1804,B_402,599,000671,8,-0.71
59932,Kliethermes1,activity_HD,DBA/2J,f,1910,B_403,599,000671,8,-0.43
59932,Kliethermes1,activity_HD,DBA/2J,m,2764,B_302,599,000671,8,1.49
59932,Kliethermes1,activity_HD,DBA/2J,m,2466,B_303,599,000671,8,0.72
59932,Kliethermes1,activity_HD,DBA/2J,m,2162,A_2902,599,000671,8,-0.06
59932,Kliethermes1,activity_HD,DBA/2J,m,2388,A_2903,599,000671,8,0.52
59932,Kliethermes1,activity_HD,DBA/2J,m,2268,A_3001,599,000671,8,0.21
59932,Kliethermes1,activity_HD,DBA/2J,m,1972,A_3002,599,000671,8,-0.55
59932,Kliethermes1,activity_HD,DBA/2J,m,1792,A_3003,599,000671,8,-1.01
59932,Kliethermes1,activity_HD,DBA/2J,m,1752,B_1801,599,000671,8,-1.11
59932,Kliethermes1,activity_HD,DBA/2J,m,1520,A_2901,599,000671,8,-1.71
59932,Kliethermes1,activity_HD,DBA/2J,m,2750,B_1802,599,000671,8,1.45
59932,Kliethermes1,activity_HD,DBA/2J,m,2358,B_1803,599,000671,8,0.44
59932,Kliethermes1,activity_HD,DBA/2J,m,2026,B_301,599,000671,8,-0.41
59932,Kliethermes1,activity_HD,FVB/NJ,f,5806,A_1201,599,001800,9,0.90
59932,Kliethermes1,activity_HD,FVB/NJ,f,4556,A_1203,599,001800,9,-0.91
59932,Kliethermes1,activity_HD,FVB/NJ,f,4996,A_1101,599,001800,9,-0.27
59932,Kliethermes1,activity_HD,FVB/NJ,f,4550,A_1103,599,001800,9,-0.92
59932,Kliethermes1,activity_HD,FVB/NJ,f,6014,A_1202,599,001800,9,1.20
59932,Kliethermes1,activity_HD,FVB/NJ,m,3996,A_903,599,001800,9,-0.12
59932,Kliethermes1,activity_HD,FVB/NJ,m,3830,A_1001,599,001800,9,-0.66
59932,Kliethermes1,activity_HD,FVB/NJ,m,3932,A_1002,599,001800,9,-0.33
59932,Kliethermes1,activity_HD,FVB/NJ,m,4568,A_901,599,001800,9,1.74
59932,Kliethermes1,activity_HD,FVB/NJ,m,3838,A_902,599,001800,9,-0.63
59932,Kliethermes1,activity_HD,NOD/ShiLtJ,f,6150,B_703,599,001976,13,0.74
59932,Kliethermes1,activity_HD,NOD/ShiLtJ,f,5466,B_2001,599,001976,13,0.27
59932,Kliethermes1,activity_HD,NOD/ShiLtJ,f,2606,B_2002,599,001976,13,-1.73
59932,Kliethermes1,activity_HD,NOD/ShiLtJ,f,6716,B_2003,599,001976,13,1.14
59932,Kliethermes1,activity_HD,NOD/ShiLtJ,f,4714,B_701,599,001976,13,-0.26
59932,Kliethermes1,activity_HD,NOD/ShiLtJ,f,4852,B_702,599,001976,13,-0.16
59932,Kliethermes1,activity_HD,NOD/ShiLtJ,m,4218,B_602,599,001976,13,-0.15
59932,Kliethermes1,activity_HD,NOD/ShiLtJ,m,4188,B_201,599,001976,13,-0.30
59932,Kliethermes1,activity_HD,NOD/ShiLtJ,m,4648,B_202,599,001976,13,1.93
59932,Kliethermes1,activity_HD,NOD/ShiLtJ,m,4076,B_203,599,001976,13,-0.84
59932,Kliethermes1,activity_HD,NOD/ShiLtJ,m,4254,B_601,599,001976,13,0.02
59932,Kliethermes1,activity_HD,NOD/ShiLtJ,m,4114,B_603,599,001976,13,-0.66
59932,Kliethermes1,activity_HD,NZB/BlNJ,f,1528,B_2602,599,000684,11,-0.25
59932,Kliethermes1,activity_HD,NZB/BlNJ,f,2278,B_1001,599,000684,11,0.76
59932,Kliethermes1,activity_HD,NZB/BlNJ,f,2034,B_1002,599,000684,11,0.43
59932,Kliethermes1,activity_HD,NZB/BlNJ,f,2622,B_1003,599,000684,11,1.23
59932,Kliethermes1,activity_HD,NZB/BlNJ,f,620,B_2601,599,000684,11,-1.48
59932,Kliethermes1,activity_HD,NZB/BlNJ,f,1206,B_2603,599,000684,11,-0.69
59932,Kliethermes1,activity_HD,NZB/BlNJ,m,2094,B_2702,599,000684,11,0.65
59932,Kliethermes1,activity_HD,NZB/BlNJ,m,1610,B_2501,599,000684,11,-1.08
59932,Kliethermes1,activity_HD,NZB/BlNJ,m,2008,B_2502,599,000684,11,0.34
59932,Kliethermes1,activity_HD,NZB/BlNJ,m,2308,B_2503,599,000684,11,1.42
59932,Kliethermes1,activity_HD,NZB/BlNJ,m,1602,B_2701,599,000684,11,-1.11
59932,Kliethermes1,activity_HD,NZB/BlNJ,m,1850,B_2703,599,000684,11,-0.22
59932,Kliethermes1,activity_HD,PERA/EiJ,f,2202,B_3002,599,000930,41,0.92
59932,Kliethermes1,activity_HD,PERA/EiJ,f,1514,B_3003,599,000930,41,-1.52
59932,Kliethermes1,activity_HD,PERA/EiJ,f,2196,B_3101,599,000930,41,0.89
59932,Kliethermes1,activity_HD,PERA/EiJ,f,1888,B_3102,599,000930,41,-0.20
59932,Kliethermes1,activity_HD,PERA/EiJ,f,1918,B_3103,599,000930,41,-0.09
59932,Kliethermes1,activity_HD,PERA/EiJ,m,828,B_3202,599,000930,41,-1.33
59932,Kliethermes1,activity_HD,PERA/EiJ,m,1896,B_2901,599,000930,41,0.44
59932,Kliethermes1,activity_HD,PERA/EiJ,m,1302,B_2902,599,000930,41,-0.54
59932,Kliethermes1,activity_HD,PERA/EiJ,m,2510,B_3203,599,000930,41,1.46
59932,Kliethermes1,activity_HD,PERA/EiJ,m,1954,B_2903,599,000930,41,0.54
59932,Kliethermes1,activity_HD,PERA/EiJ,m,1280,B_3201,599,000930,41,-0.58
59932,Kliethermes1,activity_HD,PL/J,f,3288,B_801,599,000680,14,0.00
59932,Kliethermes1,activity_HD,PL/J,f,2740,B_802,599,000680,14,-1.30
59932,Kliethermes1,activity_HD,PL/J,f,3512,B_803,599,000680,14,0.53
59932,Kliethermes1,activity_HD,PL/J,f,3192,B_1401,599,000680,14,-0.23
59932,Kliethermes1,activity_HD,PL/J,f,3966,B_1402,599,000680,14,1.61
59932,Kliethermes1,activity_HD,PL/J,f,3026,B_1403,599,000680,14,-0.62
59932,Kliethermes1,activity_HD,PL/J,m,2384,B_1503,599,000680,14,-1.06
59932,Kliethermes1,activity_HD,PL/J,m,3720,B_1502,599,000680,14,0.39
59932,Kliethermes1,activity_HD,PL/J,m,2426,B_1501,599,000680,14,-1.01
59932,Kliethermes1,activity_HD,PL/J,m,4480,B_1103,599,000680,14,1.21
59932,Kliethermes1,activity_HD,PL/J,m,3798,B_1102,599,000680,14,0.47
