measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50177,HMDPpheno6,Val,129X1/SvJ,m,18308120.0,119,501,000691,47,0.00
50177,HMDPpheno6,Val,A/J,m,20988474.0,35,501,000646,4,0.71
50177,HMDPpheno6,Val,A/J,m,18709118.0,120,501,000646,4,-0.71
50177,HMDPpheno6,Val,AKR/J,m,16457646.0,121,501,000648,15,0.00
50177,HMDPpheno6,Val,AXB10/PgnJ,m,21671002.0,9,501,001681,231,0.00
50177,HMDPpheno6,Val,AXB12/PgnJ,m,18325486.0,10,501,001683,232,0.00
50177,HMDPpheno6,Val,AXB13/PgnJ,m,19142704.0,11,501,001826,233,0.00
50177,HMDPpheno6,Val,AXB15/PgnJ,m,20717902.0,12,501,001685,234,0.00
50177,HMDPpheno6,Val,AXB19a/PgnJ,m,22339222.0,14,501,001686,235,0.00
50177,HMDPpheno6,Val,AXB19b/PgnJ,m,32129098.0,15,501,001688,238,0.71
50177,HMDPpheno6,Val,AXB19b/PgnJ,m,26155346.0,16,501,001688,238,-0.71
50177,HMDPpheno6,Val,AXB19/PgnJ,m,27819460.0,13,501,001687,236,0.00
50177,HMDPpheno6,Val,AXB1/PgnJ,m,26916998.0,8,501,001673,230,0.00
50177,HMDPpheno6,Val,AXB23/PgnJ,m,19189550.0,18,501,001690,239,0.00
50177,HMDPpheno6,Val,AXB24/PgnJ,m,14455784.0,20,501,001691,240,-0.71
50177,HMDPpheno6,Val,AXB24/PgnJ,m,16530541.0,19,501,001691,240,0.71
50177,HMDPpheno6,Val,AXB2/PgnJ,m,17774622.0,17,501,001674,237,0.00
50177,HMDPpheno6,Val,AXB4/PgnJ,m,26543796.0,21,501,001676,241,0.00
50177,HMDPpheno6,Val,AXB5/PgnJ,m,15485733.0,22,501,001677,242,0.00
50177,HMDPpheno6,Val,AXB6/PgnJ,m,24979478.0,23,501,001678,243,0.00
50177,HMDPpheno6,Val,AXB8/PgnJ,m,20871716.0,24,501,001679,244,0.00
50177,HMDPpheno6,Val,BALB/cJ,m,19223646.0,122,501,000651,5,-0.53
50177,HMDPpheno6,Val,BALB/cJ,m,22532714.0,31,501,000651,5,1.15
50177,HMDPpheno6,Val,BALB/cJ,m,19048528.0,30,501,000651,5,-0.62
50177,HMDPpheno6,Val,BTBR T<+> Itpr3<tf>/J,m,16224989.0,123,501,002282,1,0.00
50177,HMDPpheno6,Val,BUB/BnJ,m,25506646.0,124,501,000653,24,0.00
50177,HMDPpheno6,Val,BXA11/PgnJ,m,18142800.0,37,501,001699,246,0.00
50177,HMDPpheno6,Val,BXA12/PgnJ,m,12446460.0,38,501,001700,247,0.00
50177,HMDPpheno6,Val,BXA13/PgnJ,m,22486346.0,39,501,001701,248,0.00
50177,HMDPpheno6,Val,BXA14/PgnJ,m,25422272.0,40,501,001702,249,0.00
50177,HMDPpheno6,Val,BXA16/PgnJ,m,20935118.0,42,501,001703,250,0.71
50177,HMDPpheno6,Val,BXA16/PgnJ,m,18338364.0,41,501,001703,250,-0.71
50177,HMDPpheno6,Val,BXA1/PgnJ,m,21010656.0,36,501,001692,245,0.00
50177,HMDPpheno6,Val,BXA24/PgnJ,m,24912908.0,44,501,001710,253,0.00
50177,HMDPpheno6,Val,BXA25/PgnJ,m,15841152.0,45,501,001711,254,0.00
50177,HMDPpheno6,Val,BXA26/PgnJ,m,22085688.0,46,501,001999,255,0.00
50177,HMDPpheno6,Val,BXA2/PgnJ,m,21357126.0,43,501,001693,252,0.00
50177,HMDPpheno6,Val,BXA4/PgnJ,m,18756242.0,47,501,001694,256,0.00
50177,HMDPpheno6,Val,BXA7/PgnJ,m,22159746.0,48,501,001696,257,0.00
50177,HMDPpheno6,Val,BXA8/PgnJ,m,19143698.0,49,501,001697,258,0.00
50177,HMDPpheno6,Val,BXD11/TyJ,m,15930184.0,51,501,000012,423,0.00
50177,HMDPpheno6,Val,BXD12/TyJ,m,25022118.0,52,501,000045,424,0.00
50177,HMDPpheno6,Val,BXD13/TyJ,m,20881000.0,53,501,000040,425,0.00
50177,HMDPpheno6,Val,BXD14/TyJ,m,23712340.0,54,501,000329,426,0.00
50177,HMDPpheno6,Val,BXD15/TyJ,m,22044164.0,55,501,000095,427,0.00
50177,HMDPpheno6,Val,BXD18/TyJ,m,14658500.0,56,501,000015,429,0.00
50177,HMDPpheno6,Val,BXD19/TyJ,m,18264468.0,58,501,000010,430,0.71
50177,HMDPpheno6,Val,BXD19/TyJ,m,16506980.0,57,501,000010,430,-0.71
50177,HMDPpheno6,Val,BXD1/TyJ,m,17508654.0,50,501,000036,422,0.00
50177,HMDPpheno6,Val,BXD20/TyJ,m,20751532.0,60,501,000330,432,0.00
50177,HMDPpheno6,Val,BXD21/TyJ,m,14074400.0,61,501,000077,433,0.00
50177,HMDPpheno6,Val,BXD22/TyJ,m,23621070.0,62,501,000043,434,0.00
50177,HMDPpheno6,Val,BXD24/TyJ,m,18235020.0,63,501,005243,458,0.00
50177,HMDPpheno6,Val,BXD24/TyJ-Cep290<rd16>/J,m,18029018.0,64,501,000031,436,0.00
50177,HMDPpheno6,Val,BXD28/TyJ,m,21650788.0,66,501,000047,439,0.71
50177,HMDPpheno6,Val,BXD28/TyJ,m,17620516.0,65,501,000047,439,-0.71
50177,HMDPpheno6,Val,BXD29-Tlr4<lps-2J>/J,m,21319262.0,67,501,000029,440,0.00
50177,HMDPpheno6,Val,BXD2/TyJ,m,22170488.0,59,501,000075,431,0.00
50177,HMDPpheno6,Val,BXD32/TyJ,m,22508984.0,68,501,000078,443,0.00
50177,HMDPpheno6,Val,BXD33/TyJ,m,25674018.0,69,501,003222,444,0.00
50177,HMDPpheno6,Val,BXD34/TyJ,m,21667720.0,70,501,003223,445,0.00
50177,HMDPpheno6,Val,BXD36/TyJ,m,17025600.0,71,501,003225,447,0.00
50177,HMDPpheno6,Val,BXD38/TyJ,m,17717570.0,72,501,003227,449,0.00
50177,HMDPpheno6,Val,BXD39/TyJ,m,20314952.0,73,501,003228,450,0.00
50177,HMDPpheno6,Val,BXD40/TyJ,m,20903184.0,74,501,003229,451,0.00
50177,HMDPpheno6,Val,BXD42/TyJ,m,16122724.0,75,501,003230,453,0.00
50177,HMDPpheno6,Val,BXD5/TyJ,m,22265174.0,76,501,000037,457,0.00
50177,HMDPpheno6,Val,BXD6/TyJ,m,20250212.0,77,501,000007,454,0.00
50177,HMDPpheno6,Val,BXD8/TyJ,m,16873802.0,78,501,000084,455,0.00
50177,HMDPpheno6,Val,BXD9/TyJ,m,18669222.0,79,501,000105,456,0.00
50177,HMDPpheno6,Val,BXH10/TyJ,m,21936164.0,80,501,000032,470,0.00
50177,HMDPpheno6,Val,BXH19/TyJ,m,19940488.0,81,501,000033,474,0.00
50177,HMDPpheno6,Val,BXH20/KccJ,m,22665334.0,83,501,003784,486,0.00
50177,HMDPpheno6,Val,BXH22/KccJ,m,21568280.0,84,501,003786,488,0.00
50177,HMDPpheno6,Val,BXH2/TyJ,m,22959540.0,82,501,000034,475,0.00
50177,HMDPpheno6,Val,BXH4/TyJ,m,19258910.0,85,501,000011,477,-0.71
50177,HMDPpheno6,Val,BXH4/TyJ,m,22257622.0,86,501,000011,477,0.71
50177,HMDPpheno6,Val,BXH6/TyJ,m,23215164.0,87,501,000038,478,0.00
50177,HMDPpheno6,Val,BXH7/TyJ,m,19636244.0,88,501,000014,479,0.00
50177,HMDPpheno6,Val,BXH8/TyJ,m,24818980.0,89,501,000076,480,0.00
50177,HMDPpheno6,Val,BXH9/TyJ,m,18857852.0,90,501,000008,481,0.00
50177,HMDPpheno6,Val,C3H/HeJ,m,21950980.0,125,501,000659,6,0.71
50177,HMDPpheno6,Val,C3H/HeJ,m,19897614.0,34,501,000659,6,-0.71
50177,HMDPpheno6,Val,C57BL/6J,m,26414664.0,26,501,000664,7,0.62
50177,HMDPpheno6,Val,C57BL/6J,m,25109088.0,25,501,000664,7,-0.09
50177,HMDPpheno6,Val,C57BL/6J,m,26282880.0,27,501,000664,7,0.55
50177,HMDPpheno6,Val,C57BL/6J,m,22154868.0,28,501,000664,7,-1.71
50177,HMDPpheno6,Val,C57BL/6J,m,26440374.0,29,501,000664,7,0.63
50177,HMDPpheno6,Val,C57L/J,m,15443567.0,126,501,000668,37,0.00
50177,HMDPpheno6,Val,C58/J,m,38230860.0,127,501,000669,28,0.00
50177,HMDPpheno6,Val,CAST/EiJ,m,17569966.0,128,501,000928,2,0.00
50177,HMDPpheno6,Val,CBA/J,m,16717466.0,129,501,000656,16,0.00
50177,HMDPpheno6,Val,CE/J,m,21298110.0,130,501,000657,25,0.00
50177,HMDPpheno6,Val,CXB11/HiAJ,m,18059870.0,94,501,001632,402,-0.71
50177,HMDPpheno6,Val,CXB11/HiAJ,m,20073732.0,95,501,001632,402,0.71
50177,HMDPpheno6,Val,CXB12/HiAJ,m,22224970.0,96,501,001633,403,-0.71
50177,HMDPpheno6,Val,CXB12/HiAJ,m,24945900.0,97,501,001633,403,0.71
50177,HMDPpheno6,Val,CXB13/HiAJ,m,29774406.0,100,501,001634,404,1.15
50177,HMDPpheno6,Val,CXB13/HiAJ,m,24618388.0,99,501,001634,404,-0.47
50177,HMDPpheno6,Val,CXB13/HiAJ,m,23981354.0,98,501,001634,404,-0.67
50177,HMDPpheno6,Val,CXB1/ByJ,m,16755634.0,93,501,000351,400,-1.08
50177,HMDPpheno6,Val,CXB1/ByJ,m,19561710.0,91,501,000351,400,0.18
50177,HMDPpheno6,Val,CXB1/ByJ,m,21140128.0,92,501,000351,400,0.90
50177,HMDPpheno6,Val,CXB2/ByJ,m,22197028.0,103,501,000352,413,-0.76
50177,HMDPpheno6,Val,CXB2/ByJ,m,27029348.0,102,501,000352,413,1.13
50177,HMDPpheno6,Val,CXB2/ByJ,m,23195072.0,101,501,000352,413,-0.37
50177,HMDPpheno6,Val,CXB3/ByJ,m,20910144.0,104,501,000353,405,-0.71
50177,HMDPpheno6,Val,CXB3/ByJ,m,21008394.0,105,501,000353,405,0.71
50177,HMDPpheno6,Val,CXB4/ByJ,m,21678376.0,107,501,000354,414,-0.71
50177,HMDPpheno6,Val,CXB4/ByJ,m,23534462.0,106,501,000354,414,0.71
50177,HMDPpheno6,Val,CXB6/ByJ,m,20956534.0,109,501,000356,407,0.49
50177,HMDPpheno6,Val,CXB6/ByJ,m,17968650.0,108,501,000356,407,-1.15
50177,HMDPpheno6,Val,CXB6/ByJ,m,21280206.0,110,501,000356,407,0.66
50177,HMDPpheno6,Val,CXB7/ByJ,m,21091328.0,111,501,000357,408,-0.71
50177,HMDPpheno6,Val,CXB7/ByJ,m,23922962.0,112,501,000357,408,0.71
50177,HMDPpheno6,Val,CXB8/HiAJ,m,30031674.0,114,501,001629,409,0.04
50177,HMDPpheno6,Val,CXB8/HiAJ,m,30782532.0,113,501,001629,409,0.98
50177,HMDPpheno6,Val,CXB8/HiAJ,m,29193636.0,115,501,001629,409,-1.02
50177,HMDPpheno6,Val,CXB9/HiAJ,m,23263970.0,117,501,001630,410,-1.10
50177,HMDPpheno6,Val,CXB9/HiAJ,m,23817328.0,116,501,001630,410,0.86
50177,HMDPpheno6,Val,CXB9/HiAJ,m,23640128.0,118,501,001630,410,0.23
50177,HMDPpheno6,Val,DBA/2J,m,16685355.0,33,501,000671,8,0.58
50177,HMDPpheno6,Val,DBA/2J,m,15136085.0,131,501,000671,8,-0.81
50177,HMDPpheno6,Val,DBA/2J,m,15059609.0,132,501,000671,8,-0.88
50177,HMDPpheno6,Val,DBA/2J,m,17279170.0,32,501,000671,8,1.11
50177,HMDPpheno6,Val,FVB/NJ,m,15920497.0,133,501,001800,9,0.00
50177,HMDPpheno6,Val,I/LnJ,m,20593548.0,134,501,000674,30,0.00
50177,HMDPpheno6,Val,KK/HlJ,m,17851004.0,135,501,002106,18,0.00
50177,HMDPpheno6,Val,LG/J,m,19534860.0,136,501,000675,78,0.00
50177,HMDPpheno6,Val,LP/J,m,20036002.0,137,501,000676,10,0.00
50177,HMDPpheno6,Val,MA/MyJ,m,15535708.0,138,501,000677,20,0.00
50177,HMDPpheno6,Val,NOD/ShiLtJ,m,21892888.0,139,501,001976,13,0.00
50177,HMDPpheno6,Val,NON/ShiLtJ,m,23099946.0,140,501,002423,34,0.00
50177,HMDPpheno6,Val,NZW/LacJ,m,17803508.0,141,501,001058,36,0.00
50177,HMDPpheno6,Val,PL/J,m,25815826.0,142,501,000680,14,0.00
50177,HMDPpheno6,Val,RIIIS/J,m,18241754.0,143,501,000683,26,0.00
50177,HMDPpheno6,Val,SEA/GnJ,m,19572726.0,144,501,000644,29,0.00
50177,HMDPpheno6,Val,SJL/J,m,20404308.0,145,501,000686,17,0.00
50177,HMDPpheno6,Val,SM/J,m,18183838.0,146,501,000687,31,0.00
50177,HMDPpheno6,Val,SWR/J,m,24985972.0,147,501,000689,12,0.00
