measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04841,DO101,1016,009376,70,0.91
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04949,DO102,1016,009376,70,1.05
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04657,DO103,1016,009376,70,0.67
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04914,DO104,1016,009376,70,1.01
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04858,DO105,1016,009376,70,0.93
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04659,DO107,1016,009376,70,0.67
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04889,DO109,1016,009376,70,0.98
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05059,DO110,1016,009376,70,1.2
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04589,DO112,1016,009376,70,0.58
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05108,DO113,1016,009376,70,1.26
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04143,DO114,1016,009376,70,-0.01
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05079,DO116,1016,009376,70,1.23
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04621,DO117,1016,009376,70,0.62
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04433,DO118,1016,009376,70,0.37
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05037,DO119,1016,009376,70,1.17
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04474,DO120,1016,009376,70,0.43
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05477,DO121,1016,009376,70,1.75
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04966,DO122,1016,009376,70,1.08
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05288,DO123,1016,009376,70,1.5
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04765,DO124,1016,009376,70,0.81
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05298,DO125,1016,009376,70,1.51
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03805,DO126,1016,009376,70,-0.45
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04607,DO127,1016,009376,70,0.6
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04291,DO128,1016,009376,70,0.19
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05147,DO129,1016,009376,70,1.32
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04504,DO131,1016,009376,70,0.47
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04517,DO132,1016,009376,70,0.49
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04186,DO133,1016,009376,70,0.05
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04666,DO134,1016,009376,70,0.68
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04349,DO135,1016,009376,70,0.26
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05233,DO136,1016,009376,70,1.43
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05662,DO137,1016,009376,70,1.99
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04659,DO138,1016,009376,70,0.67
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04693,DO139,1016,009376,70,0.72
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05914,DO140,1016,009376,70,2.33
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0502,DO161,1016,009376,70,1.15
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04964,DO162,1016,009376,70,1.07
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04795,DO163,1016,009376,70,0.85
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04222,DO164,1016,009376,70,0.1
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03894,DO165,1016,009376,70,-0.34
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04228,DO166,1016,009376,70,0.1
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04976,DO167,1016,009376,70,1.09
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03041,DO168,1016,009376,70,-1.46
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0424,DO169,1016,009376,70,0.12
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04127,DO170,1016,009376,70,-0.03
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04155,DO171,1016,009376,70,0.01
110597,Hallgrimsson1,lm16_x,J:DO,f,0.06447,DO172,1016,009376,70,3.03
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0494,DO173,1016,009376,70,1.04
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04795,DO174,1016,009376,70,0.85
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04239,DO175,1016,009376,70,0.12
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03125,DO191,1016,009376,70,-1.35
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04752,DO192,1016,009376,70,0.79
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04117,DO193,1016,009376,70,-0.04
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03869,DO194,1016,009376,70,-0.37
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05573,DO195,1016,009376,70,1.88
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05435,DO196,1016,009376,70,1.69
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05246,DO197,1016,009376,70,1.45
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04908,DO198,1016,009376,70,1.0
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03956,DO199,1016,009376,70,-0.25
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03695,DO200,1016,009376,70,-0.6
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05135,DO201,1016,009376,70,1.3
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04435,DO202,1016,009376,70,0.38
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05375,DO203,1016,009376,70,1.62
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04962,DO204,1016,009376,70,1.07
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04449,DO205,1016,009376,70,0.4
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02323,DO226,1016,009376,70,-2.41
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04543,DO227,1016,009376,70,0.52
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03726,DO228,1016,009376,70,-0.56
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04508,DO229,1016,009376,70,0.47
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03868,DO230,1016,009376,70,-0.37
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05114,DO231,1016,009376,70,1.27
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04583,DO232,1016,009376,70,0.57
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03359,DO233,1016,009376,70,-1.04
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04924,DO234,1016,009376,70,1.02
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04255,DO235,1016,009376,70,0.14
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03902,DO251,1016,009376,70,-0.33
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0423,DO252,1016,009376,70,0.11
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04398,DO253,1016,009376,70,0.33
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04977,DO254,1016,009376,70,1.09
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05363,DO255,1016,009376,70,1.6
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04711,DO256,1016,009376,70,0.74
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04878,DO257,1016,009376,70,0.96
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04177,DO258,1016,009376,70,0.04
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04601,DO259,1016,009376,70,0.6
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05015,DO260,1016,009376,70,1.14
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05539,DO271,1016,009376,70,1.83
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05223,DO272,1016,009376,70,1.42
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04232,DO273,1016,009376,70,0.11
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03259,DO274,1016,009376,70,-1.17
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0384,DO275,1016,009376,70,-0.41
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04635,DO276,1016,009376,70,0.64
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0366,DO277,1016,009376,70,-0.64
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05355,DO278,1016,009376,70,1.59
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0552,DO279,1016,009376,70,1.81
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04185,DO280,1016,009376,70,0.05
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04932,DO281,1016,009376,70,1.03
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04843,DO282,1016,009376,70,0.91
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05124,DO283,1016,009376,70,1.28
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03445,DO284,1016,009376,70,-0.93
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04498,DO285,1016,009376,70,0.46
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05369,DO296,1016,009376,70,1.61
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05453,DO297,1016,009376,70,1.72
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03776,DO298,1016,009376,70,-0.49
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04813,DO299,1016,009376,70,0.88
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03931,DO300,1016,009376,70,-0.29
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02941,DO301,1016,009376,70,-1.59
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04622,DO302,1016,009376,70,0.62
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04904,DO303,1016,009376,70,1.0
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04549,DO304,1016,009376,70,0.53
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04233,DO305,1016,009376,70,0.11
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04362,DO306,1016,009376,70,0.28
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0375,DO307,1016,009376,70,-0.53
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04385,DO308,1016,009376,70,0.31
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03985,DO309,1016,009376,70,-0.22
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04957,DO310,1016,009376,70,1.06
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05276,DO321,1016,009376,70,1.49
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03286,DO322,1016,009376,70,-1.14
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05102,DO323,1016,009376,70,1.26
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05114,DO324,1016,009376,70,1.27
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04354,DO325,1016,009376,70,0.27
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04092,DO326,1016,009376,70,-0.07
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05029,DO328,1016,009376,70,1.16
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03816,DO329,1016,009376,70,-0.44
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03909,DO330,1016,009376,70,-0.32
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0446,DO331,1016,009376,70,0.41
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05167,DO332,1016,009376,70,1.34
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05402,DO333,1016,009376,70,1.65
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04481,DO334,1016,009376,70,0.44
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03807,DO335,1016,009376,70,-0.45
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03614,DO336,1016,009376,70,-0.7
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04697,DO337,1016,009376,70,0.72
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03869,DO338,1016,009376,70,-0.37
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04209,DO339,1016,009376,70,0.08
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05018,DO340,1016,009376,70,1.15
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03974,DO341,1016,009376,70,-0.23
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04894,DO342,1016,009376,70,0.98
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05363,DO343,1016,009376,70,1.6
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03576,DO344,1016,009376,70,-0.75
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02989,DO345,1016,009376,70,-1.53
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04673,DO346,1016,009376,70,0.69
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03887,DO347,1016,009376,70,-0.34
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03257,DO348,1016,009376,70,-1.17
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05015,DO349,1016,009376,70,1.14
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04724,DO350,1016,009376,70,0.76
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04912,DO351,1016,009376,70,1.01
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03136,DO352,1016,009376,70,-1.33
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03921,DO354,1016,009376,70,-0.3
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03047,DO355,1016,009376,70,-1.45
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05064,DO356,1016,009376,70,1.21
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04769,DO357,1016,009376,70,0.82
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04948,DO358,1016,009376,70,1.05
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05008,DO359,1016,009376,70,1.13
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04585,DO360,1016,009376,70,0.57
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04936,DO362,1016,009376,70,1.04
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0412,DO363,1016,009376,70,-0.04
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03656,DO364,1016,009376,70,-0.65
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04548,DO365,1016,009376,70,0.53
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04867,DO366,1016,009376,70,0.95
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04888,DO367,1016,009376,70,0.97
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03497,DO368,1016,009376,70,-0.86
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03405,DO369,1016,009376,70,-0.98
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04384,DO370,1016,009376,70,0.31
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04941,DO41,1016,009376,70,1.04
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05599,DO42,1016,009376,70,1.91
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04488,DO421,1016,009376,70,0.45
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05323,DO422,1016,009376,70,1.55
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02216,DO423,1016,009376,70,-2.55
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04362,DO424,1016,009376,70,0.28
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03182,DO425,1016,009376,70,-1.27
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04549,DO426,1016,009376,70,0.53
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04656,DO427,1016,009376,70,0.67
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04844,DO428,1016,009376,70,0.92
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04644,DO429,1016,009376,70,0.65
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05786,DO43,1016,009376,70,2.16
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04055,DO430,1016,009376,70,-0.12
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03329,DO431,1016,009376,70,-1.08
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03143,DO432,1016,009376,70,-1.33
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05563,DO433,1016,009376,70,1.86
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0369,DO434,1016,009376,70,-0.6
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04172,DO435,1016,009376,70,0.03
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03264,DO436,1016,009376,70,-1.17
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03858,DO437,1016,009376,70,-0.38
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04424,DO438,1016,009376,70,0.36
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05459,DO439,1016,009376,70,1.73
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04071,DO44,1016,009376,70,-0.1
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03775,DO440,1016,009376,70,-0.49
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04147,DO441,1016,009376,70,0.0
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05174,DO442,1016,009376,70,1.35
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0449,DO443,1016,009376,70,0.45
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04519,DO444,1016,009376,70,0.49
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05254,DO445,1016,009376,70,1.46
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05214,DO446,1016,009376,70,1.4
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04572,DO447,1016,009376,70,0.56
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04586,DO448,1016,009376,70,0.58
110597,Hallgrimsson1,lm16_x,J:DO,f,0.06372,DO449,1016,009376,70,2.93
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04654,DO45,1016,009376,70,0.67
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04125,DO450,1016,009376,70,-0.03
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05204,DO451,1016,009376,70,1.39
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03361,DO452,1016,009376,70,-1.04
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03991,DO453,1016,009376,70,-0.21
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05691,DO454,1016,009376,70,2.03
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03369,DO455,1016,009376,70,-1.03
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03729,DO456,1016,009376,70,-0.55
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05195,DO457,1016,009376,70,1.38
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04827,DO458,1016,009376,70,0.89
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04082,DO459,1016,009376,70,-0.09
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03856,DO46,1016,009376,70,-0.39
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04646,DO460,1016,009376,70,0.66
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04258,DO461,1016,009376,70,0.14
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0316,DO462,1016,009376,70,-1.3
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04349,DO463,1016,009376,70,0.26
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03867,DO464,1016,009376,70,-0.37
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03753,DO465,1016,009376,70,-0.52
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05264,DO466,1016,009376,70,1.47
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04274,DO467,1016,009376,70,0.17
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03721,DO468,1016,009376,70,-0.56
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04689,DO469,1016,009376,70,0.71
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05055,DO47,1016,009376,70,1.19
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05386,DO470,1016,009376,70,1.63
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04212,DO48,1016,009376,70,0.08
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05416,DO49,1016,009376,70,1.67
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05073,DO50,1016,009376,70,1.22
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05033,DO51,1016,009376,70,1.16
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04674,DO52,1016,009376,70,0.69
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04579,DO53,1016,009376,70,0.57
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05444,DO54,1016,009376,70,1.71
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04135,DO55,1016,009376,70,-0.02
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0506,DO56,1016,009376,70,1.2
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04752,DO57,1016,009376,70,0.79
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05377,DO58,1016,009376,70,1.62
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04933,DO59,1016,009376,70,1.03
110597,Hallgrimsson1,lm16_x,J:DO,f,0.05168,DO60,1016,009376,70,1.34
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03987,DP_DO1_001_f,1016,009376,70,-0.21
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03301,DP_DO1_002_f,1016,009376,70,-1.12
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02214,DP_DO1_003_f,1016,009376,70,-2.55
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02914,DP_DO1_004_f,1016,009376,70,-1.63
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04386,DP_DO1_005_f,1016,009376,70,0.31
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0295,DP_DO1_007_f,1016,009376,70,-1.58
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0287,DP_DO1_008_f,1016,009376,70,-1.68
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02423,DP_DO1_009_f,1016,009376,70,-2.27
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03413,DP_DO1_010_f,1016,009376,70,-0.97
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03384,DP_DO1_011_f,1016,009376,70,-1.01
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02521,DP_DO1_017_f,1016,009376,70,-2.14
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02999,DP_DO1_038_f,1016,009376,70,-1.51
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04071,DP_DO1_039_f,1016,009376,70,-0.1
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02576,DP_DO1_040_f,1016,009376,70,-2.07
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02864,DP_DO1_041_f,1016,009376,70,-1.69
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03026,DP_DO1_042_f,1016,009376,70,-1.48
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0412,DP_DO1_043_f,1016,009376,70,-0.04
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03788,DP_DO1_044_f,1016,009376,70,-0.48
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03387,DP_DO1_045_f,1016,009376,70,-1.0
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03386,DP_DO1_046_f,1016,009376,70,-1.0
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02491,DP_DO1_047_f,1016,009376,70,-2.18
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04246,DP_DO1_048_f,1016,009376,70,0.13
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0282,DP_DO1_062_f,1016,009376,70,-1.75
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03369,DP_DO1_063_f,1016,009376,70,-1.03
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02623,DP_DO1_064_f,1016,009376,70,-2.01
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03283,DP_DO1_065_f,1016,009376,70,-1.14
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02991,DP_DO1_066_f,1016,009376,70,-1.53
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02537,DP_DO1_067_f,1016,009376,70,-2.12
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02543,DP_DO1_068_f,1016,009376,70,-2.12
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03501,DP_DO1_069_f,1016,009376,70,-0.85
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02675,DP_DO1_070_f,1016,009376,70,-1.94
110597,Hallgrimsson1,lm16_x,J:DO,f,0.028,DP_DO1_071_f,1016,009376,70,-1.78
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03203,DP_DO1_072_f,1016,009376,70,-1.25
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03172,DP_DO1_073_f,1016,009376,70,-1.29
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0316,DP_DO1_074_f,1016,009376,70,-1.3
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03094,DP_DO1_075_f,1016,009376,70,-1.39
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03615,DP_DO1_076_f,1016,009376,70,-0.7
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02669,DP_DO1_077_f,1016,009376,70,-1.95
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02949,DP_DO1_078_f,1016,009376,70,-1.58
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02863,DP_DO1_079_f,1016,009376,70,-1.69
110597,Hallgrimsson1,lm16_x,J:DO,f,0.01923,DP_DO1_080_f,1016,009376,70,-2.93
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04184,DP_DO1_081_f,1016,009376,70,0.05
110597,Hallgrimsson1,lm16_x,J:DO,f,0.0296,DP_DO1_082_f,1016,009376,70,-1.57
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02349,DP_DO1_083_f,1016,009376,70,-2.37
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03861,DP_DO1_097_f,1016,009376,70,-0.38
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02904,DP_DO1_098_f,1016,009376,70,-1.64
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04276,DP_DO1_099_f,1016,009376,70,0.17
110597,Hallgrimsson1,lm16_x,J:DO,f,0.04281,DP_DO1_100_f,1016,009376,70,0.17
110597,Hallgrimsson1,lm16_x,J:DO,f,0.02554,DP_DO1_101_f,1016,009376,70,-2.1
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03559,DP_DO1_102_f,1016,009376,70,-0.78
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03424,DP_DO1_103_f,1016,009376,70,-0.95
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03867,DP_DO1_104_f,1016,009376,70,-0.37
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03473,DP_DO1_105_f,1016,009376,70,-0.89
110597,Hallgrimsson1,lm16_x,J:DO,f,0.03836,DP_DO1_106_f,1016,009376,70,-0.41
