measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61662,McMullan7,heat_n_start_MICT,CC002/Unc,f,20.6938,5199,616,,1602,-0.47
61662,McMullan7,heat_n_start_MICT,CC002/Unc,f,18.8178,5203,616,,1602,-1.07
61662,McMullan7,heat_n_start_MICT,CC002/Unc,f,20.9298,5375,616,,1602,-0.40
61662,McMullan7,heat_n_start_MICT,CC002/Unc,f,19.0606,5376,616,,1602,-0.99
61662,McMullan7,heat_n_start_MICT,CC002/Unc,f,22.6262,5378,616,,1602,0.14
61662,McMullan7,heat_n_start_MICT,CC002/Unc,f,21.9734,5386,616,,1602,-0.07
61662,McMullan7,heat_n_start_MICT,CC002/Unc,f,22.3416,5388,616,,1602,0.05
61662,McMullan7,heat_n_start_MICT,CC002/Unc,f,15.64825,5396,616,,1602,-2.08
61662,McMullan7,heat_n_start_MICT,CC002/Unc,f,28.2255,5406,616,,1602,1.92
61662,McMullan7,heat_n_start_MICT,CC002/Unc,f,27.78225,5408,616,,1602,1.78
61662,McMullan7,heat_n_start_MICT,CC002/Unc,f,23.772,5070,616,,1602,0.51
61662,McMullan7,heat_n_start_MICT,CC002/Unc,f,23.3804,5064,616,,1602,0.38
61662,McMullan7,heat_n_start_MICT,CC002/Unc,f,21.667,5120,616,,1602,-0.16
61662,McMullan7,heat_n_start_MICT,CC002/Unc,f,22.877,5126,616,,1602,0.22
61662,McMullan7,heat_n_start_MICT,CC002/Unc,f,20.6326,5173,616,,1602,-0.49
61662,McMullan7,heat_n_start_MICT,CC002/Unc,f,24.5076,5181,616,,1602,0.74
61662,McMullan7,heat_n_start_MICT,CC002/Unc,m,19.1776,5073,616,,1602,0.50
61662,McMullan7,heat_n_start_MICT,CC002/Unc,m,17.8372,5124,616,,1602,-0.34
61662,McMullan7,heat_n_start_MICT,CC002/Unc,m,17.2138,5145,616,,1602,-0.73
61662,McMullan7,heat_n_start_MICT,CC002/Unc,m,17.2676,5153,616,,1602,-0.70
61662,McMullan7,heat_n_start_MICT,CC002/Unc,m,17.196,5066,616,,1602,-0.74
61662,McMullan7,heat_n_start_MICT,CC002/Unc,m,20.274,5184,616,,1602,1.19
61662,McMullan7,heat_n_start_MICT,CC002/Unc,m,16.9958,5193,616,,1602,-0.87
61662,McMullan7,heat_n_start_MICT,CC002/Unc,m,21.0722,5198,616,,1602,1.69
61662,McMullan7,heat_n_start_MICT,CC013/GeniUnc,f,23.0334,1681,616,,1613,-0.26
61662,McMullan7,heat_n_start_MICT,CC013/GeniUnc,f,23.201,1452,616,,1613,-0.18
61662,McMullan7,heat_n_start_MICT,CC013/GeniUnc,f,22.3092,1456,616,,1613,-0.60
61662,McMullan7,heat_n_start_MICT,CC013/GeniUnc,f,26.062,1610,616,,1613,1.17
61662,McMullan7,heat_n_start_MICT,CC013/GeniUnc,f,19.4252,1655,616,,1613,-1.96
61662,McMullan7,heat_n_start_MICT,CC013/GeniUnc,f,25.6336,1638:1613f,616,,1613,0.96
61662,McMullan7,heat_n_start_MICT,CC013/GeniUnc,f,24.6718,1556:1613f,616,,1613,0.51
61662,McMullan7,heat_n_start_MICT,CC013/GeniUnc,f,24.3718,1548:1613f,616,,1613,0.37
61662,McMullan7,heat_n_start_MICT,CC013/GeniUnc,m,18.1632,1606,616,,1613,-0.70
61662,McMullan7,heat_n_start_MICT,CC013/GeniUnc,m,23.5218,1674,616,,1613,2.06
61662,McMullan7,heat_n_start_MICT,CC013/GeniUnc,m,20.2798,1539:1613m,616,,1613,0.39
61662,McMullan7,heat_n_start_MICT,CC013/GeniUnc,m,20.318,1534:1613m,616,,1613,0.41
61662,McMullan7,heat_n_start_MICT,CC013/GeniUnc,m,18.3082,1462:1613m,616,,1613,-0.62
61662,McMullan7,heat_n_start_MICT,CC013/GeniUnc,m,18.8628,1455,616,,1613,-0.34
61662,McMullan7,heat_n_start_MICT,CC013/GeniUnc,m,17.1578,1552,616,,1613,-1.21
61662,McMullan7,heat_n_start_MICT,CC013/GeniUnc,m,19.5342,1603,616,,1613,0.01
61662,McMullan7,heat_n_start_MICT,CC027/GeniUnc,f,22.173,1372,616,,1627,-0.93
61662,McMullan7,heat_n_start_MICT,CC027/GeniUnc,f,23.45,1367,616,,1627,-0.10
61662,McMullan7,heat_n_start_MICT,CC027/GeniUnc,f,19.6158,1470,616,,1627,-2.59
61662,McMullan7,heat_n_start_MICT,CC027/GeniUnc,f,24.7168,1490,616,,1627,0.73
61662,McMullan7,heat_n_start_MICT,CC027/GeniUnc,f,24.214,1636,616,,1627,0.40
61662,McMullan7,heat_n_start_MICT,CC027/GeniUnc,f,24.0076,1643,616,,1627,0.26
61662,McMullan7,heat_n_start_MICT,CC027/GeniUnc,f,22.28175,1983,616,,1627,-0.86
61662,McMullan7,heat_n_start_MICT,CC027/GeniUnc,f,24.558,1987,616,,1627,0.62
61662,McMullan7,heat_n_start_MICT,CC027/GeniUnc,f,25.5034,1994,616,,1627,1.24
61662,McMullan7,heat_n_start_MICT,CC027/GeniUnc,f,23.3736,1996,616,,1627,-0.15
61662,McMullan7,heat_n_start_MICT,CC027/GeniUnc,f,22.7302,1999,616,,1627,-0.57
61662,McMullan7,heat_n_start_MICT,CC027/GeniUnc,f,25.4972,2005,616,,1627,1.23
61662,McMullan7,heat_n_start_MICT,CC027/GeniUnc,f,24.5508,2011,616,,1627,0.62
61662,McMullan7,heat_n_start_MICT,CC027/GeniUnc,f,22.7372,1535:1627f,616,,1627,-0.56
61662,McMullan7,heat_n_start_MICT,CC027/GeniUnc,f,24.6034,1567:1627f,616,,1627,0.65
61662,McMullan7,heat_n_start_MICT,CC027/GeniUnc,m,18.87625,1985,616,,1627,-0.67
61662,McMullan7,heat_n_start_MICT,CC027/GeniUnc,m,20.5452,1988,616,,1627,0.29
61662,McMullan7,heat_n_start_MICT,CC027/GeniUnc,m,21.5554,1990,616,,1627,0.86
61662,McMullan7,heat_n_start_MICT,CC027/GeniUnc,m,20.549,1545,616,,1627,0.29
61662,McMullan7,heat_n_start_MICT,CC027/GeniUnc,m,21.326,1542,616,,1627,0.73
61662,McMullan7,heat_n_start_MICT,CC027/GeniUnc,m,20.823,1489,616,,1627,0.44
61662,McMullan7,heat_n_start_MICT,CC027/GeniUnc,m,18.3112,1475,616,,1627,-0.99
61662,McMullan7,heat_n_start_MICT,CC027/GeniUnc,m,20.462,1379,616,,1627,0.24
61662,McMullan7,heat_n_start_MICT,CC027/GeniUnc,m,15.7536,1373,616,,1627,-2.45
61662,McMullan7,heat_n_start_MICT,CC027/GeniUnc,m,20.7538,1627,616,,1627,0.41
61662,McMullan7,heat_n_start_MICT,CC027/GeniUnc,m,21.524,1632,616,,1627,0.85
61662,McMullan7,heat_n_start_MICT,CC037/TauUnc,f,21.7264,1838,616,,1637,-0.99
61662,McMullan7,heat_n_start_MICT,CC037/TauUnc,f,23.23475,1843,616,,1637,-0.33
61662,McMullan7,heat_n_start_MICT,CC037/TauUnc,f,22.9475,1845,616,,1637,-0.45
61662,McMullan7,heat_n_start_MICT,CC037/TauUnc,f,24.3374,1847,616,,1637,0.16
61662,McMullan7,heat_n_start_MICT,CC037/TauUnc,f,25.951,1567:1637f,616,,1637,0.87
61662,McMullan7,heat_n_start_MICT,CC037/TauUnc,f,26.5964,1462:1637f,616,,1637,1.15
61662,McMullan7,heat_n_start_MICT,CC037/TauUnc,f,22.0446,1549:1637f,616,,1637,-0.85
61662,McMullan7,heat_n_start_MICT,CC037/TauUnc,f,23.729,1465,616,,1637,-0.11
61662,McMullan7,heat_n_start_MICT,CC037/TauUnc,f,23.9318,1498,616,,1637,-0.02
61662,McMullan7,heat_n_start_MICT,CC037/TauUnc,f,26.3402,1502,616,,1637,1.04
61662,McMullan7,heat_n_start_MICT,CC037/TauUnc,f,23.0356,1524,616,,1637,-0.41
61662,McMullan7,heat_n_start_MICT,CC037/TauUnc,f,20.504,1819,616,,1637,-1.53
61662,McMullan7,heat_n_start_MICT,CC037/TauUnc,f,22.0744,1824,616,,1637,-0.84
61662,McMullan7,heat_n_start_MICT,CC037/TauUnc,f,29.3608,1831,616,,1637,2.36
61662,McMullan7,heat_n_start_MICT,CC037/TauUnc,f,23.884,1836,616,,1637,-0.04
61662,McMullan7,heat_n_start_MICT,CC037/TauUnc,m,25.601,1459,616,,1637,1.41
61662,McMullan7,heat_n_start_MICT,CC037/TauUnc,m,25.6462,1493,616,,1637,1.44
61662,McMullan7,heat_n_start_MICT,CC037/TauUnc,m,21.5098,1496,616,,1637,-0.96
61662,McMullan7,heat_n_start_MICT,CC037/TauUnc,m,20.4932,1519,616,,1637,-1.55
61662,McMullan7,heat_n_start_MICT,CC037/TauUnc,m,21.309,1522,616,,1637,-1.08
61662,McMullan7,heat_n_start_MICT,CC037/TauUnc,m,23.368,1532,616,,1637,0.11
61662,McMullan7,heat_n_start_MICT,CC037/TauUnc,m,22.8104,1555,616,,1637,-0.21
61662,McMullan7,heat_n_start_MICT,CC037/TauUnc,m,24.3518,1564,616,,1637,0.69
61662,McMullan7,heat_n_start_MICT,CC037/TauUnc,m,22.49725,1822,616,,1637,-0.39
61662,McMullan7,heat_n_start_MICT,CC037/TauUnc,m,22.7008,1832,616,,1637,-0.27
61662,McMullan7,heat_n_start_MICT,CC037/TauUnc,m,24.5884,1834,616,,1637,0.82
