measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22621,Bodnar1,water3,129P3/J,m,3.70,asc10:56m,226,000690,56,0.68
22621,Bodnar1,water3,129P3/J,m,1,des2:56m,226,000690,56,-1.31
22621,Bodnar1,water3,129P3/J,m,0.600,des1:56m,226,000690,56,-1.60
22621,Bodnar1,water3,129P3/J,m,3.30,des7:56m,226,000690,56,0.38
22621,Bodnar1,water3,129P3/J,m,3.90,des8:56m,226,000690,56,0.82
22621,Bodnar1,water3,129P3/J,m,3.60,des3:56m,226,000690,56,0.60
22621,Bodnar1,water3,129P3/J,m,4.20,asc5:56m,226,000690,56,1.04
22621,Bodnar1,water3,129P3/J,m,3.50,asc4:56m,226,000690,56,0.53
22621,Bodnar1,water3,129P3/J,m,1,des6:56m,226,000690,56,-1.31
22621,Bodnar1,water3,129P3/J,m,3,asc9:56m,226,000690,56,0.16
22621,Bodnar1,water3,A/J,m,0.700,des7:4m,226,000646,4,-1.65
22621,Bodnar1,water3,A/J,m,3.80,des6:4m,226,000646,4,1.06
22621,Bodnar1,water3,A/J,m,3,asc9:4m,226,000646,4,0.36
22621,Bodnar1,water3,A/J,m,4,des2:4m,226,000646,4,1.23
22621,Bodnar1,water3,A/J,m,2.10,asc10:4m,226,000646,4,-0.43
22621,Bodnar1,water3,A/J,m,3,des1:4m,226,000646,4,0.36
22621,Bodnar1,water3,A/J,m,3.10,asc4:4m,226,000646,4,0.45
22621,Bodnar1,water3,A/J,m,1.50,des8:4m,226,000646,4,-0.95
22621,Bodnar1,water3,A/J,m,1.20,asc5:4m,226,000646,4,-1.21
22621,Bodnar1,water3,A/J,m,3.50,des3:4m,226,000646,4,0.79
22621,Bodnar1,water3,AKR/J,m,5,asc4:15m,226,000648,15,1.46
22621,Bodnar1,water3,AKR/J,m,0.900,des7:15m,226,000648,15,-1.09
22621,Bodnar1,water3,AKR/J,m,2,des3:15m,226,000648,15,-0.40
22621,Bodnar1,water3,AKR/J,m,2.30,des8:15m,226,000648,15,-0.22
22621,Bodnar1,water3,AKR/J,m,1.20,asc5:15m,226,000648,15,-0.90
22621,Bodnar1,water3,AKR/J,m,3.40,des1:15m,226,000648,15,0.47
22621,Bodnar1,water3,AKR/J,m,1.90,asc10:15m,226,000648,15,-0.47
22621,Bodnar1,water3,AKR/J,m,4.60,des6:15m,226,000648,15,1.21
22621,Bodnar1,water3,AKR/J,m,0.700,des2:15m,226,000648,15,-1.21
22621,Bodnar1,water3,AKR/J,m,4.50,asc9:15m,226,000648,15,1.15
22621,Bodnar1,water3,BALB/cJ,m,4.70,des8:5m,226,000651,5,1.17
22621,Bodnar1,water3,BALB/cJ,m,0.600,des6:5m,226,000651,5,-1.13
22621,Bodnar1,water3,BALB/cJ,m,3.10,des4:5m,226,000651,5,0.27
22621,Bodnar1,water3,BALB/cJ,m,3.50,asc2:5m,226,000651,5,0.50
22621,Bodnar1,water3,BALB/cJ,m,1.10,asc3:5m,226,000651,5,-0.85
22621,Bodnar1,water3,BALB/cJ,m,0.700,des5:5m,226,000651,5,-1.07
22621,Bodnar1,water3,BALB/cJ,m,2,asc1:5m,226,000651,5,-0.34
22621,Bodnar1,water3,BALB/cJ,m,5,asc9:5m,226,000651,5,1.34
22621,Bodnar1,water3,BALB/cJ,m,0.800,asc10:5m,226,000651,5,-1.01
22621,Bodnar1,water3,BALB/cJ,m,4.60,des7:5m,226,000651,5,1.11
22621,Bodnar1,water3,C3H/HeJ,m,1,asc10:6m,226,000659,6,-1.03
22621,Bodnar1,water3,C3H/HeJ,m,3.50,asc2:6m,226,000659,6,0.61
22621,Bodnar1,water3,C3H/HeJ,m,2.80,des8:6m,226,000659,6,0.15
22621,Bodnar1,water3,C3H/HeJ,m,1.80,asc1:6m,226,000659,6,-0.50
22621,Bodnar1,water3,C3H/HeJ,m,3.30,asc3:6m,226,000659,6,0.48
22621,Bodnar1,water3,C3H/HeJ,m,4,des4:6m,226,000659,6,0.94
22621,Bodnar1,water3,C3H/HeJ,m,2.60,des7:6m,226,000659,6,0.02
22621,Bodnar1,water3,C3H/HeJ,m,5.30,asc9:6m,226,000659,6,1.79
22621,Bodnar1,water3,C3H/HeJ,m,0.600,des5:6m,226,000659,6,-1.29
22621,Bodnar1,water3,C3H/HeJ,m,0.800,des6:6m,226,000659,6,-1.16
22621,Bodnar1,water3,C57BL/10J,m,1.40,des2:38m,226,000665,38,-0.08
22621,Bodnar1,water3,C57BL/10J,m,2.20,des5:38m,226,000665,38,0.82
22621,Bodnar1,water3,C57BL/10J,m,1.40,des3:38m,226,000665,38,-0.08
22621,Bodnar1,water3,C57BL/10J,m,0.400,des4:38m,226,000665,38,-1.20
22621,Bodnar1,water3,C57BL/10J,m,0.500,asc10:38m,226,000665,38,-1.09
22621,Bodnar1,water3,C57BL/10J,m,1.90,asc6:38m,226,000665,38,0.48
22621,Bodnar1,water3,C57BL/10J,m,0.200,asc7:38m,226,000665,38,-1.42
22621,Bodnar1,water3,C57BL/10J,m,3,asc8:38m,226,000665,38,1.71
22621,Bodnar1,water3,C57BL/10J,m,1.60,asc9:38m,226,000665,38,0.15
22621,Bodnar1,water3,C57BL/10J,m,2.10,des1:38m,226,000665,38,0.71
22621,Bodnar1,water3,C57BL/6J,m,1.30,des7:7m,226,000664,7,0.00
22621,Bodnar1,water3,C57BL/6J,m,1.50,asc1:7m,226,000664,7,0.32
22621,Bodnar1,water3,C57BL/6J,m,0.300,des4:7m,226,000664,7,-1.60
22621,Bodnar1,water3,C57BL/6J,m,2.40,asc3:7m,226,000664,7,1.76
22621,Bodnar1,water3,C57BL/6J,m,1.30,asc2:7m,226,000664,7,0.00
22621,Bodnar1,water3,C57BL/6J,m,1.50,des8:7m,226,000664,7,0.32
22621,Bodnar1,water3,C57BL/6J,m,0.500,des6:7m,226,000664,7,-1.28
22621,Bodnar1,water3,C57BL/6J,m,1.20,asc10:7m,226,000664,7,-0.16
22621,Bodnar1,water3,C57BL/6J,m,1,des5:7m,226,000664,7,-0.48
22621,Bodnar1,water3,C57BL/6J,m,2,asc9:7m,226,000664,7,1.12
22621,Bodnar1,water3,CBA/J,m,3.70,des1:16m,226,000656,16,0.91
22621,Bodnar1,water3,CBA/J,m,3.80,asc7:16m,226,000656,16,1.00
22621,Bodnar1,water3,CBA/J,m,1.80,asc6:16m,226,000656,16,-0.72
22621,Bodnar1,water3,CBA/J,m,2.70,asc9:16m,226,000656,16,0.05
22621,Bodnar1,water3,CBA/J,m,0.500,des5:16m,226,000656,16,-1.85
22621,Bodnar1,water3,CBA/J,m,1.20,des3:16m,226,000656,16,-1.24
22621,Bodnar1,water3,CBA/J,m,2.30,des2:16m,226,000656,16,-0.29
22621,Bodnar1,water3,CBA/J,m,3.30,asc8:16m,226,000656,16,0.57
22621,Bodnar1,water3,CBA/J,m,3.70,asc10:16m,226,000656,16,0.91
22621,Bodnar1,water3,CBA/J,m,3.40,des4:16m,226,000656,16,0.66
22621,Bodnar1,water3,Crl:CD-1(ICR),m,4.20,asc1:866m,226,cd-1-igs-mouse,866,0.91
22621,Bodnar1,water3,Crl:CD-1(ICR),m,2,des15,226,cd-1-igs-mouse,866,-0.36
22621,Bodnar1,water3,Crl:CD-1(ICR),m,3.50,des14,226,cd-1-igs-mouse,866,0.50
22621,Bodnar1,water3,Crl:CD-1(ICR),m,1.60,des13,226,cd-1-igs-mouse,866,-0.59
22621,Bodnar1,water3,Crl:CD-1(ICR),m,4.40,des12,226,cd-1-igs-mouse,866,1.02
22621,Bodnar1,water3,Crl:CD-1(ICR),m,0.800,des11,226,cd-1-igs-mouse,866,-1.04
22621,Bodnar1,water3,Crl:CD-1(ICR),m,1.60,des10,226,cd-1-igs-mouse,866,-0.59
22621,Bodnar1,water3,Crl:CD-1(ICR),m,5.70,asc20,226,cd-1-igs-mouse,866,1.77
22621,Bodnar1,water3,Crl:CD-1(ICR),m,4.10,asc19,226,cd-1-igs-mouse,866,0.85
22621,Bodnar1,water3,Crl:CD-1(ICR),m,4.50,asc18,226,cd-1-igs-mouse,866,1.08
22621,Bodnar1,water3,Crl:CD-1(ICR),m,1.30,asc17,226,cd-1-igs-mouse,866,-0.76
22621,Bodnar1,water3,Crl:CD-1(ICR),m,2.80,asc16,226,cd-1-igs-mouse,866,0.10
22621,Bodnar1,water3,Crl:CD-1(ICR),m,3.90,des9,226,cd-1-igs-mouse,866,0.73
22621,Bodnar1,water3,Crl:CD-1(ICR),m,0.100,asc2:866m,226,cd-1-igs-mouse,866,-1.45
22621,Bodnar1,water3,Crl:CD-1(ICR),m,1,asc3:866m,226,cd-1-igs-mouse,866,-0.93
22621,Bodnar1,water3,Crl:CD-1(ICR),m,2.20,asc4:866m,226,cd-1-igs-mouse,866,-0.24
22621,Bodnar1,water3,Crl:CD-1(ICR),m,0.800,asc5:866m,226,cd-1-igs-mouse,866,-1.04
22621,Bodnar1,water3,Crl:CD-1(ICR),m,0.700,des6:866m,226,cd-1-igs-mouse,866,-1.10
22621,Bodnar1,water3,Crl:CD-1(ICR),m,5.70,des7:866m,226,cd-1-igs-mouse,866,1.77
22621,Bodnar1,water3,Crl:CD-1(ICR),m,1.50,des8:866m,226,cd-1-igs-mouse,866,-0.64
22621,Bodnar1,water3,DBA/2J,m,5.70,asc10:8m,226,000671,8,1.84
22621,Bodnar1,water3,DBA/2J,m,2.50,asc3:8m,226,000671,8,0.11
22621,Bodnar1,water3,DBA/2J,m,4.80,asc9:8m,226,000671,8,1.35
22621,Bodnar1,water3,DBA/2J,m,0.500,des4:8m,226,000671,8,-0.97
22621,Bodnar1,water3,DBA/2J,m,0.900,des6:8m,226,000671,8,-0.75
22621,Bodnar1,water3,DBA/2J,m,0.400,des7:8m,226,000671,8,-1.02
22621,Bodnar1,water3,DBA/2J,m,2,asc1:8m,226,000671,8,-0.16
22621,Bodnar1,water3,DBA/2J,m,0.700,des8:8m,226,000671,8,-0.86
22621,Bodnar1,water3,DBA/2J,m,3.50,asc2:8m,226,000671,8,0.65
22621,Bodnar1,water3,DBA/2J,m,1.90,des5:8m,226,000671,8,-0.21
22621,Bodnar1,water3,SJL/J,m,0.900,asc7:17m,226,000686,17,-0.12
22621,Bodnar1,water3,SJL/J,m,0.500,des3:17m,226,000686,17,-0.85
22621,Bodnar1,water3,SJL/J,m,0.500,des2:17m,226,000686,17,-0.85
22621,Bodnar1,water3,SJL/J,m,0.500,des1:17m,226,000686,17,-0.85
22621,Bodnar1,water3,SJL/J,m,1.70,asc9:17m,226,000686,17,1.33
22621,Bodnar1,water3,SJL/J,m,0.800,asc8:17m,226,000686,17,-0.30
22621,Bodnar1,water3,SJL/J,m,0.500,des5:17m,226,000686,17,-0.85
22621,Bodnar1,water3,SJL/J,m,1.50,asc6:17m,226,000686,17,0.97
22621,Bodnar1,water3,SJL/J,m,1.80,des4:17m,226,000686,17,1.52
22621,Bodnar1,water3,SWR/J,m,1.40,des7:12m,226,000689,12,-0.86
22621,Bodnar1,water3,SWR/J,m,4.60,asc4:12m,226,000689,12,2.18
22621,Bodnar1,water3,SWR/J,m,3,asc9:12m,226,000689,12,0.66
22621,Bodnar1,water3,SWR/J,m,1.30,des1:12m,226,000689,12,-0.96
22621,Bodnar1,water3,SWR/J,m,2.90,asc10:12m,226,000689,12,0.56
22621,Bodnar1,water3,SWR/J,m,2.30,des6:12m,226,000689,12,-0.01
22621,Bodnar1,water3,SWR/J,m,2.20,des8:12m,226,000689,12,-0.10
22621,Bodnar1,water3,SWR/J,m,2.40,des3:12m,226,000689,12,0.09
22621,Bodnar1,water3,SWR/J,m,0.900,des2:12m,226,000689,12,-1.34
22621,Bodnar1,water3,SWR/J,m,2.10,asc5:12m,226,000689,12,-0.20
