measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65756,Shorter7,sperm_BCF_10,RIX:CC(001 x 002),m,20.7,VCL_G1_165,657,,1371,-0.71
65756,Shorter7,sperm_BCF_10,RIX:CC(001 x 002),m,26.7,VCL_G1_173,657,,1371,0.71
65756,Shorter7,sperm_BCF_10,RIX:CC(001 x 011),m,20.9,VCL_G1_166,657,,1680,0.31
65756,Shorter7,sperm_BCF_10,RIX:CC(001 x 011),m,11.9,VCL_G1_18,657,,1680,-1.12
65756,Shorter7,sperm_BCF_10,RIX:CC(001 x 011),m,24.1,VCL_G1_212,657,,1680,0.81
65756,Shorter7,sperm_BCF_10,RIX:CC(001 x 018),m,12.3,VCL_G1_10,657,,1372,-2.06
65756,Shorter7,sperm_BCF_10,RIX:CC(001 x 018),m,25.9,VCL_G1_187,657,,1372,0.3
65756,Shorter7,sperm_BCF_10,RIX:CC(001 x 018),m,29.2,VCL_G1_190,657,,1372,0.87
65756,Shorter7,sperm_BCF_10,RIX:CC(001 x 018),m,28.2,VCL_G1_193,657,,1372,0.7
65756,Shorter7,sperm_BCF_10,RIX:CC(001 x 018),m,26.2,VCL_G1_195,657,,1372,0.35
65756,Shorter7,sperm_BCF_10,RIX:CC(001 x 018),m,26.0,VCL_G1_197,657,,1372,0.31
65756,Shorter7,sperm_BCF_10,RIX:CC(001 x 018),m,21.5,VCL_G1_199,657,,1372,-0.47
65756,Shorter7,sperm_BCF_10,RIX:CC(002 x 010),m,19.6,VCL_G1_12,657,,1373,0.0
65756,Shorter7,sperm_BCF_10,RIX:CC(002 x 010),m,19.6,VCL_G1_135,657,,1373,0.0
65756,Shorter7,sperm_BCF_10,RIX:CC(002 x 010),m,19.6,VCL_G1_174,657,,1373,0.0
65756,Shorter7,sperm_BCF_10,RIX:CC(002 x 011),m,12.1,VCL_G1_141,657,,1374,-0.07
65756,Shorter7,sperm_BCF_10,RIX:CC(002 x 011),m,16.2,VCL_G1_142,657,,1374,1.95
65756,Shorter7,sperm_BCF_10,RIX:CC(002 x 011),m,11.4,VCL_G1_143,657,,1374,-0.41
65756,Shorter7,sperm_BCF_10,RIX:CC(002 x 011),m,12.9,VCL_G1_144,657,,1374,0.32
65756,Shorter7,sperm_BCF_10,RIX:CC(002 x 011),m,12.0,VCL_G1_145,657,,1374,-0.12
65756,Shorter7,sperm_BCF_10,RIX:CC(002 x 011),m,11.6,VCL_G1_146,657,,1374,-0.32
65756,Shorter7,sperm_BCF_10,RIX:CC(002 x 011),m,9.5,VCL_G1_147,657,,1374,-1.35
65756,Shorter7,sperm_BCF_10,RIX:CC(003 x 018),m,12.2,VCL_G1_14,657,,1375,-1.45
65756,Shorter7,sperm_BCF_10,RIX:CC(003 x 018),m,26.1,VCL_G1_168,657,,1375,0.55
65756,Shorter7,sperm_BCF_10,RIX:CC(003 x 018),m,23.2,VCL_G1_201,657,,1375,0.13
65756,Shorter7,sperm_BCF_10,RIX:CC(003 x 018),m,27.6,VCL_G1_203,657,,1375,0.77
65756,Shorter7,sperm_BCF_10,RIX:CC(008 x 013),m,9.1,VCL_G1_152,657,,1376,-0.9
65756,Shorter7,sperm_BCF_10,RIX:CC(008 x 013),m,9.3,VCL_G1_153,657,,1376,-0.89
65756,Shorter7,sperm_BCF_10,RIX:CC(008 x 013),m,10.2,VCL_G1_154,657,,1376,-0.8
65756,Shorter7,sperm_BCF_10,RIX:CC(008 x 013),m,20.7,VCL_G1_155,657,,1376,0.16
65756,Shorter7,sperm_BCF_10,RIX:CC(008 x 013),m,9.1,VCL_G1_156,657,,1376,-0.9
65756,Shorter7,sperm_BCF_10,RIX:CC(008 x 013),m,34.9,VCL_G1_170,657,,1376,1.47
65756,Shorter7,sperm_BCF_10,RIX:CC(008 x 013),m,29.0,VCL_G1_178,657,,1376,0.93
65756,Shorter7,sperm_BCF_10,RIX:CC(008 x 013),m,29.0,VCL_G1_182,657,,1376,0.93
65756,Shorter7,sperm_BCF_10,RIX:CC(008 x 021),m,13.4,VCL_G1_162,657,,1377,-2.02
65756,Shorter7,sperm_BCF_10,RIX:CC(008 x 021),m,29.2,VCL_G1_172,657,,1377,0.95
65756,Shorter7,sperm_BCF_10,RIX:CC(008 x 021),m,23.5,VCL_G1_177,657,,1377,-0.12
65756,Shorter7,sperm_BCF_10,RIX:CC(008 x 021),m,27.7,VCL_G1_179,657,,1377,0.67
65756,Shorter7,sperm_BCF_10,RIX:CC(008 x 021),m,27.6,VCL_G1_181,657,,1377,0.65
65756,Shorter7,sperm_BCF_10,RIX:CC(008 x 021),m,25.0,VCL_G1_183,657,,1377,0.16
65756,Shorter7,sperm_BCF_10,RIX:CC(008 x 021),m,22.5,VCL_G1_207,657,,1377,-0.31
65756,Shorter7,sperm_BCF_10,RIX:CC(008 x 065),m,12.1,VCL_G1_138,657,,1378,-0.22
65756,Shorter7,sperm_BCF_10,RIX:CC(008 x 065),m,12.9,VCL_G1_139,657,,1378,1.09
65756,Shorter7,sperm_BCF_10,RIX:CC(008 x 065),m,11.7,VCL_G1_140,657,,1378,-0.87
65756,Shorter7,sperm_BCF_10,RIX:CC(010 x 001),m,26.6,VCL_G1_184,657,,1379,0.0
65756,Shorter7,sperm_BCF_10,RIX:CC(010 x 002),m,28.1,VCL_G1_180,657,,1380,0.0
65756,Shorter7,sperm_BCF_10,RIX:CC(010 x 011),m,8.7,VCL_G1_113,657,,1381,-0.86
65756,Shorter7,sperm_BCF_10,RIX:CC(010 x 011),m,9.1,VCL_G1_114,657,,1381,-0.81
65756,Shorter7,sperm_BCF_10,RIX:CC(010 x 011),m,10.9,VCL_G1_115,657,,1381,-0.57
65756,Shorter7,sperm_BCF_10,RIX:CC(010 x 011),m,12.2,VCL_G1_13,657,,1381,-0.39
65756,Shorter7,sperm_BCF_10,RIX:CC(010 x 011),m,13.5,VCL_G1_16,657,,1381,-0.22
65756,Shorter7,sperm_BCF_10,RIX:CC(010 x 011),m,24.8,VCL_G1_206,657,,1381,1.31
65756,Shorter7,sperm_BCF_10,RIX:CC(010 x 011),m,26.5,VCL_G1_208,657,,1381,1.54
65756,Shorter7,sperm_BCF_10,RIX:CC(011 x 003),m,11.6,VCL_G1_11,657,,1382,-0.58
65756,Shorter7,sperm_BCF_10,RIX:CC(011 x 003),m,12.9,VCL_G1_110,657,,1382,-0.39
65756,Shorter7,sperm_BCF_10,RIX:CC(011 x 003),m,14.0,VCL_G1_136,657,,1382,-0.23
65756,Shorter7,sperm_BCF_10,RIX:CC(011 x 003),m,11.7,VCL_G1_15,657,,1382,-0.57
65756,Shorter7,sperm_BCF_10,RIX:CC(011 x 003),m,27.4,VCL_G1_176,657,,1382,1.77
65756,Shorter7,sperm_BCF_10,RIX:CC(011 x 018),m,23.5,VCL_G1_205,657,,1383,0.0
65756,Shorter7,sperm_BCF_10,RIX:CC(013 x 053),m,24.4,VCL_G1_175,657,,1384,0.0
65756,Shorter7,sperm_BCF_10,RIX:CC(018 x 002),m,10.6,VCL_G1_157,657,,1385,-0.65
65756,Shorter7,sperm_BCF_10,RIX:CC(018 x 002),m,10.4,VCL_G1_158,657,,1385,-0.68
65756,Shorter7,sperm_BCF_10,RIX:CC(018 x 002),m,15.5,VCL_G1_17,657,,1385,-0.12
65756,Shorter7,sperm_BCF_10,RIX:CC(018 x 002),m,29.8,VCL_G1_210,657,,1385,1.45
65756,Shorter7,sperm_BCF_10,RIX:CC(018 x 003),m,8.8,VCL_G1_111,657,,1386,-0.53
65756,Shorter7,sperm_BCF_10,RIX:CC(018 x 003),m,8.6,VCL_G1_112,657,,1386,-0.62
65756,Shorter7,sperm_BCF_10,RIX:CC(018 x 003),m,12.5,VCL_G1_164,657,,1386,1.15
65756,Shorter7,sperm_BCF_10,RIX:CC(018 x 010),m,8.5,VCL_G1_130,657,,1387,-1.35
65756,Shorter7,sperm_BCF_10,RIX:CC(018 x 010),m,12.5,VCL_G1_131,657,,1387,-0.84
65756,Shorter7,sperm_BCF_10,RIX:CC(018 x 010),m,16.2,VCL_G1_132,657,,1387,-0.38
65756,Shorter7,sperm_BCF_10,RIX:CC(018 x 010),m,24.8,VCL_G1_185,657,,1387,0.7
65756,Shorter7,sperm_BCF_10,RIX:CC(018 x 010),m,24.8,VCL_G1_188,657,,1387,0.7
65756,Shorter7,sperm_BCF_10,RIX:CC(018 x 010),m,28.4,VCL_G1_192,657,,1387,1.16
65756,Shorter7,sperm_BCF_10,RIX:CC(021 x 065),m,13.4,VCL_G1_133,657,,1388,0.53
65756,Shorter7,sperm_BCF_10,RIX:CC(021 x 065),m,8.4,VCL_G1_134,657,,1388,-0.97
65756,Shorter7,sperm_BCF_10,RIX:CC(021 x 065),m,15.4,VCL_G1_163,657,,1388,1.13
65756,Shorter7,sperm_BCF_10,RIX:CC(021 x 065),m,9.3,VCL_G1_4,657,,1388,-0.7
65756,Shorter7,sperm_BCF_10,RIX:CC(034 x 008),m,22.6,VCL_G1_189,657,,1389,0.71
65756,Shorter7,sperm_BCF_10,RIX:CC(034 x 008),m,10.6,VCL_G1_9,657,,1389,-0.71
65756,Shorter7,sperm_BCF_10,RIX:CC(034 x 021),m,12.7,VCL_G1_1,657,,1390,-0.67
65756,Shorter7,sperm_BCF_10,RIX:CC(034 x 021),m,25.2,VCL_G1_202,657,,1390,0.95
65756,Shorter7,sperm_BCF_10,RIX:CC(034 x 021),m,23.7,VCL_G1_204,657,,1390,0.76
65756,Shorter7,sperm_BCF_10,RIX:CC(034 x 021),m,9.9,VCL_G1_6,657,,1390,-1.04
65756,Shorter7,sperm_BCF_10,RIX:CC(034 x 053),m,8.5,VCL_G1_116,657,,1391,-0.53
65756,Shorter7,sperm_BCF_10,RIX:CC(034 x 053),m,9.8,VCL_G1_148,657,,1391,0.91
65756,Shorter7,sperm_BCF_10,RIX:CC(034 x 053),m,8.3,VCL_G1_149,657,,1391,-0.76
65756,Shorter7,sperm_BCF_10,RIX:CC(034 x 053),m,10.1,VCL_G1_150,657,,1391,1.25
65756,Shorter7,sperm_BCF_10,RIX:CC(034 x 053),m,8.2,VCL_G1_151,657,,1391,-0.87
65756,Shorter7,sperm_BCF_10,RIX:CC(053 x 021),m,16.0,VCL_G1_118,657,,1392,-0.25
65756,Shorter7,sperm_BCF_10,RIX:CC(053 x 021),m,10.9,VCL_G1_119,657,,1392,-0.97
65756,Shorter7,sperm_BCF_10,RIX:CC(053 x 021),m,12.1,VCL_G1_161,657,,1392,-0.8
65756,Shorter7,sperm_BCF_10,RIX:CC(053 x 021),m,22.1,VCL_G1_167,657,,1392,0.61
65756,Shorter7,sperm_BCF_10,RIX:CC(053 x 021),m,27.8,VCL_G1_171,657,,1392,1.41
65756,Shorter7,sperm_BCF_10,RIX:CC(053 x 034),m,23.5,VCL_G1_209,657,,1393,-1.0
65756,Shorter7,sperm_BCF_10,RIX:CC(053 x 034),m,28.3,VCL_G1_211,657,,1393,1.0
65756,Shorter7,sperm_BCF_10,RIX:CC(053 x 034),m,25.9,VCL_G1_213,657,,1393,0.0
65756,Shorter7,sperm_BCF_10,RIX:CC(065 x 008),m,12.7,VCL_G1_137,657,,1394,-0.59
65756,Shorter7,sperm_BCF_10,RIX:CC(065 x 008),m,25.9,VCL_G1_169,657,,1394,1.43
65756,Shorter7,sperm_BCF_10,RIX:CC(065 x 008),m,16.1,VCL_G1_3,657,,1394,-0.07
65756,Shorter7,sperm_BCF_10,RIX:CC(065 x 008),m,11.5,VCL_G1_5,657,,1394,-0.77
65756,Shorter7,sperm_BCF_10,RIX:CC(065 x 013),m,29.6,VCL_G1_194,657,,1395,0.59
65756,Shorter7,sperm_BCF_10,RIX:CC(065 x 013),m,29.9,VCL_G1_196,657,,1395,0.63
65756,Shorter7,sperm_BCF_10,RIX:CC(065 x 013),m,26.8,VCL_G1_198,657,,1395,0.26
65756,Shorter7,sperm_BCF_10,RIX:CC(065 x 013),m,12.4,VCL_G1_2,657,,1395,-1.48
65756,Shorter7,sperm_BCF_10,RIX:CC(065 x 034),m,9.8,VCL_G1_117,657,,1396,-1.5
65756,Shorter7,sperm_BCF_10,RIX:CC(065 x 034),m,25.1,VCL_G1_186,657,,1396,0.49
65756,Shorter7,sperm_BCF_10,RIX:CC(065 x 034),m,24.5,VCL_G1_191,657,,1396,0.41
65756,Shorter7,sperm_BCF_10,RIX:CC(065 x 034),m,26.0,VCL_G1_200,657,,1396,0.6
65756,Shorter7,sperm_BCF_10,RIX:CC(065 x 053),m,8.9,VCL_G1_159,657,,1397,0.71
65756,Shorter7,sperm_BCF_10,RIX:CC(065 x 053),m,7.2,VCL_G1_160,657,,1397,-0.71
