measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22520,Brown2,probe_corr_dur,129S1/SvImJ,f,79.5,306,225,002448,3,-0.08
22520,Brown2,probe_corr_dur,129S1/SvImJ,f,114,121,225,002448,3,1.13
22520,Brown2,probe_corr_dur,129S1/SvImJ,f,88.1,122,225,002448,3,0.22
22520,Brown2,probe_corr_dur,129S1/SvImJ,f,21.5,123,225,002448,3,-2.12
22520,Brown2,probe_corr_dur,129S1/SvImJ,f,108,124,225,002448,3,0.92
22520,Brown2,probe_corr_dur,129S1/SvImJ,f,69.5,125,225,002448,3,-0.44
22520,Brown2,probe_corr_dur,129S1/SvImJ,f,124,126,225,002448,3,1.48
22520,Brown2,probe_corr_dur,129S1/SvImJ,f,93.3,127,225,002448,3,0.40
22520,Brown2,probe_corr_dur,129S1/SvImJ,f,86.5,128,225,002448,3,0.16
22520,Brown2,probe_corr_dur,129S1/SvImJ,f,72.9,129,225,002448,3,-0.32
22520,Brown2,probe_corr_dur,129S1/SvImJ,f,80.2,130,225,002448,3,-0.06
22520,Brown2,probe_corr_dur,129S1/SvImJ,f,45.2,305,225,002448,3,-1.29
22520,Brown2,probe_corr_dur,129S1/SvImJ,m,3.07,111,225,002448,3,-1.45
22520,Brown2,probe_corr_dur,129S1/SvImJ,m,99.7,304,225,002448,3,-0.02
22520,Brown2,probe_corr_dur,129S1/SvImJ,m,21.7,303,225,002448,3,-1.18
22520,Brown2,probe_corr_dur,129S1/SvImJ,m,98.5,120,225,002448,3,-0.04
22520,Brown2,probe_corr_dur,129S1/SvImJ,m,70.1,119,225,002448,3,-0.46
22520,Brown2,probe_corr_dur,129S1/SvImJ,m,64.2,118,225,002448,3,-0.55
22520,Brown2,probe_corr_dur,129S1/SvImJ,m,165,117,225,002448,3,0.94
22520,Brown2,probe_corr_dur,129S1/SvImJ,m,103,116,225,002448,3,0.03
22520,Brown2,probe_corr_dur,129S1/SvImJ,m,59.2,115,225,002448,3,-0.62
22520,Brown2,probe_corr_dur,129S1/SvImJ,m,192,114,225,002448,3,1.34
22520,Brown2,probe_corr_dur,129S1/SvImJ,m,103,113,225,002448,3,0.03
22520,Brown2,probe_corr_dur,129S1/SvImJ,m,235,112,225,002448,3,1.98
22520,Brown2,probe_corr_dur,A/J,f,60.9,11,225,000646,4,0.19
22520,Brown2,probe_corr_dur,A/J,f,0,5,225,000646,4,-0.80
22520,Brown2,probe_corr_dur,A/J,f,5.43,4,225,000646,4,-0.71
22520,Brown2,probe_corr_dur,A/J,f,0,22,225,000646,4,-0.80
22520,Brown2,probe_corr_dur,A/J,f,34.7,197,225,000646,4,-0.24
22520,Brown2,probe_corr_dur,A/J,f,152,193,225,000646,4,1.66
22520,Brown2,probe_corr_dur,A/J,f,2.19,189,225,000646,4,-0.76
22520,Brown2,probe_corr_dur,A/J,f,53.2,185,225,000646,4,0.06
22520,Brown2,probe_corr_dur,A/J,f,42.8,181,225,000646,4,-0.11
22520,Brown2,probe_corr_dur,A/J,f,191,177,225,000646,4,2.29
22520,Brown2,probe_corr_dur,A/J,f,3.08,16,225,000646,4,-0.75
22520,Brown2,probe_corr_dur,A/J,f,46.6,10,225,000646,4,-0.04
22520,Brown2,probe_corr_dur,A/J,m,53.1,317,225,000646,4,-0.20
22520,Brown2,probe_corr_dur,A/J,m,38.8,176,225,000646,4,-0.44
22520,Brown2,probe_corr_dur,A/J,m,50.3,180,225,000646,4,-0.25
22520,Brown2,probe_corr_dur,A/J,m,34.8,184,225,000646,4,-0.50
22520,Brown2,probe_corr_dur,A/J,m,16.6,188,225,000646,4,-0.80
22520,Brown2,probe_corr_dur,A/J,m,83.1,192,225,000646,4,0.29
22520,Brown2,probe_corr_dur,A/J,m,55.2,196,225,000646,4,-0.17
22520,Brown2,probe_corr_dur,A/J,m,108,226,225,000646,4,0.70
22520,Brown2,probe_corr_dur,A/J,m,111,227,225,000646,4,0.74
22520,Brown2,probe_corr_dur,A/J,m,13.3,232,225,000646,4,-0.86
22520,Brown2,probe_corr_dur,A/J,m,87.6,233,225,000646,4,0.36
22520,Brown2,probe_corr_dur,A/J,m,57.1,238,225,000646,4,-0.14
22520,Brown2,probe_corr_dur,A/J,m,0,243,225,000646,4,-1.07
22520,Brown2,probe_corr_dur,A/J,m,61.9,313,225,000646,4,-0.06
22520,Brown2,probe_corr_dur,A/J,m,264,314,225,000646,4,3.25
22520,Brown2,probe_corr_dur,A/J,m,10.1,315,225,000646,4,-0.91
22520,Brown2,probe_corr_dur,A/J,m,19.8,316,225,000646,4,-0.75
22520,Brown2,probe_corr_dur,A/J,m,115,318,225,000646,4,0.81
22520,Brown2,probe_corr_dur,AKR/J,f,84.7,68,225,000648,15,-0.14
22520,Brown2,probe_corr_dur,AKR/J,f,90.3,174,225,000648,15,0.03
22520,Brown2,probe_corr_dur,AKR/J,f,65.9,171,225,000648,15,-0.70
22520,Brown2,probe_corr_dur,AKR/J,f,160,168,225,000648,15,2.14
22520,Brown2,probe_corr_dur,AKR/J,f,56.4,163,225,000648,15,-0.99
22520,Brown2,probe_corr_dur,AKR/J,f,104,160,225,000648,15,0.45
22520,Brown2,probe_corr_dur,AKR/J,f,85.9,156,225,000648,15,-0.10
22520,Brown2,probe_corr_dur,AKR/J,f,65.3,85,225,000648,15,-0.72
22520,Brown2,probe_corr_dur,AKR/J,f,70.1,80,225,000648,15,-0.58
22520,Brown2,probe_corr_dur,AKR/J,f,122,75,225,000648,15,0.99
22520,Brown2,probe_corr_dur,AKR/J,f,122,74,225,000648,15,0.99
22520,Brown2,probe_corr_dur,AKR/J,f,43.8,69,225,000648,15,-1.37
22520,Brown2,probe_corr_dur,AKR/J,m,74.9,307,225,000648,15,0.02
22520,Brown2,probe_corr_dur,AKR/J,m,66.2,165,225,000648,15,-0.40
22520,Brown2,probe_corr_dur,AKR/J,m,67.3,162,225,000648,15,-0.34
22520,Brown2,probe_corr_dur,AKR/J,m,59.7,159,225,000648,15,-0.71
22520,Brown2,probe_corr_dur,AKR/J,m,124,158,225,000648,15,2.39
22520,Brown2,probe_corr_dur,AKR/J,m,49.7,155,225,000648,15,-1.19
22520,Brown2,probe_corr_dur,AKR/J,m,89.7,154,225,000648,15,0.74
22520,Brown2,probe_corr_dur,AKR/J,m,62.7,312,225,000648,15,-0.56
22520,Brown2,probe_corr_dur,AKR/J,m,98.1,311,225,000648,15,1.14
22520,Brown2,probe_corr_dur,AKR/J,m,61.5,310,225,000648,15,-0.62
22520,Brown2,probe_corr_dur,AKR/J,m,79.3,309,225,000648,15,0.24
22520,Brown2,probe_corr_dur,AKR/J,m,59.9,308,225,000648,15,-0.70
22520,Brown2,probe_corr_dur,BALB/cByJ,f,78.8,208,225,001026,50,-0.21
22520,Brown2,probe_corr_dur,BALB/cByJ,f,101,8,225,001026,50,0.16
22520,Brown2,probe_corr_dur,BALB/cByJ,f,47.9,7,225,001026,50,-0.73
22520,Brown2,probe_corr_dur,BALB/cByJ,f,118,218,225,001026,50,0.44
22520,Brown2,probe_corr_dur,BALB/cByJ,f,239,217,225,001026,50,2.46
22520,Brown2,probe_corr_dur,BALB/cByJ,f,124,213,225,001026,50,0.54
22520,Brown2,probe_corr_dur,BALB/cByJ,f,166,212,225,001026,50,1.24
22520,Brown2,probe_corr_dur,BALB/cByJ,f,59,207,225,001026,50,-0.54
22520,Brown2,probe_corr_dur,BALB/cByJ,f,59.2,206,225,001026,50,-0.54
22520,Brown2,probe_corr_dur,BALB/cByJ,f,64.5,202,225,001026,50,-0.45
22520,Brown2,probe_corr_dur,BALB/cByJ,f,71.9,201,225,001026,50,-0.33
22520,Brown2,probe_corr_dur,BALB/cByJ,f,91.7,200,225,001026,50,0.00
22520,Brown2,probe_corr_dur,BALB/cByJ,f,0,2,225,001026,50,-1.53
22520,Brown2,probe_corr_dur,BALB/cByJ,f,57.7,199,225,001026,50,-0.57
22520,Brown2,probe_corr_dur,BALB/cByJ,f,57.5,191,225,001026,50,-0.57
22520,Brown2,probe_corr_dur,BALB/cByJ,f,221,19,225,001026,50,2.16
22520,Brown2,probe_corr_dur,BALB/cByJ,f,26,187,225,001026,50,-1.10
22520,Brown2,probe_corr_dur,BALB/cByJ,f,80.1,183,225,001026,50,-0.19
22520,Brown2,probe_corr_dur,BALB/cByJ,f,28,179,225,001026,50,-1.06
22520,Brown2,probe_corr_dur,BALB/cByJ,f,126,13,225,001026,50,0.57
22520,Brown2,probe_corr_dur,BALB/cByJ,f,107,1,225,001026,50,0.26
22520,Brown2,probe_corr_dur,BALB/cByJ,m,118,14,225,001026,50,0.56
22520,Brown2,probe_corr_dur,BALB/cByJ,m,21.7,178,225,001026,50,-1.60
22520,Brown2,probe_corr_dur,BALB/cByJ,m,96.1,182,225,001026,50,0.07
22520,Brown2,probe_corr_dur,BALB/cByJ,m,58.1,186,225,001026,50,-0.78
22520,Brown2,probe_corr_dur,BALB/cByJ,m,207,3,225,001026,50,2.55
22520,Brown2,probe_corr_dur,BALB/cByJ,m,66.3,190,225,001026,50,-0.60
22520,Brown2,probe_corr_dur,BALB/cByJ,m,75.5,194,225,001026,50,-0.39
22520,Brown2,probe_corr_dur,BALB/cByJ,m,84,198,225,001026,50,-0.20
22520,Brown2,probe_corr_dur,BALB/cByJ,m,82.2,20,225,001026,50,-0.24
22520,Brown2,probe_corr_dur,BALB/cByJ,m,117,21,225,001026,50,0.54
22520,Brown2,probe_corr_dur,BALB/cByJ,m,84.6,15,225,001026,50,-0.19
22520,Brown2,probe_corr_dur,BALB/cByJ,m,105,9,225,001026,50,0.27
22520,Brown2,probe_corr_dur,BALB/cJ,f,52,83,225,000651,5,-0.62
22520,Brown2,probe_corr_dur,BALB/cJ,f,51,77,225,000651,5,-0.65
22520,Brown2,probe_corr_dur,BALB/cJ,f,99,72,225,000651,5,0.83
22520,Brown2,probe_corr_dur,BALB/cJ,f,101,71,225,000651,5,0.90
22520,Brown2,probe_corr_dur,BALB/cJ,f,142,221,225,000651,5,2.16
22520,Brown2,probe_corr_dur,BALB/cJ,f,104,216,225,000651,5,0.99
22520,Brown2,probe_corr_dur,BALB/cJ,f,87.6,215,225,000651,5,0.48
22520,Brown2,probe_corr_dur,BALB/cJ,f,51.5,211,225,000651,5,-0.63
22520,Brown2,probe_corr_dur,BALB/cJ,f,47.8,210,225,000651,5,-0.75
22520,Brown2,probe_corr_dur,BALB/cJ,f,62.2,205,225,000651,5,-0.30
22520,Brown2,probe_corr_dur,BALB/cJ,f,11.6,204,225,000651,5,-1.86
22520,Brown2,probe_corr_dur,BALB/cJ,f,61.2,88,225,000651,5,-0.33
22520,Brown2,probe_corr_dur,BALB/cJ,f,77.8,86,225,000651,5,0.18
22520,Brown2,probe_corr_dur,BALB/cJ,f,59.2,78,225,000651,5,-0.39
22520,Brown2,probe_corr_dur,BALB/cJ,m,77.5,76,225,000651,5,-0.27
22520,Brown2,probe_corr_dur,BALB/cJ,m,17.5,70,225,000651,5,-1.79
22520,Brown2,probe_corr_dur,BALB/cJ,m,71.7,220,225,000651,5,-0.41
22520,Brown2,probe_corr_dur,BALB/cJ,m,58.1,219,225,000651,5,-0.76
22520,Brown2,probe_corr_dur,BALB/cJ,m,171,214,225,000651,5,2.11
22520,Brown2,probe_corr_dur,BALB/cJ,m,105,209,225,000651,5,0.43
22520,Brown2,probe_corr_dur,BALB/cJ,m,86.9,203,225,000651,5,-0.03
22520,Brown2,probe_corr_dur,BALB/cJ,m,109,87,225,000651,5,0.53
22520,Brown2,probe_corr_dur,BALB/cJ,m,85.5,82,225,000651,5,-0.06
22520,Brown2,probe_corr_dur,BALB/cJ,m,97.4,81,225,000651,5,0.24
22520,Brown2,probe_corr_dur,C3H/HeJ,f,42.7,240,225,000659,6,-1.01
22520,Brown2,probe_corr_dur,C3H/HeJ,f,9.57,224,225,000659,6,-1.95
22520,Brown2,probe_corr_dur,C3H/HeJ,f,137,229,225,000659,6,1.68
22520,Brown2,probe_corr_dur,C3H/HeJ,f,78.4,230,225,000659,6,0.01
22520,Brown2,probe_corr_dur,C3H/HeJ,f,99.5,235,225,000659,6,0.61
22520,Brown2,probe_corr_dur,C3H/HeJ,f,88.6,345,225,000659,6,0.30
22520,Brown2,probe_corr_dur,C3H/HeJ,f,59.3,346,225,000659,6,-0.53
22520,Brown2,probe_corr_dur,C3H/HeJ,f,76.1,348,225,000659,6,-0.06
22520,Brown2,probe_corr_dur,C3H/HeJ,f,84.8,442,225,000659,6,0.19
22520,Brown2,probe_corr_dur,C3H/HeJ,f,105,443,225,000659,6,0.77
22520,Brown2,probe_corr_dur,C3H/HeJ,m,39.3,222,225,000659,6,-0.97
22520,Brown2,probe_corr_dur,C3H/HeJ,m,76.2,352,225,000659,6,-0.18
22520,Brown2,probe_corr_dur,C3H/HeJ,m,108,351,225,000659,6,0.51
22520,Brown2,probe_corr_dur,C3H/HeJ,m,123,350,225,000659,6,0.83
22520,Brown2,probe_corr_dur,C3H/HeJ,m,106,349,225,000659,6,0.46
22520,Brown2,probe_corr_dur,C3H/HeJ,m,55.5,244,225,000659,6,-0.62
22520,Brown2,probe_corr_dur,C3H/HeJ,m,130,239,225,000659,6,0.98
22520,Brown2,probe_corr_dur,C3H/HeJ,m,148,234,225,000659,6,1.37
22520,Brown2,probe_corr_dur,C3H/HeJ,m,0,228,225,000659,6,-1.82
22520,Brown2,probe_corr_dur,C3H/HeJ,m,58.3,223,225,000659,6,-0.56
22520,Brown2,probe_corr_dur,C57BL/6J,f,17.1,102,225,000664,7,-1.23
22520,Brown2,probe_corr_dur,C57BL/6J,f,263,101,225,000664,7,1.93
22520,Brown2,probe_corr_dur,C57BL/6J,f,116,356,225,000664,7,0.04
22520,Brown2,probe_corr_dur,C57BL/6J,f,57.4,355,225,000664,7,-0.71
22520,Brown2,probe_corr_dur,C57BL/6J,f,80.7,110,225,000664,7,-0.41
22520,Brown2,probe_corr_dur,C57BL/6J,f,137,109,225,000664,7,0.31
22520,Brown2,probe_corr_dur,C57BL/6J,f,124,107,225,000664,7,0.14
22520,Brown2,probe_corr_dur,C57BL/6J,f,41.4,106,225,000664,7,-0.92
22520,Brown2,probe_corr_dur,C57BL/6J,f,235,105,225,000664,7,1.57
22520,Brown2,probe_corr_dur,C57BL/6J,f,120,104,225,000664,7,0.09
22520,Brown2,probe_corr_dur,C57BL/6J,f,48.5,103,225,000664,7,-0.82
22520,Brown2,probe_corr_dur,C57BL/6J,m,69,354,225,000664,7,-0.41
22520,Brown2,probe_corr_dur,C57BL/6J,m,5.28,100,225,000664,7,-1.49
22520,Brown2,probe_corr_dur,C57BL/6J,m,70.7,353,225,000664,7,-0.38
22520,Brown2,probe_corr_dur,C57BL/6J,m,112,91,225,000664,7,0.33
22520,Brown2,probe_corr_dur,C57BL/6J,m,146,92,225,000664,7,0.91
22520,Brown2,probe_corr_dur,C57BL/6J,m,78.1,93,225,000664,7,-0.25
22520,Brown2,probe_corr_dur,C57BL/6J,m,108,94,225,000664,7,0.26
22520,Brown2,probe_corr_dur,C57BL/6J,m,76.4,95,225,000664,7,-0.28
22520,Brown2,probe_corr_dur,C57BL/6J,m,70.1,96,225,000664,7,-0.39
22520,Brown2,probe_corr_dur,C57BL/6J,m,147,97,225,000664,7,0.93
22520,Brown2,probe_corr_dur,C57BL/6J,m,217,98,225,000664,7,2.12
22520,Brown2,probe_corr_dur,C57BL/6J,m,13.8,99,225,000664,7,-1.35
22520,Brown2,probe_corr_dur,CAST/EiJ,f,93.3,362,225,000928,2,0.95
22520,Brown2,probe_corr_dur,CAST/EiJ,f,6.98,61,225,000928,2,-1.04
22520,Brown2,probe_corr_dur,CAST/EiJ,f,56.4,56,225,000928,2,0.10
22520,Brown2,probe_corr_dur,CAST/EiJ,m,102,57,225,000928,2,0.10
22520,Brown2,probe_corr_dur,CAST/EiJ,m,105,53,225,000928,2,0.61
22520,Brown2,probe_corr_dur,CAST/EiJ,m,92.7,52,225,000928,2,-1.50
22520,Brown2,probe_corr_dur,CAST/EiJ,m,108,67,225,000928,2,1.12
22520,Brown2,probe_corr_dur,CAST/EiJ,m,99.5,62,225,000928,2,-0.33
22520,Brown2,probe_corr_dur,DBA/2J,f,53.9,322,225,000671,8,-1.65
22520,Brown2,probe_corr_dur,DBA/2J,f,105,321,225,000671,8,0.65
22520,Brown2,probe_corr_dur,DBA/2J,f,131,320,225,000671,8,1.82
22520,Brown2,probe_corr_dur,DBA/2J,f,79,319,225,000671,8,-0.52
22520,Brown2,probe_corr_dur,DBA/2J,f,72,30,225,000671,8,-0.84
22520,Brown2,probe_corr_dur,DBA/2J,f,79.8,26,225,000671,8,-0.48
22520,Brown2,probe_corr_dur,DBA/2J,f,65.4,42,225,000671,8,-1.13
22520,Brown2,probe_corr_dur,DBA/2J,f,102,46,225,000671,8,0.52
22520,Brown2,probe_corr_dur,DBA/2J,f,92.5,38,225,000671,8,0.09
22520,Brown2,probe_corr_dur,DBA/2J,f,84.1,34,225,000671,8,-0.29
22520,Brown2,probe_corr_dur,DBA/2J,f,112,324,225,000671,8,0.97
22520,Brown2,probe_corr_dur,DBA/2J,f,110,323,225,000671,8,0.88
22520,Brown2,probe_corr_dur,DBA/2J,m,83.5,37,225,000671,8,-0.23
22520,Brown2,probe_corr_dur,DBA/2J,m,49.6,45,225,000671,8,-1.83
22520,Brown2,probe_corr_dur,DBA/2J,m,115,41,225,000671,8,1.27
22520,Brown2,probe_corr_dur,DBA/2J,m,109,134,225,000671,8,0.98
22520,Brown2,probe_corr_dur,DBA/2J,m,112,146,225,000671,8,1.13
22520,Brown2,probe_corr_dur,DBA/2J,m,95.4,152,225,000671,8,0.34
22520,Brown2,probe_corr_dur,DBA/2J,m,58.8,25,225,000671,8,-1.40
22520,Brown2,probe_corr_dur,DBA/2J,m,86.2,29,225,000671,8,-0.10
22520,Brown2,probe_corr_dur,DBA/2J,m,101,301,225,000671,8,0.60
22520,Brown2,probe_corr_dur,DBA/2J,m,79.9,302,225,000671,8,-0.40
22520,Brown2,probe_corr_dur,DBA/2J,m,80.4,33,225,000671,8,-0.37
22520,Brown2,probe_corr_dur,FVB/NJ,f,76.5,145,225,001800,9,0.07
22520,Brown2,probe_corr_dur,FVB/NJ,f,89,144,225,001800,9,1.04
22520,Brown2,probe_corr_dur,FVB/NJ,f,69.4,47,225,001800,9,-0.49
22520,Brown2,probe_corr_dur,FVB/NJ,f,90.4,133,225,001800,9,1.15
22520,Brown2,probe_corr_dur,FVB/NJ,f,58.4,139,225,001800,9,-1.35
22520,Brown2,probe_corr_dur,FVB/NJ,f,75.5,31,225,001800,9,-0.01
22520,Brown2,probe_corr_dur,FVB/NJ,f,72.7,32,225,001800,9,-0.23
22520,Brown2,probe_corr_dur,FVB/NJ,f,72,35,225,001800,9,-0.29
22520,Brown2,probe_corr_dur,FVB/NJ,f,55.9,40,225,001800,9,-1.54
22520,Brown2,probe_corr_dur,FVB/NJ,f,97.9,43,225,001800,9,1.74
22520,Brown2,probe_corr_dur,FVB/NJ,f,74.5,151,225,001800,9,-0.09
22520,Brown2,probe_corr_dur,FVB/NJ,m,105,143,225,001800,9,0.87
22520,Brown2,probe_corr_dur,FVB/NJ,m,102,138,225,001800,9,0.70
22520,Brown2,probe_corr_dur,FVB/NJ,m,97.8,137,225,001800,9,0.46
22520,Brown2,probe_corr_dur,FVB/NJ,m,89.4,132,225,001800,9,-0.01
22520,Brown2,probe_corr_dur,FVB/NJ,m,58.1,131,225,001800,9,-1.78
22520,Brown2,probe_corr_dur,FVB/NJ,m,81.4,44,225,001800,9,-0.46
22520,Brown2,probe_corr_dur,FVB/NJ,m,62.2,48,225,001800,9,-1.55
22520,Brown2,probe_corr_dur,FVB/NJ,m,112,39,225,001800,9,1.27
22520,Brown2,probe_corr_dur,FVB/NJ,m,105,36,225,001800,9,0.87
22520,Brown2,probe_corr_dur,FVB/NJ,m,101,28,225,001800,9,0.64
22520,Brown2,probe_corr_dur,FVB/NJ,m,89.3,27,225,001800,9,-0.02
22520,Brown2,probe_corr_dur,FVB/NJ,m,72,149,225,001800,9,-0.99
22520,Brown2,probe_corr_dur,MOLF/EiJ,f,99.3,450,225,000550,40,0.04
22520,Brown2,probe_corr_dur,MOLF/EiJ,f,180,248,225,000550,40,1.58
22520,Brown2,probe_corr_dur,MOLF/EiJ,f,171,247,225,000550,40,1.41
22520,Brown2,probe_corr_dur,MOLF/EiJ,f,70.3,249,225,000550,40,-0.52
22520,Brown2,probe_corr_dur,MOLF/EiJ,f,13.9,253,225,000550,40,-1.59
22520,Brown2,probe_corr_dur,MOLF/EiJ,f,124,254,225,000550,40,0.51
22520,Brown2,probe_corr_dur,MOLF/EiJ,f,40.6,258,225,000550,40,-1.08
22520,Brown2,probe_corr_dur,MOLF/EiJ,f,74.2,259,225,000550,40,-0.44
22520,Brown2,probe_corr_dur,MOLF/EiJ,f,117,260,225,000550,40,0.38
22520,Brown2,probe_corr_dur,MOLF/EiJ,f,53,265,225,000550,40,-0.85
22520,Brown2,probe_corr_dur,MOLF/EiJ,f,151,266,225,000550,40,1.02
22520,Brown2,probe_corr_dur,MOLF/EiJ,f,73.3,451,225,000550,40,-0.46
22520,Brown2,probe_corr_dur,MOLF/EiJ,m,0,141,225,000550,40,-1.43
22520,Brown2,probe_corr_dur,MOLF/EiJ,m,27.7,147,225,000550,40,-0.75
22520,Brown2,probe_corr_dur,MOLF/EiJ,m,74.3,12,225,000550,40,0.38
22520,Brown2,probe_corr_dur,MOLF/EiJ,m,128,153,225,000550,40,1.69
22520,Brown2,probe_corr_dur,MOLF/EiJ,m,38.6,135,225,000550,40,-0.49
22520,Brown2,probe_corr_dur,MOLF/EiJ,m,6.70,17,225,000550,40,-1.27
22520,Brown2,probe_corr_dur,MOLF/EiJ,m,54.1,18,225,000550,40,-0.11
22520,Brown2,probe_corr_dur,MOLF/EiJ,m,73.6,6,225,000550,40,0.36
22520,Brown2,probe_corr_dur,MOLF/EiJ,m,86.4,264,225,000550,40,0.67
22520,Brown2,probe_corr_dur,MOLF/EiJ,m,42.5,24,225,000550,40,-0.39
22520,Brown2,probe_corr_dur,MOLF/EiJ,m,114,23,225,000550,40,1.35
22520,Brown2,probe_corr_dur,SJL/J,f,68.5,250,225,000686,17,-0.48
22520,Brown2,probe_corr_dur,SJL/J,f,79.7,50,225,000686,17,0.00
22520,Brown2,probe_corr_dur,SJL/J,f,75.9,65,225,000686,17,-0.16
22520,Brown2,probe_corr_dur,SJL/J,f,86,64,225,000686,17,0.27
22520,Brown2,probe_corr_dur,SJL/J,f,20.1,60,225,000686,17,-2.55
22520,Brown2,probe_corr_dur,SJL/J,f,83,55,225,000686,17,0.14
22520,Brown2,probe_corr_dur,SJL/J,f,104,51,225,000686,17,1.04
22520,Brown2,probe_corr_dur,SJL/J,f,92.3,267,225,000686,17,0.54
22520,Brown2,probe_corr_dur,SJL/J,f,118,262,225,000686,17,1.64
22520,Brown2,probe_corr_dur,SJL/J,f,72.2,261,225,000686,17,-0.32
22520,Brown2,probe_corr_dur,SJL/J,f,77.3,256,225,000686,17,-0.10
22520,Brown2,probe_corr_dur,SJL/J,f,79.2,255,225,000686,17,-0.02
22520,Brown2,probe_corr_dur,SJL/J,m,84.2,49,225,000686,17,0.18
22520,Brown2,probe_corr_dur,SJL/J,m,125,54,225,000686,17,1.96
22520,Brown2,probe_corr_dur,SJL/J,m,50.1,59,225,000686,17,-1.31
22520,Brown2,probe_corr_dur,SJL/J,m,74.8,363,225,000686,17,-0.23
22520,Brown2,probe_corr_dur,SJL/J,m,80.1,364,225,000686,17,0.00
22520,Brown2,probe_corr_dur,SJL/J,m,77.4,365,225,000686,17,-0.11
22520,Brown2,probe_corr_dur,SJL/J,m,103,366,225,000686,17,1.00
22520,Brown2,probe_corr_dur,SJL/J,m,70,368,225,000686,17,-0.44
22520,Brown2,probe_corr_dur,SJL/J,m,55.5,367,225,000686,17,-1.07
22520,Brown2,probe_corr_dur,SM/J,f,49,359,225,000687,31,-0.58
22520,Brown2,probe_corr_dur,SM/J,f,113,357,225,000687,31,1.15
22520,Brown2,probe_corr_dur,SM/J,f,49.1,358,225,000687,31,-0.58
22520,Brown2,probe_corr_dur,SM/J,m,74.7,166,225,000687,31,-0.59
22520,Brown2,probe_corr_dur,SM/J,m,68,169,225,000687,31,-1.01
22520,Brown2,probe_corr_dur,SM/J,m,94.2,161,225,000687,31,0.62
22520,Brown2,probe_corr_dur,SM/J,m,78.6,157,225,000687,31,-0.35
22520,Brown2,probe_corr_dur,SM/J,m,112,175,225,000687,31,1.72
22520,Brown2,probe_corr_dur,SM/J,m,77.8,172,225,000687,31,-0.40
