measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17855,Cheverud1,bw6_hifat,LG/J,m,34.7,44059,178,000675,78,-0.54
17855,Cheverud1,bw6_hifat,LG/J,m,34.2,44061,178,000675,78,-0.61
17855,Cheverud1,bw6_hifat,LG/J,m,46.4,43070,178,000675,78,1.15
17855,Cheverud1,bw6_hifat,LGXSM10,f,23.4,34864,178,,844,-0.08
17855,Cheverud1,bw6_hifat,LGXSM10,f,24.9,35775,178,,844,0.78
17855,Cheverud1,bw6_hifat,LGXSM10,f,26.8,35778,178,,844,1.87
17855,Cheverud1,bw6_hifat,LGXSM10,f,23.8,35471,178,,844,0.15
17855,Cheverud1,bw6_hifat,LGXSM10,f,24.7,35467,178,,844,0.67
17855,Cheverud1,bw6_hifat,LGXSM10,f,22.0,35313,178,,844,-0.88
17855,Cheverud1,bw6_hifat,LGXSM10,f,21.1,35309,178,,844,-1.39
17855,Cheverud1,bw6_hifat,LGXSM10,f,22.2,35115,178,,844,-0.76
17855,Cheverud1,bw6_hifat,LGXSM10,f,22.9,35112,178,,844,-0.36
17855,Cheverud1,bw6_hifat,LGXSM10,m,25.6,35772,178,,844,-1.11
17855,Cheverud1,bw6_hifat,LGXSM10,m,28.0,34216,178,,844,1.05
17855,Cheverud1,bw6_hifat,LGXSM10,m,27.9,34208,178,,844,0.96
17855,Cheverud1,bw6_hifat,LGXSM10,m,26.1,34213,178,,844,-0.66
17855,Cheverud1,bw6_hifat,LGXSM10,m,26.4,35776,178,,844,-0.39
17855,Cheverud1,bw6_hifat,LGXSM10,m,28.1,35113,178,,844,1.14
17855,Cheverud1,bw6_hifat,LGXSM10,m,26.6,35117,178,,844,-0.21
17855,Cheverud1,bw6_hifat,LGXSM10,m,26.7,35308,178,,844,-0.12
17855,Cheverud1,bw6_hifat,LGXSM10,m,26.7,35312,178,,844,-0.12
17855,Cheverud1,bw6_hifat,LGXSM10,m,25.5,35315,178,,844,-1.20
17855,Cheverud1,bw6_hifat,LGXSM10,m,28.8,35468,178,,844,1.77
17855,Cheverud1,bw6_hifat,LGXSM10,m,25.6,35769,178,,844,-1.11
17855,Cheverud1,bw6_hifat,LGXSM15,f,26.9,34188,178,,845,-0.15
17855,Cheverud1,bw6_hifat,LGXSM15,f,26.1,35794,178,,845,-0.54
17855,Cheverud1,bw6_hifat,LGXSM15,f,28.5,35759,178,,845,0.64
17855,Cheverud1,bw6_hifat,LGXSM15,f,25.2,34184,178,,845,-0.98
17855,Cheverud1,bw6_hifat,LGXSM15,f,26.1,35755,178,,845,-0.54
17855,Cheverud1,bw6_hifat,LGXSM15,f,31.6,35611,178,,845,2.15
17855,Cheverud1,bw6_hifat,LGXSM15,f,27.7,35601,178,,845,0.24
17855,Cheverud1,bw6_hifat,LGXSM15,f,24.9,35081,178,,845,-1.12
17855,Cheverud1,bw6_hifat,LGXSM15,f,27.8,35075,178,,845,0.29
17855,Cheverud1,bw6_hifat,LGXSM15,m,27.0,34990,178,,845,-0.75
17855,Cheverud1,bw6_hifat,LGXSM15,m,26.1,34190,178,,845,-0.92
17855,Cheverud1,bw6_hifat,LGXSM15,m,24.6,34187,178,,845,-1.20
17855,Cheverud1,bw6_hifat,LGXSM15,m,25.6,34186,178,,845,-1.01
17855,Cheverud1,bw6_hifat,LGXSM15,m,39.8,35809,178,,845,1.67
17855,Cheverud1,bw6_hifat,LGXSM15,m,35.8,35793,178,,845,0.91
17855,Cheverud1,bw6_hifat,LGXSM15,m,33.6,35790,178,,845,0.50
17855,Cheverud1,bw6_hifat,LGXSM15,m,31.0,35758,178,,845,0.01
17855,Cheverud1,bw6_hifat,LGXSM15,m,35.5,35610,178,,845,0.86
17855,Cheverud1,bw6_hifat,LGXSM15,m,36.4,35603,178,,845,1.03
17855,Cheverud1,bw6_hifat,LGXSM15,m,31.6,35079,178,,845,0.12
17855,Cheverud1,bw6_hifat,LGXSM15,m,24.6,34192,178,,845,-1.20
17855,Cheverud1,bw6_hifat,LGXSM18,f,16.6,35178,178,,846,-0.98
17855,Cheverud1,bw6_hifat,LGXSM18,f,16.7,35159,178,,846,-0.91
17855,Cheverud1,bw6_hifat,LGXSM18,f,19.5,35031,178,,846,1.23
17855,Cheverud1,bw6_hifat,LGXSM18,f,19.6,35163,178,,846,1.31
17855,Cheverud1,bw6_hifat,LGXSM18,f,16.5,35558,178,,846,-1.06
17855,Cheverud1,bw6_hifat,LGXSM18,f,19.4,35193,178,,846,1.15
17855,Cheverud1,bw6_hifat,LGXSM18,f,18.2,35191,178,,846,0.24
17855,Cheverud1,bw6_hifat,LGXSM18,f,17.3,35186,178,,846,-0.45
17855,Cheverud1,bw6_hifat,LGXSM18,f,17.2,35182,178,,846,-0.53
17855,Cheverud1,bw6_hifat,LGXSM18,m,20.9,35366,178,,846,-0.34
17855,Cheverud1,bw6_hifat,LGXSM18,m,17.2,35180,178,,846,-1.67
17855,Cheverud1,bw6_hifat,LGXSM18,m,20.4,35177,178,,846,-0.52
17855,Cheverud1,bw6_hifat,LGXSM18,m,26.9,35173,178,,846,1.82
17855,Cheverud1,bw6_hifat,LGXSM18,m,23.0,41063,178,,846,0.41
17855,Cheverud1,bw6_hifat,LGXSM18,m,20.9,35556,178,,846,-0.34
17855,Cheverud1,bw6_hifat,LGXSM18,m,22.6,35543,178,,846,0.27
17855,Cheverud1,bw6_hifat,LGXSM18,m,22.9,35185,178,,846,0.38
17855,Cheverud1,bw6_hifat,LGXSM19,f,27.2,35290,178,,847,0.41
17855,Cheverud1,bw6_hifat,LGXSM19,f,24.7,35931,178,,847,-0.31
17855,Cheverud1,bw6_hifat,LGXSM19,f,29.8,35804,178,,847,1.17
17855,Cheverud1,bw6_hifat,LGXSM19,f,26.0,35751,178,,847,0.06
17855,Cheverud1,bw6_hifat,LGXSM19,f,19.8,35726,178,,847,-1.73
17855,Cheverud1,bw6_hifat,LGXSM19,f,20.4,35721,178,,847,-1.56
17855,Cheverud1,bw6_hifat,LGXSM19,f,26.2,35693,178,,847,0.12
17855,Cheverud1,bw6_hifat,LGXSM19,f,29.7,35690,178,,847,1.14
17855,Cheverud1,bw6_hifat,LGXSM19,f,28.5,35630,178,,847,0.79
17855,Cheverud1,bw6_hifat,LGXSM19,f,25.5,35292,178,,847,-0.08
17855,Cheverud1,bw6_hifat,LGXSM19,m,31.9,35238,178,,847,0.08
17855,Cheverud1,bw6_hifat,LGXSM19,m,33.5,35234,178,,847,1.32
17855,Cheverud1,bw6_hifat,LGXSM19,m,32.7,35236,178,,847,0.70
17855,Cheverud1,bw6_hifat,LGXSM19,m,30.2,35625,178,,847,-1.24
17855,Cheverud1,bw6_hifat,LGXSM19,m,32.3,35622,178,,847,0.39
17855,Cheverud1,bw6_hifat,LGXSM19,m,31.3,35620,178,,847,-0.39
17855,Cheverud1,bw6_hifat,LGXSM19,m,32.7,35293,178,,847,0.70
17855,Cheverud1,bw6_hifat,LGXSM19,m,29.8,35288,178,,847,-1.55
17855,Cheverud1,bw6_hifat,LGXSM20,f,24.3,40993,178,,848,1.22
17855,Cheverud1,bw6_hifat,LGXSM20,f,22.1,42579,178,,848,-0.41
17855,Cheverud1,bw6_hifat,LGXSM20,f,22.6,42582,178,,848,-0.04
17855,Cheverud1,bw6_hifat,LGXSM20,f,23.2,41333,178,,848,0.41
17855,Cheverud1,bw6_hifat,LGXSM20,f,21.1,41338,178,,848,-1.15
17855,Cheverud1,bw6_hifat,LGXSM20,f,21.7,41342,178,,848,-0.70
17855,Cheverud1,bw6_hifat,LGXSM20,f,24.8,40999,178,,848,1.59
17855,Cheverud1,bw6_hifat,LGXSM20,f,21.4,40995,178,,848,-0.92
17855,Cheverud1,bw6_hifat,LGXSM20,m,28.6,40996,178,,848,0.04
17855,Cheverud1,bw6_hifat,LGXSM20,m,24.6,41336,178,,848,-0.78
17855,Cheverud1,bw6_hifat,LGXSM20,m,23.9,41340,178,,848,-0.92
17855,Cheverud1,bw6_hifat,LGXSM20,m,31.3,39917,178,,848,0.59
17855,Cheverud1,bw6_hifat,LGXSM20,m,36.7,40892,178,,848,1.68
17855,Cheverud1,bw6_hifat,LGXSM20,m,25.4,41334,178,,848,-0.61
17855,Cheverud1,bw6_hifat,LGXSM22,f,24.4,35535,178,,849,1.14
17855,Cheverud1,bw6_hifat,LGXSM22,f,22.3,35940,178,,849,0.38
17855,Cheverud1,bw6_hifat,LGXSM22,f,23.6,35874,178,,849,0.85
17855,Cheverud1,bw6_hifat,LGXSM22,f,20.8,35871,178,,849,-0.17
17855,Cheverud1,bw6_hifat,LGXSM22,f,20.4,35796,178,,849,-0.31
17855,Cheverud1,bw6_hifat,LGXSM22,f,22.7,35783,178,,849,0.53
17855,Cheverud1,bw6_hifat,LGXSM22,f,16.4,35446,178,,849,-1.76
17855,Cheverud1,bw6_hifat,LGXSM22,f,24.9,35371,178,,849,1.33
17855,Cheverud1,bw6_hifat,LGXSM22,f,24.8,35369,178,,849,1.29
17855,Cheverud1,bw6_hifat,LGXSM22,f,18.8,34174,178,,849,-0.89
17855,Cheverud1,bw6_hifat,LGXSM22,f,19.1,34172,178,,849,-0.78
17855,Cheverud1,bw6_hifat,LGXSM22,f,18.2,34168,178,,849,-1.11
17855,Cheverud1,bw6_hifat,LGXSM22,f,19.9,34101,178,,849,-0.49
17855,Cheverud1,bw6_hifat,LGXSM22,m,27.8,35873,178,,849,1.36
17855,Cheverud1,bw6_hifat,LGXSM22,m,24.7,34102,178,,849,0.16
17855,Cheverud1,bw6_hifat,LGXSM22,m,22.6,34103,178,,849,-0.66
17855,Cheverud1,bw6_hifat,LGXSM22,m,24.6,34104,178,,849,0.12
17855,Cheverud1,bw6_hifat,LGXSM22,m,21.4,34105,178,,849,-1.13
17855,Cheverud1,bw6_hifat,LGXSM22,m,22.8,34169,178,,849,-0.58
17855,Cheverud1,bw6_hifat,LGXSM22,m,21.9,35373,178,,849,-0.93
17855,Cheverud1,bw6_hifat,LGXSM22,m,21.1,35376,178,,849,-1.25
17855,Cheverud1,bw6_hifat,LGXSM22,m,22.5,35631,178,,849,-0.70
17855,Cheverud1,bw6_hifat,LGXSM22,m,24.1,35633,178,,849,-0.08
17855,Cheverud1,bw6_hifat,LGXSM22,m,24.5,35656,178,,849,0.08
17855,Cheverud1,bw6_hifat,LGXSM22,m,25.1,35781,178,,849,0.31
17855,Cheverud1,bw6_hifat,LGXSM22,m,29.9,35795,178,,849,2.18
17855,Cheverud1,bw6_hifat,LGXSM22,m,27.2,35941,178,,849,1.13
17855,Cheverud1,bw6_hifat,LGXSM23,f,25.2,35085,178,,850,1.51
17855,Cheverud1,bw6_hifat,LGXSM23,f,23.7,35295,178,,850,0.80
17855,Cheverud1,bw6_hifat,LGXSM23,f,22.4,35322,178,,850,0.19
17855,Cheverud1,bw6_hifat,LGXSM23,f,18.9,35617,178,,850,-1.45
17855,Cheverud1,bw6_hifat,LGXSM23,f,21.4,35833,178,,850,-0.28
17855,Cheverud1,bw6_hifat,LGXSM23,f,21.4,35908,178,,850,-0.28
17855,Cheverud1,bw6_hifat,LGXSM23,f,23.4,35910,178,,850,0.66
17855,Cheverud1,bw6_hifat,LGXSM23,f,19.5,36176,178,,850,-1.17
17855,Cheverud1,bw6_hifat,LGXSM23,m,25.7,34175,178,,850,1.01
17855,Cheverud1,bw6_hifat,LGXSM23,m,20.8,34179,178,,850,-0.82
17855,Cheverud1,bw6_hifat,LGXSM23,m,19.4,34220,178,,850,-1.34
17855,Cheverud1,bw6_hifat,LGXSM23,m,24.1,34785,178,,850,0.41
17855,Cheverud1,bw6_hifat,LGXSM23,m,26.7,34788,178,,850,1.39
17855,Cheverud1,bw6_hifat,LGXSM23,m,23.7,35084,178,,850,0.27
17855,Cheverud1,bw6_hifat,LGXSM23,m,19.6,35144,178,,850,-1.27
17855,Cheverud1,bw6_hifat,LGXSM23,m,25.2,35224,178,,850,0.83
17855,Cheverud1,bw6_hifat,LGXSM23,m,20.5,37439,178,,850,-0.93
17855,Cheverud1,bw6_hifat,LGXSM23,m,24.2,37812,178,,850,0.45
17855,Cheverud1,bw6_hifat,LGXSM31,f,24.2,40729,178,,851,-1.07
17855,Cheverud1,bw6_hifat,LGXSM31,f,27.0,41079,178,,851,0.58
17855,Cheverud1,bw6_hifat,LGXSM31,f,26.9,41575,178,,851,0.52
17855,Cheverud1,bw6_hifat,LGXSM31,f,24.2,41578,178,,851,-1.07
17855,Cheverud1,bw6_hifat,LGXSM31,f,27.8,43053,178,,851,1.05
17855,Cheverud1,bw6_hifat,LGXSM31,m,27.7,41574,178,,851,-0.40
17855,Cheverud1,bw6_hifat,LGXSM31,m,37.2,43052,178,,851,2.20
17855,Cheverud1,bw6_hifat,LGXSM31,m,27.9,43050,178,,851,-0.34
17855,Cheverud1,bw6_hifat,LGXSM31,m,26.1,40936,178,,851,-0.84
17855,Cheverud1,bw6_hifat,LGXSM31,m,28.6,40299,178,,851,-0.15
17855,Cheverud1,bw6_hifat,LGXSM31,m,28.9,39636,178,,851,-0.07
17855,Cheverud1,bw6_hifat,LGXSM31,m,27.7,39632,178,,851,-0.40
17855,Cheverud1,bw6_hifat,LGXSM33,f,28.3,34808,178,,852,0.86
17855,Cheverud1,bw6_hifat,LGXSM33,f,24.1,34811,178,,852,-0.88
17855,Cheverud1,bw6_hifat,LGXSM33,f,27.1,34813,178,,852,0.36
17855,Cheverud1,bw6_hifat,LGXSM33,f,25.2,35669,178,,852,-0.42
17855,Cheverud1,bw6_hifat,LGXSM33,f,24.2,35674,178,,852,-0.83
17855,Cheverud1,bw6_hifat,LGXSM33,f,22.9,35677,178,,852,-1.37
17855,Cheverud1,bw6_hifat,LGXSM33,f,29.1,35681,178,,852,1.18
17855,Cheverud1,bw6_hifat,LGXSM33,f,28.9,35687,178,,852,1.10
17855,Cheverud1,bw6_hifat,LGXSM33,m,20.4,34140,178,,852,-1.75
17855,Cheverud1,bw6_hifat,LGXSM33,m,27.3,34125,178,,852,-0.28
17855,Cheverud1,bw6_hifat,LGXSM33,m,27.5,34126,178,,852,-0.24
17855,Cheverud1,bw6_hifat,LGXSM33,m,23.9,34138,178,,852,-1.00
17855,Cheverud1,bw6_hifat,LGXSM33,m,33.3,34781,178,,852,1.00
17855,Cheverud1,bw6_hifat,LGXSM33,m,32.9,34783,178,,852,0.92
17855,Cheverud1,bw6_hifat,LGXSM33,m,30.5,34810,178,,852,0.41
17855,Cheverud1,bw6_hifat,LGXSM33,m,27.0,35666,178,,852,-0.34
17855,Cheverud1,bw6_hifat,LGXSM33,m,34.6,35678,178,,852,1.28
17855,Cheverud1,bw6_hifat,LGXSM35,f,24.4,42898,178,,853,0.08
17855,Cheverud1,bw6_hifat,LGXSM35,f,21.0,39862,178,,853,-0.68
17855,Cheverud1,bw6_hifat,LGXSM35,f,20.5,43068,178,,853,-0.79
17855,Cheverud1,bw6_hifat,LGXSM35,f,20.5,41007,178,,853,-0.79
17855,Cheverud1,bw6_hifat,LGXSM35,f,21.9,41801,178,,853,-0.48
17855,Cheverud1,bw6_hifat,LGXSM35,f,32.4,41803,178,,853,1.86
17855,Cheverud1,bw6_hifat,LGXSM35,f,27.6,42601,178,,853,0.79
17855,Cheverud1,bw6_hifat,LGXSM35,m,27.9,41002,178,,853,-0.63
17855,Cheverud1,bw6_hifat,LGXSM35,m,23.5,43064,178,,853,-1.74
17855,Cheverud1,bw6_hifat,LGXSM35,m,33.5,42893,178,,853,0.78
17855,Cheverud1,bw6_hifat,LGXSM35,m,28.5,42598,178,,853,-0.48
17855,Cheverud1,bw6_hifat,LGXSM35,m,32.2,41182,178,,853,0.45
17855,Cheverud1,bw6_hifat,LGXSM35,m,36.7,41180,178,,853,1.59
17855,Cheverud1,bw6_hifat,LGXSM35,m,32.5,41178,178,,853,0.53
17855,Cheverud1,bw6_hifat,LGXSM35,m,31.6,41008,178,,853,0.30
17855,Cheverud1,bw6_hifat,LGXSM35,m,27.2,41004,178,,853,-0.81
17855,Cheverud1,bw6_hifat,LGXSM39,f,23.7,34127,178,,855,0.71
17855,Cheverud1,bw6_hifat,LGXSM39,f,23.9,34128,178,,855,0.79
17855,Cheverud1,bw6_hifat,LGXSM39,f,20.9,34132,178,,855,-0.46
17855,Cheverud1,bw6_hifat,LGXSM39,f,22.7,35265,178,,855,0.29
17855,Cheverud1,bw6_hifat,LGXSM39,f,23.5,35475,178,,855,0.63
17855,Cheverud1,bw6_hifat,LGXSM39,f,16.6,35652,178,,855,-2.25
17855,Cheverud1,bw6_hifat,LGXSM39,f,22.8,36000,178,,855,0.33
17855,Cheverud1,bw6_hifat,LGXSM39,f,21.9,36035,178,,855,-0.04
17855,Cheverud1,bw6_hifat,LGXSM39,m,19.7,39208,178,,855,-1.46
17855,Cheverud1,bw6_hifat,LGXSM39,m,29.2,35951,178,,855,1.74
17855,Cheverud1,bw6_hifat,LGXSM39,m,25.7,34129,178,,855,0.56
17855,Cheverud1,bw6_hifat,LGXSM39,m,24.1,34130,178,,855,0.02
17855,Cheverud1,bw6_hifat,LGXSM39,m,22.8,34131,178,,855,-0.42
17855,Cheverud1,bw6_hifat,LGXSM39,m,20.5,34789,178,,855,-1.19
17855,Cheverud1,bw6_hifat,LGXSM39,m,22.8,34791,178,,855,-0.42
17855,Cheverud1,bw6_hifat,LGXSM39,m,26.3,35264,178,,855,0.76
17855,Cheverud1,bw6_hifat,LGXSM39,m,25.3,35474,178,,855,0.42
17855,Cheverud1,bw6_hifat,LGXSM4,f,25.8,40281,178,,856,0.95
17855,Cheverud1,bw6_hifat,LGXSM4,f,28.2,40159,178,,856,1.82
17855,Cheverud1,bw6_hifat,LGXSM4,f,24.3,40165,178,,856,0.40
17855,Cheverud1,bw6_hifat,LGXSM4,f,20.7,40172,178,,856,-0.90
17855,Cheverud1,bw6_hifat,LGXSM4,f,21.6,40176,178,,856,-0.58
17855,Cheverud1,bw6_hifat,LGXSM4,f,23.1,40272,178,,856,-0.03
17855,Cheverud1,bw6_hifat,LGXSM4,f,21.5,40286,178,,856,-0.61
17855,Cheverud1,bw6_hifat,LGXSM4,f,20.3,40292,178,,856,-1.05
17855,Cheverud1,bw6_hifat,LGXSM4,m,29.6,40158,178,,856,0.74
17855,Cheverud1,bw6_hifat,LGXSM4,m,26.5,40271,178,,856,-1.52
17855,Cheverud1,bw6_hifat,LGXSM4,m,29.1,40161,178,,856,0.38
17855,Cheverud1,bw6_hifat,LGXSM4,m,30.1,40166,178,,856,1.11
17855,Cheverud1,bw6_hifat,LGXSM4,m,27.4,40170,178,,856,-0.86
17855,Cheverud1,bw6_hifat,LGXSM4,m,28.8,40175,178,,856,0.16
17855,Cheverud1,bw6_hifat,LGXSM45,f,18.2,34733,178,,857,1.12
17855,Cheverud1,bw6_hifat,LGXSM45,f,16.6,34677,178,,857,-0.78
17855,Cheverud1,bw6_hifat,LGXSM45,f,18.1,34765,178,,857,1.00
17855,Cheverud1,bw6_hifat,LGXSM45,f,16.4,43099,178,,857,-1.02
17855,Cheverud1,bw6_hifat,LGXSM45,f,17.0,43101,178,,857,-0.31
17855,Cheverud1,bw6_hifat,LGXSM45,m,22.1,35960,178,,857,0.15
17855,Cheverud1,bw6_hifat,LGXSM45,m,21.3,36098,178,,857,-0.25
17855,Cheverud1,bw6_hifat,LGXSM45,m,24.3,37174,178,,857,1.26
17855,Cheverud1,bw6_hifat,LGXSM45,m,19.5,39211,178,,857,-1.16
17855,Cheverud1,bw6_hifat,LGXSM46,f,26.1,34249,178,,858,1.32
17855,Cheverud1,bw6_hifat,LGXSM46,f,24.5,39061,178,,858,0.78
17855,Cheverud1,bw6_hifat,LGXSM46,f,19.8,40020,178,,858,-0.82
17855,Cheverud1,bw6_hifat,LGXSM46,f,24.8,40022,178,,858,0.88
17855,Cheverud1,bw6_hifat,LGXSM46,f,23.0,40454,178,,858,0.27
17855,Cheverud1,bw6_hifat,LGXSM46,f,22.6,40456,178,,858,0.13
17855,Cheverud1,bw6_hifat,LGXSM46,f,22.9,41262,178,,858,0.23
17855,Cheverud1,bw6_hifat,LGXSM46,f,18.9,41420,178,,858,-1.13
17855,Cheverud1,bw6_hifat,LGXSM46,f,17.3,41422,178,,858,-1.67
17855,Cheverud1,bw6_hifat,LGXSM46,m,23.3,39847,178,,858,-0.91
17855,Cheverud1,bw6_hifat,LGXSM46,m,28.4,39855,178,,858,0.53
17855,Cheverud1,bw6_hifat,LGXSM46,m,27.6,40024,178,,858,0.30
17855,Cheverud1,bw6_hifat,LGXSM46,m,29.1,40453,178,,858,0.73
17855,Cheverud1,bw6_hifat,LGXSM46,m,29.6,40458,178,,858,0.87
17855,Cheverud1,bw6_hifat,LGXSM46,m,18.3,41126,178,,858,-2.32
17855,Cheverud1,bw6_hifat,LGXSM46,m,24.6,41225,178,,858,-0.54
17855,Cheverud1,bw6_hifat,LGXSM46,m,26.8,41227,178,,858,0.08
17855,Cheverud1,bw6_hifat,LGXSM46,m,28.9,41489,178,,858,0.67
17855,Cheverud1,bw6_hifat,LGXSM46,m,28.7,41748,178,,858,0.61
17855,Cheverud1,bw6_hifat,LGXSM48,f,23.6,40554,178,,859,0.40
17855,Cheverud1,bw6_hifat,LGXSM48,f,24.5,41530,178,,859,0.79
17855,Cheverud1,bw6_hifat,LGXSM48,f,22.5,41535,178,,859,-0.07
17855,Cheverud1,bw6_hifat,LGXSM48,f,21.8,41536,178,,859,-0.38
17855,Cheverud1,bw6_hifat,LGXSM48,f,18.6,41635,178,,859,-1.76
17855,Cheverud1,bw6_hifat,LGXSM48,f,21.9,42693,178,,859,-0.33
17855,Cheverud1,bw6_hifat,LGXSM48,f,25.8,42695,178,,859,1.36
17855,Cheverud1,bw6_hifat,LGXSM48,m,23.4,39797,178,,859,-1.26
17855,Cheverud1,bw6_hifat,LGXSM48,m,28.9,39982,178,,859,0.97
17855,Cheverud1,bw6_hifat,LGXSM48,m,29.1,41407,178,,859,1.06
17855,Cheverud1,bw6_hifat,LGXSM48,m,27.1,41410,178,,859,0.24
17855,Cheverud1,bw6_hifat,LGXSM48,m,22.8,41531,178,,859,-1.50
17855,Cheverud1,bw6_hifat,LGXSM48,m,26.4,41537,178,,859,-0.04
17855,Cheverud1,bw6_hifat,LGXSM48,m,25.5,41540,178,,859,-0.41
17855,Cheverud1,bw6_hifat,LGXSM48,m,28.8,41631,178,,859,0.93
17855,Cheverud1,bw6_hifat,LGXSM5,f,19.3,35598,178,,860,-1.55
17855,Cheverud1,bw6_hifat,LGXSM5,f,22.1,35878,178,,860,0.18
17855,Cheverud1,bw6_hifat,LGXSM5,f,21.6,36086,178,,860,-0.13
17855,Cheverud1,bw6_hifat,LGXSM5,f,19.4,36117,178,,860,-1.49
17855,Cheverud1,bw6_hifat,LGXSM5,f,22.8,36160,178,,860,0.61
17855,Cheverud1,bw6_hifat,LGXSM5,f,23.0,36234,178,,860,0.73
17855,Cheverud1,bw6_hifat,LGXSM5,f,23.5,36238,178,,860,1.04
17855,Cheverud1,bw6_hifat,LGXSM5,f,22.8,37137,178,,860,0.61
17855,Cheverud1,bw6_hifat,LGXSM5,m,23.1,34074,178,,860,-0.59
17855,Cheverud1,bw6_hifat,LGXSM5,m,25.7,34075,178,,860,0.30
17855,Cheverud1,bw6_hifat,LGXSM5,m,27.4,35875,178,,860,0.89
17855,Cheverud1,bw6_hifat,LGXSM5,m,24.3,35877,178,,860,-0.18
17855,Cheverud1,bw6_hifat,LGXSM5,m,18.6,35892,178,,860,-2.13
17855,Cheverud1,bw6_hifat,LGXSM5,m,23.7,35894,178,,860,-0.38
17855,Cheverud1,bw6_hifat,LGXSM5,m,27.1,35896,178,,860,0.79
17855,Cheverud1,bw6_hifat,LGXSM5,m,25.1,35898,178,,860,0.10
17855,Cheverud1,bw6_hifat,LGXSM5,m,28.3,36087,178,,860,1.20
17855,Cheverud1,bw6_hifat,SM/J,m,18.7,39312,178,000687,31,0.32
17855,Cheverud1,bw6_hifat,SM/J,m,17.8,39313,178,000687,31,-0.39
17855,Cheverud1,bw6_hifat,SM/J,m,20.4,39348,178,000687,31,1.66
17855,Cheverud1,bw6_hifat,SM/J,m,16.8,39349,178,000687,31,-1.18
17855,Cheverud1,bw6_hifat,SM/J,m,18.7,39351,178,000687,31,0.32
17855,Cheverud1,bw6_hifat,SM/J,m,17.4,39354,178,000687,31,-0.71
