measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34954,Jaxpheno7,avg_latency_accel,A/J,m,7,16_A/J,349,000646,4,0.02
34954,Jaxpheno7,avg_latency_accel,A/J,m,20,11_A/J,349,000646,4,1.97
34954,Jaxpheno7,avg_latency_accel,A/J,m,5,12_A/J,349,000646,4,-0.27
34954,Jaxpheno7,avg_latency_accel,A/J,m,3,13_A/J,349,000646,4,-0.57
34954,Jaxpheno7,avg_latency_accel,A/J,m,2,14_A/J,349,000646,4,-0.72
34954,Jaxpheno7,avg_latency_accel,A/J,m,4,15_A/J,349,000646,4,-0.42
34954,Jaxpheno7,avg_latency_accel,AKR/J,m,114,16_AKR/J,349,000648,15,0.17
34954,Jaxpheno7,avg_latency_accel,AKR/J,m,115,26_AKR,349,000648,15,0.21
34954,Jaxpheno7,avg_latency_accel,AKR/J,m,69,27_AKR,349,000648,15,-1.36
34954,Jaxpheno7,avg_latency_accel,AKR/J,m,137,28_AKR,349,000648,15,0.96
34954,Jaxpheno7,avg_latency_accel,AKR/J,m,127,29_AKR,349,000648,15,0.62
34954,Jaxpheno7,avg_latency_accel,AKR/J,m,157,30_AKR,349,000648,15,1.64
34954,Jaxpheno7,avg_latency_accel,AKR/J,m,114,11_AKR/J,349,000648,15,0.17
34954,Jaxpheno7,avg_latency_accel,AKR/J,m,52,12_AKR/J,349,000648,15,-1.94
34954,Jaxpheno7,avg_latency_accel,AKR/J,m,96,13_AKR/J,349,000648,15,-0.44
34954,Jaxpheno7,avg_latency_accel,AKR/J,m,102,14_AKR/J,349,000648,15,-0.24
34954,Jaxpheno7,avg_latency_accel,AKR/J,m,115,15_AKR/J,349,000648,15,0.21
34954,Jaxpheno7,avg_latency_accel,BALB/cJ,m,76,13_Balbc/J,349,000651,5,1.78
34954,Jaxpheno7,avg_latency_accel,BALB/cJ,m,47,30_Balbc/J,349,000651,5,0.49
34954,Jaxpheno7,avg_latency_accel,BALB/cJ,m,46,29_Balbc/J,349,000651,5,0.44
34954,Jaxpheno7,avg_latency_accel,BALB/cJ,m,69,28_Balbc/J,349,000651,5,1.47
34954,Jaxpheno7,avg_latency_accel,BALB/cJ,m,26,27_Balbc/J,349,000651,5,-0.45
34954,Jaxpheno7,avg_latency_accel,BALB/cJ,m,28,26_Balbc/J,349,000651,5,-0.36
34954,Jaxpheno7,avg_latency_accel,BALB/cJ,m,20,16_Balbc/J,349,000651,5,-0.72
34954,Jaxpheno7,avg_latency_accel,BALB/cJ,m,14,15_Balbc/J,349,000651,5,-0.99
34954,Jaxpheno7,avg_latency_accel,BALB/cJ,m,13,14_Balbc/J,349,000651,5,-1.03
34954,Jaxpheno7,avg_latency_accel,BALB/cJ,m,12,12_Balbc/J,349,000651,5,-1.08
34954,Jaxpheno7,avg_latency_accel,BALB/cJ,m,46,11_Balbc/J,349,000651,5,0.44
34954,Jaxpheno7,avg_latency_accel,C3H/HeJ,m,24,16_C3H/HeJ,349,000659,6,1.45
34954,Jaxpheno7,avg_latency_accel,C3H/HeJ,m,7,15_C3H/HeJ,349,000659,6,-1.39
34954,Jaxpheno7,avg_latency_accel,C3H/HeJ,m,14,14_C3H/HeJ,349,000659,6,-0.22
34954,Jaxpheno7,avg_latency_accel,C3H/HeJ,m,12,13_C3H/HeJ,349,000659,6,-0.56
34954,Jaxpheno7,avg_latency_accel,C3H/HeJ,m,20,12_C3H/HeJ,349,000659,6,0.78
34954,Jaxpheno7,avg_latency_accel,C3H/HeJ,m,15,11_C3H/HeJ,349,000659,6,-0.06
34954,Jaxpheno7,avg_latency_accel,C57BL/6J,m,12,15_C57Bl/6J,349,000664,7,-0.73
34954,Jaxpheno7,avg_latency_accel,C57BL/6J,m,14,11_C57Bl/6J,349,000664,7,-0.64
34954,Jaxpheno7,avg_latency_accel,C57BL/6J,m,22,12_C57Bl/6J,349,000664,7,-0.29
34954,Jaxpheno7,avg_latency_accel,C57BL/6J,m,27,13_C57Bl/6J,349,000664,7,-0.07
34954,Jaxpheno7,avg_latency_accel,C57BL/6J,m,23,14_C57Bl/6J,349,000664,7,-0.25
34954,Jaxpheno7,avg_latency_accel,C57BL/6J,m,74,16_C57Bl/6J,349,000664,7,1.98
34954,Jaxpheno7,avg_latency_accel,DBA/2J,m,43,15_DBA/2J,349,000671,8,0.09
34954,Jaxpheno7,avg_latency_accel,DBA/2J,m,83,26_DBA,349,000671,8,1.53
34954,Jaxpheno7,avg_latency_accel,DBA/2J,m,87,27_DBA,349,000671,8,1.68
34954,Jaxpheno7,avg_latency_accel,DBA/2J,m,11,30_DBA,349,000671,8,-1.07
34954,Jaxpheno7,avg_latency_accel,DBA/2J,m,54,28_DBA,349,000671,8,0.49
34954,Jaxpheno7,avg_latency_accel,DBA/2J,m,51,29_DBA,349,000671,8,0.38
34954,Jaxpheno7,avg_latency_accel,DBA/2J,m,20,11_DBA/2J,349,000671,8,-0.74
34954,Jaxpheno7,avg_latency_accel,DBA/2J,m,2,12_DBA/2J,349,000671,8,-1.39
34954,Jaxpheno7,avg_latency_accel,DBA/2J,m,26,13_DBA/2J,349,000671,8,-0.52
34954,Jaxpheno7,avg_latency_accel,DBA/2J,m,21,14_DBA/2J,349,000671,8,-0.70
34954,Jaxpheno7,avg_latency_accel,DBA/2J,m,48,16_DBA/2J,349,000671,8,0.27
