measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11011,Everett1,molar_arch,129S1/SvImJ,f,2.195,107,110,002448,3,0.06
11011,Everett1,molar_arch,129S1/SvImJ,f,2.14,97,110,002448,3,-0.59
11011,Everett1,molar_arch,129S1/SvImJ,f,2.125,113,110,002448,3,-0.76
11011,Everett1,molar_arch,129S1/SvImJ,f,2.27,146,110,002448,3,0.94
11011,Everett1,molar_arch,129S1/SvImJ,f,2.255,165,110,002448,3,0.76
11011,Everett1,molar_arch,129S1/SvImJ,f,2.315,18,110,002448,3,1.47
11011,Everett1,molar_arch,129S1/SvImJ,f,2.085,188,110,002448,3,-1.23
11011,Everett1,molar_arch,129S1/SvImJ,f,2.06,197,110,002448,3,-1.53
11011,Everett1,molar_arch,129S1/SvImJ,f,2.255,54,110,002448,3,0.76
11011,Everett1,molar_arch,129S1/SvImJ,f,2.2,94,110,002448,3,0.12
11011,Everett1,molar_arch,129S1/SvImJ,m,2.3,190,110,002448,3,1.70
11011,Everett1,molar_arch,129S1/SvImJ,m,2.215,51,110,002448,3,-0.90
11011,Everett1,molar_arch,129S1/SvImJ,m,2.285,102,110,002448,3,1.24
11011,Everett1,molar_arch,129S1/SvImJ,m,2.19,12,110,002448,3,-1.67
11011,Everett1,molar_arch,129S1/SvImJ,m,2.25,128,110,002448,3,0.17
11011,Everett1,molar_arch,129S1/SvImJ,m,2.24,134,110,002448,3,-0.14
11011,Everett1,molar_arch,129S1/SvImJ,m,2.215,168,110,002448,3,-0.90
11011,Everett1,molar_arch,129S1/SvImJ,m,2.245,170,110,002448,3,0.02
11011,Everett1,molar_arch,129S1/SvImJ,m,2.25,185,110,002448,3,0.17
11011,Everett1,molar_arch,129S1/SvImJ,m,2.255,238,110,002448,3,0.32
11011,Everett1,molar_arch,A/J,f,2.19,71,110,000646,4,0.91
11011,Everett1,molar_arch,A/J,f,2.17,87,110,000646,4,0.65
11011,Everett1,molar_arch,A/J,f,2.13,101,110,000646,4,0.14
11011,Everett1,molar_arch,A/J,f,2.15,11,110,000646,4,0.40
11011,Everett1,molar_arch,A/J,f,1.94,187,110,000646,4,-2.28
11011,Everett1,molar_arch,A/J,f,2.02,19,110,000646,4,-1.26
11011,Everett1,molar_arch,A/J,f,2.12,198,110,000646,4,0.01
11011,Everett1,molar_arch,A/J,f,2.145,20,110,000646,4,0.33
11011,Everett1,molar_arch,A/J,f,2.175,220,110,000646,4,0.71
11011,Everett1,molar_arch,A/J,f,2.15,59,110,000646,4,0.40
11011,Everett1,molar_arch,A/J,m,2.16,175,110,000646,4,0.53
11011,Everett1,molar_arch,A/J,m,2.1,171,110,000646,4,-0.36
11011,Everett1,molar_arch,A/J,m,2.025,81,110,000646,4,-1.48
11011,Everett1,molar_arch,A/J,m,2.105,76,110,000646,4,-0.29
11011,Everett1,molar_arch,A/J,m,2.065,62,110,000646,4,-0.88
11011,Everett1,molar_arch,A/J,m,2.095,41,110,000646,4,-0.44
11011,Everett1,molar_arch,A/J,m,2.25,4,110,000646,4,1.86
11011,Everett1,molar_arch,A/J,m,2.105,26,110,000646,4,-0.29
11011,Everett1,molar_arch,A/J,m,2.215,237,110,000646,4,1.34
11011,Everett1,molar_arch,A/J,m,2.125,225,110,000646,4,0.01
11011,Everett1,molar_arch,BALB/cByJ,f,2.315,95,110,001026,50,-0.02
11011,Everett1,molar_arch,BALB/cByJ,f,2.295,103,110,001026,50,-0.36
11011,Everett1,molar_arch,BALB/cByJ,f,2.37,105,110,001026,50,0.92
11011,Everett1,molar_arch,BALB/cByJ,f,2.18,117,110,001026,50,-2.32
11011,Everett1,molar_arch,BALB/cByJ,f,2.31,15,110,001026,50,-0.10
11011,Everett1,molar_arch,BALB/cByJ,f,2.295,233,110,001026,50,-0.36
11011,Everett1,molar_arch,BALB/cByJ,f,2.34,235,110,001026,50,0.41
11011,Everett1,molar_arch,BALB/cByJ,f,2.39,239,110,001026,50,1.26
11011,Everett1,molar_arch,BALB/cByJ,f,2.365,33,110,001026,50,0.83
11011,Everett1,molar_arch,BALB/cByJ,f,2.3,67,110,001026,50,-0.27
11011,Everett1,molar_arch,BALB/cByJ,m,2.315,89,110,001026,50,0.36
11011,Everett1,molar_arch,BALB/cByJ,m,2.305,125,110,001026,50,0.13
11011,Everett1,molar_arch,BALB/cByJ,m,2.32,135,110,001026,50,0.48
11011,Everett1,molar_arch,BALB/cByJ,m,2.275,182,110,001026,50,-0.57
11011,Everett1,molar_arch,BALB/cByJ,m,2.36,208,110,001026,50,1.41
11011,Everett1,molar_arch,BALB/cByJ,m,2.315,209,110,001026,50,0.36
11011,Everett1,molar_arch,BALB/cByJ,m,2.215,217,110,001026,50,-1.98
11011,Everett1,molar_arch,BALB/cByJ,m,2.345,218,110,001026,50,1.06
11011,Everett1,molar_arch,BALB/cByJ,m,2.255,230,110,001026,50,-1.04
11011,Everett1,molar_arch,BALB/cByJ,m,2.29,98,110,001026,50,-0.22
11011,Everett1,molar_arch,C3H/HeJ,f,2.08,74,110,000659,6,-0.23
11011,Everett1,molar_arch,C3H/HeJ,f,2.015,96,110,000659,6,-1.23
11011,Everett1,molar_arch,C3H/HeJ,f,2.135,109,110,000659,6,0.62
11011,Everett1,molar_arch,C3H/HeJ,f,2.165,124,110,000659,6,1.08
11011,Everett1,molar_arch,C3H/HeJ,f,2.2,149,110,000659,6,1.62
11011,Everett1,molar_arch,C3H/HeJ,f,2.125,151,110,000659,6,0.46
11011,Everett1,molar_arch,C3H/HeJ,f,2.06,158,110,000659,6,-0.54
11011,Everett1,molar_arch,C3H/HeJ,f,2.12,214,110,000659,6,0.38
11011,Everett1,molar_arch,C3H/HeJ,f,2,240,110,000659,6,-1.46
11011,Everett1,molar_arch,C3H/HeJ,f,2.05,91,110,000659,6,-0.69
11011,Everett1,molar_arch,C3H/HeJ,m,2.07,84,110,000659,6,-0.12
11011,Everett1,molar_arch,C3H/HeJ,m,2.04,69,110,000659,6,-1.12
11011,Everett1,molar_arch,C3H/HeJ,m,2.045,29,110,000659,6,-0.95
11011,Everett1,molar_arch,C3H/HeJ,m,2.05,25,110,000659,6,-0.78
11011,Everett1,molar_arch,C3H/HeJ,m,2.075,207,110,000659,6,0.05
11011,Everett1,molar_arch,C3H/HeJ,m,2.065,179,110,000659,6,-0.28
11011,Everett1,molar_arch,C3H/HeJ,m,2.11,173,110,000659,6,1.22
11011,Everett1,molar_arch,C3H/HeJ,m,2.125,141,110,000659,6,1.72
11011,Everett1,molar_arch,C3H/HeJ,m,2.105,136,110,000659,6,1.05
11011,Everett1,molar_arch,C3H/HeJ,m,2.05,1,110,000659,6,-0.78
11011,Everett1,molar_arch,C57BL/10J,f,2.4,9,110,000665,38,0.69
11011,Everett1,molar_arch,C57BL/10J,f,2.425,86,110,000665,38,1.05
11011,Everett1,molar_arch,C57BL/10J,f,2.375,85,110,000665,38,0.34
11011,Everett1,molar_arch,C57BL/10J,f,2.405,78,110,000665,38,0.76
11011,Everett1,molar_arch,C57BL/10J,f,2.38,3,110,000665,38,0.41
11011,Everett1,molar_arch,C57BL/10J,f,2.415,227,110,000665,38,0.91
11011,Everett1,molar_arch,C57BL/10J,f,2.32,210,110,000665,38,-0.45
11011,Everett1,molar_arch,C57BL/10J,f,2.245,167,110,000665,38,-1.52
11011,Everett1,molar_arch,C57BL/10J,f,2.32,144,110,000665,38,-0.45
11011,Everett1,molar_arch,C57BL/10J,f,2.23,138,110,000665,38,-1.74
11011,Everett1,molar_arch,C57BL/10J,m,2.415,10,110,000665,38,0.77
11011,Everett1,molar_arch,C57BL/10J,m,2.44,118,110,000665,38,1.41
11011,Everett1,molar_arch,C57BL/10J,m,2.42,139,110,000665,38,0.90
11011,Everett1,molar_arch,C57BL/10J,m,2.32,155,110,000665,38,-1.67
11011,Everett1,molar_arch,C57BL/10J,m,2.41,183,110,000665,38,0.64
11011,Everett1,molar_arch,C57BL/10J,m,2.395,205,110,000665,38,0.26
11011,Everett1,molar_arch,C57BL/10J,m,2.335,206,110,000665,38,-1.29
11011,Everett1,molar_arch,C57BL/10J,m,2.355,27,110,000665,38,-0.77
11011,Everett1,molar_arch,C57BL/10J,m,2.375,66,110,000665,38,-0.26
11011,Everett1,molar_arch,C57BL/10J,m,2.385,36,110,000665,38,0.00
11011,Everett1,molar_arch,C57BL/6J,f,2.22,92,110,000664,7,-0.89
11011,Everett1,molar_arch,C57BL/6J,f,2.29,106,110,000664,7,-0.05
11011,Everett1,molar_arch,C57BL/6J,f,2.24,123,110,000664,7,-0.65
11011,Everett1,molar_arch,C57BL/6J,f,2.28,14,110,000664,7,-0.17
11011,Everett1,molar_arch,C57BL/6J,f,2.28,147,110,000664,7,-0.17
11011,Everett1,molar_arch,C57BL/6J,f,2.3,166,110,000664,7,0.07
11011,Everett1,molar_arch,C57BL/6J,f,2.52,234,110,000664,7,2.69
11011,Everett1,molar_arch,C57BL/6J,f,2.305,30,110,000664,7,0.13
11011,Everett1,molar_arch,C57BL/6J,f,2.25,60,110,000664,7,-0.53
11011,Everett1,molar_arch,C57BL/6J,f,2.26,77,110,000664,7,-0.41
11011,Everett1,molar_arch,C57BL/6J,m,2.35,65,110,000664,7,1.16
11011,Everett1,molar_arch,C57BL/6J,m,2.28,13,110,000664,7,-0.08
11011,Everett1,molar_arch,C57BL/6J,m,2.295,7,110,000664,7,0.19
11011,Everett1,molar_arch,C57BL/6J,m,2.33,177,110,000664,7,0.80
11011,Everett1,molar_arch,C57BL/6J,m,2.2,232,110,000664,7,-1.49
11011,Everett1,molar_arch,C57BL/6J,m,2.28,236,110,000664,7,-0.08
11011,Everett1,molar_arch,C57BL/6J,m,2.26,28,110,000664,7,-0.43
11011,Everett1,molar_arch,C57BL/6J,m,2.195,116,110,000664,7,-1.58
11011,Everett1,molar_arch,C57BL/6J,m,2.29,40,110,000664,7,0.10
11011,Everett1,molar_arch,C57BL/6J,m,2.365,49,110,000664,7,1.42
11011,Everett1,molar_arch,CAST/EiJ,f,2.045,45,110,000928,2,0.69
11011,Everett1,molar_arch,CAST/EiJ,f,1.945,53,110,000928,2,0.19
11011,Everett1,molar_arch,CAST/EiJ,f,1.94,46,110,000928,2,0.17
11011,Everett1,molar_arch,CAST/EiJ,f,2.065,222,110,000928,2,0.78
11011,Everett1,molar_arch,CAST/EiJ,f,2.03,221,110,000928,2,0.61
11011,Everett1,molar_arch,CAST/EiJ,f,2.085,178,110,000928,2,0.88
11011,Everett1,molar_arch,CAST/EiJ,f,1.96,17,110,000928,2,0.27
11011,Everett1,molar_arch,CAST/EiJ,f,1.6,162,110,000928,2,-1.50
11011,Everett1,molar_arch,CAST/EiJ,f,1.48,133,110,000928,2,-2.09
11011,Everett1,molar_arch,CAST/EiJ,f,1.905,130,110,000928,2,0.00
11011,Everett1,molar_arch,CAST/EiJ,m,2.08,79,110,000928,2,0.78
11011,Everett1,molar_arch,CAST/EiJ,m,1.97,61,110,000928,2,-0.12
11011,Everett1,molar_arch,CAST/EiJ,m,2.02,37,110,000928,2,0.29
11011,Everett1,molar_arch,CAST/EiJ,m,2.005,32,110,000928,2,0.16
11011,Everett1,molar_arch,CAST/EiJ,m,1.745,23,110,000928,2,-1.98
11011,Everett1,molar_arch,CAST/EiJ,m,1.935,228,110,000928,2,-0.41
11011,Everett1,molar_arch,CAST/EiJ,m,2.125,223,110,000928,2,1.15
11011,Everett1,molar_arch,CAST/EiJ,m,2.095,215,110,000928,2,0.91
11011,Everett1,molar_arch,CAST/EiJ,m,1.825,202,110,000928,2,-1.32
11011,Everett1,molar_arch,CAST/EiJ,m,2.05,132,110,000928,2,0.54
11011,Everett1,molar_arch,CBA/J,f,2.12,83,110,000656,16,-0.70
11011,Everett1,molar_arch,CBA/J,f,2.155,90,110,000656,16,0.07
11011,Everett1,molar_arch,CBA/J,f,2.09,142,110,000656,16,-1.36
11011,Everett1,molar_arch,CBA/J,f,2.13,180,110,000656,16,-0.48
11011,Everett1,molar_arch,CBA/J,f,2.165,186,110,000656,16,0.29
11011,Everett1,molar_arch,CBA/J,f,2.2,203,110,000656,16,1.05
11011,Everett1,molar_arch,CBA/J,f,2.17,204,110,000656,16,0.40
11011,Everett1,molar_arch,CBA/J,f,2.13,216,110,000656,16,-0.48
11011,Everett1,molar_arch,CBA/J,f,2.115,224,110,000656,16,-0.81
11011,Everett1,molar_arch,CBA/J,f,2.245,229,110,000656,16,2.04
11011,Everett1,molar_arch,CBA/J,m,2.095,22,110,000656,16,-0.47
11011,Everett1,molar_arch,CBA/J,m,2.175,219,110,000656,16,0.41
11011,Everett1,molar_arch,CBA/J,m,2.24,21,110,000656,16,1.12
11011,Everett1,molar_arch,CBA/J,m,2.2,199,110,000656,16,0.68
11011,Everett1,molar_arch,CBA/J,m,2.24,193,110,000656,16,1.12
11011,Everett1,molar_arch,CBA/J,m,2.12,16,110,000656,16,-0.20
11011,Everett1,molar_arch,CBA/J,m,1.925,131,110,000656,16,-2.34
11011,Everett1,molar_arch,CBA/J,m,2.105,129,110,000656,16,-0.36
11011,Everett1,molar_arch,CBA/J,m,2.13,112,110,000656,16,-0.09
11011,Everett1,molar_arch,CBA/J,m,2.15,110,110,000656,16,0.13
11011,Everett1,molar_arch,DBA/2J,f,2.025,212,110,000671,8,-1.68
11011,Everett1,molar_arch,DBA/2J,f,2.08,52,110,000671,8,-1.07
11011,Everett1,molar_arch,DBA/2J,f,2.34,50,110,000671,8,1.82
11011,Everett1,molar_arch,DBA/2J,f,2.225,31,110,000671,8,0.54
11011,Everett1,molar_arch,DBA/2J,f,2.185,2,110,000671,8,0.09
11011,Everett1,molar_arch,DBA/2J,f,2.18,181,110,000671,8,0.04
11011,Everett1,molar_arch,DBA/2J,f,2.155,174,110,000671,8,-0.24
11011,Everett1,molar_arch,DBA/2J,f,2.15,148,110,000671,8,-0.29
11011,Everett1,molar_arch,DBA/2J,f,2.15,114,110,000671,8,-0.29
11011,Everett1,molar_arch,DBA/2J,f,2.275,108,110,000671,8,1.09
11011,Everett1,molar_arch,DBA/2J,m,2.145,68,110,000671,8,-0.29
11011,Everett1,molar_arch,DBA/2J,m,2.125,58,110,000671,8,-0.58
11011,Everett1,molar_arch,DBA/2J,m,2.265,57,110,000671,8,1.42
11011,Everett1,molar_arch,DBA/2J,m,2.27,24,110,000671,8,1.50
11011,Everett1,molar_arch,DBA/2J,m,2.06,192,110,000671,8,-1.51
11011,Everett1,molar_arch,DBA/2J,m,2.14,164,110,000671,8,-0.37
11011,Everett1,molar_arch,DBA/2J,m,2.175,145,110,000671,8,0.14
11011,Everett1,molar_arch,DBA/2J,m,2.11,137,110,000671,8,-0.79
11011,Everett1,molar_arch,DBA/2J,m,2.13,104,110,000671,8,-0.51
11011,Everett1,molar_arch,DBA/2J,m,2.235,70,110,000671,8,0.99
11011,Everett1,molar_arch,FVB/NJ,f,2.265,156,110,001800,9,-0.97
11011,Everett1,molar_arch,FVB/NJ,f,2.33,191,110,001800,9,0.09
11011,Everett1,molar_arch,FVB/NJ,f,2.44,195,110,001800,9,1.88
11011,Everett1,molar_arch,FVB/NJ,f,2.225,211,110,001800,9,-1.62
11011,Everett1,molar_arch,FVB/NJ,f,2.32,63,110,001800,9,-0.07
11011,Everett1,molar_arch,FVB/NJ,f,2.325,73,110,001800,9,0.01
11011,Everett1,molar_arch,FVB/NJ,f,2.365,80,110,001800,9,0.66
11011,Everett1,molar_arch,FVB/NJ,f,2.33,99,110,001800,9,0.09
11011,Everett1,molar_arch,FVB/NJ,f,2.375,115,110,001800,9,0.82
11011,Everett1,molar_arch,FVB/NJ,f,2.27,120,110,001800,9,-0.89
11011,Everett1,molar_arch,FVB/NJ,m,2.365,140,110,001800,9,0.27
11011,Everett1,molar_arch,FVB/NJ,m,2.48,47,110,001800,9,2.08
11011,Everett1,molar_arch,FVB/NJ,m,2.4,43,110,001800,9,0.82
11011,Everett1,molar_arch,FVB/NJ,m,2.34,231,110,001800,9,-0.13
11011,Everett1,molar_arch,FVB/NJ,m,2.235,184,110,001800,9,-1.78
11011,Everett1,molar_arch,FVB/NJ,m,2.36,163,110,001800,9,0.19
11011,Everett1,molar_arch,FVB/NJ,m,2.325,152,110,001800,9,-0.36
11011,Everett1,molar_arch,FVB/NJ,m,2.315,121,110,001800,9,-0.52
11011,Everett1,molar_arch,FVB/NJ,m,2.345,119,110,001800,9,-0.05
11011,Everett1,molar_arch,FVB/NJ,m,2.315,6,110,001800,9,-0.52
11011,Everett1,molar_arch,MOLF/EiJ,f,2.01,111,110,000550,40,0.09
11011,Everett1,molar_arch,MOLF/EiJ,f,1.995,161,110,000550,40,-0.18
11011,Everett1,molar_arch,MOLF/EiJ,f,1.985,88,110,000550,40,-0.36
11011,Everett1,molar_arch,MOLF/EiJ,f,1.97,5,110,000550,40,-0.62
11011,Everett1,molar_arch,MOLF/EiJ,f,1.905,42,110,000550,40,-1.78
11011,Everett1,molar_arch,MOLF/EiJ,f,2.045,298,110,000550,40,0.71
11011,Everett1,molar_arch,MOLF/EiJ,f,1.95,226,110,000550,40,-0.98
11011,Everett1,molar_arch,MOLF/EiJ,f,2.03,194,110,000550,40,0.45
11011,Everett1,molar_arch,MOLF/EiJ,f,2.075,172,110,000550,40,1.25
11011,Everett1,molar_arch,MOLF/EiJ,f,2.085,154,110,000550,40,1.43
11011,Everett1,molar_arch,MOLF/EiJ,m,2.095,408,110,000550,40,1.35
11011,Everett1,molar_arch,MOLF/EiJ,m,1.905,266,110,000550,40,-1.01
11011,Everett1,molar_arch,MOLF/EiJ,m,2.07,292,110,000550,40,1.04
11011,Everett1,molar_arch,MOLF/EiJ,m,1.945,329,110,000550,40,-0.52
11011,Everett1,molar_arch,MOLF/EiJ,m,2.06,352,110,000550,40,0.91
11011,Everett1,molar_arch,MOLF/EiJ,m,1.99,387,110,000550,40,0.04
11011,Everett1,molar_arch,MOLF/EiJ,m,2.01,406,110,000550,40,0.29
11011,Everett1,molar_arch,MOLF/EiJ,m,1.965,431,110,000550,40,-0.27
11011,Everett1,molar_arch,MOLF/EiJ,m,1.83,456,110,000550,40,-1.95
11011,Everett1,molar_arch,MOLF/EiJ,m,1.995,492,110,000550,40,0.11
11011,Everett1,molar_arch,PERA/EiJ,f,2.225,213,110,000930,41,-0.50
11011,Everett1,molar_arch,PERA/EiJ,f,2.325,34,110,000930,41,1.78
11011,Everett1,molar_arch,PERA/EiJ,f,2.195,35,110,000930,41,-1.19
11011,Everett1,molar_arch,PERA/EiJ,f,2.25,38,110,000930,41,0.07
11011,Everett1,molar_arch,PERA/EiJ,f,2.255,39,110,000930,41,0.18
11011,Everett1,molar_arch,PERA/EiJ,f,2.25,56,110,000930,41,0.07
11011,Everett1,molar_arch,PERA/EiJ,f,2.245,75,110,000930,41,-0.05
11011,Everett1,molar_arch,PERA/EiJ,f,2.27,82,110,000930,41,0.53
11011,Everett1,molar_arch,PERA/EiJ,f,2.285,143,110,000930,41,0.87
11011,Everett1,molar_arch,PERA/EiJ,f,2.17,200,110,000930,41,-1.76
11011,Everett1,molar_arch,PERA/EiJ,m,2.155,409,110,000930,41,-1.51
11011,Everett1,molar_arch,PERA/EiJ,m,2.375,324,110,000930,41,1.51
11011,Everett1,molar_arch,PERA/EiJ,m,2.3,322,110,000930,41,0.48
11011,Everett1,molar_arch,PERA/EiJ,m,2.18,318,110,000930,41,-1.16
11011,Everett1,molar_arch,PERA/EiJ,m,2.2,413,110,000930,41,-0.89
11011,Everett1,molar_arch,PERA/EiJ,m,2.29,278,110,000930,41,0.34
11011,Everett1,molar_arch,PERA/EiJ,m,2.255,246,110,000930,41,-0.14
11011,Everett1,molar_arch,PERA/EiJ,m,2.23,189,110,000930,41,-0.48
11011,Everett1,molar_arch,PERA/EiJ,m,2.335,412,110,000930,41,0.96
11011,Everett1,molar_arch,PERA/EiJ,m,2.33,339,110,000930,41,0.89
11011,Everett1,molar_arch,SJL/J,f,2.015,157,110,000686,17,-0.38
11011,Everett1,molar_arch,SJL/J,f,2.055,93,110,000686,17,0.70
11011,Everett1,molar_arch,SJL/J,f,2.06,8,110,000686,17,0.83
11011,Everett1,molar_arch,SJL/J,f,2.01,72,110,000686,17,-0.51
11011,Everett1,molar_arch,SJL/J,f,2.05,196,110,000686,17,0.56
11011,Everett1,molar_arch,SJL/J,f,2.025,176,110,000686,17,-0.11
11011,Everett1,molar_arch,SJL/J,f,1.965,160,110,000686,17,-1.71
11011,Everett1,molar_arch,SJL/J,f,2.085,150,110,000686,17,1.50
11011,Everett1,molar_arch,SJL/J,f,1.98,126,110,000686,17,-1.31
11011,Everett1,molar_arch,SJL/J,f,2.045,122,110,000686,17,0.43
11011,Everett1,molar_arch,SJL/J,m,2.08,100,110,000686,17,-0.31
11011,Everett1,molar_arch,SJL/J,m,2.145,127,110,000686,17,0.87
11011,Everett1,molar_arch,SJL/J,m,1.985,153,110,000686,17,-2.04
11011,Everett1,molar_arch,SJL/J,m,2.195,159,110,000686,17,1.78
11011,Everett1,molar_arch,SJL/J,m,2.06,169,110,000686,17,-0.67
11011,Everett1,molar_arch,SJL/J,m,2.125,201,110,000686,17,0.51
11011,Everett1,molar_arch,SJL/J,m,2.08,44,110,000686,17,-0.31
11011,Everett1,molar_arch,SJL/J,m,2.105,48,110,000686,17,0.15
11011,Everett1,molar_arch,SJL/J,m,2.095,55,110,000686,17,-0.04
11011,Everett1,molar_arch,SJL/J,m,2.1,64,110,000686,17,0.05
11011,Everett1,molar_arch,SPRET/EiJ,f,2.095,293,110,001146,39,-0.66
11011,Everett1,molar_arch,SPRET/EiJ,f,2.16,445,110,001146,39,0.56
11011,Everett1,molar_arch,SPRET/EiJ,f,2.215,391,110,001146,39,1.59
11011,Everett1,molar_arch,SPRET/EiJ,f,2.105,383,110,001146,39,-0.47
11011,Everett1,molar_arch,SPRET/EiJ,f,2.045,354,110,001146,39,-1.59
11011,Everett1,molar_arch,SPRET/EiJ,f,2.155,341,110,001146,39,0.47
11011,Everett1,molar_arch,SPRET/EiJ,f,2.1,335,110,001146,39,-0.56
11011,Everett1,molar_arch,SPRET/EiJ,f,2.165,312,110,001146,39,0.66
