measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112820,Schoonjans1,DCA_liver_CD,BXD1,m,0.01316,BXD1_CD_5,1049,,1101,-0.93
112820,Schoonjans1,DCA_liver_CD,BXD1,m,0.01416,BXD1_CD_4,1049,,1101,-0.56
112820,Schoonjans1,DCA_liver_CD,BXD1,m,0.01931,BXD1_CD_2,1049,,1101,1.34
112820,Schoonjans1,DCA_liver_CD,BXD1,m,0.01613,BXD1_CD_1,1049,,1101,0.16
112820,Schoonjans1,DCA_liver_CD,BXD100,m,0.01106,BXD100_CD_4,1049,,1100,0.82
112820,Schoonjans1,DCA_liver_CD,BXD100,m,0.01024,BXD100_CD_5,1049,,1100,-0.08
112820,Schoonjans1,DCA_liver_CD,BXD100,m,0.00922843,BXD100_CD_1_2,1049,,1100,-1.19
112820,Schoonjans1,DCA_liver_CD,BXD100,m,0.0117,BXD100_CD_1,1049,,1100,1.52
112820,Schoonjans1,DCA_liver_CD,BXD100,m,0.00980122,BXD100_CD_2,1049,,1100,-0.56
112820,Schoonjans1,DCA_liver_CD,BXD100,m,0.00983415,BXD100_CD_3,1049,,1100,-0.52
112820,Schoonjans1,DCA_liver_CD,BXD11,m,0.01155,BXD11_CD_1,1049,,1111,-0.65
112820,Schoonjans1,DCA_liver_CD,BXD11,m,0.01112,BXD11_CD_4,1049,,1111,-0.86
112820,Schoonjans1,DCA_liver_CD,BXD11,m,0.01325,BXD11_CD_3,1049,,1111,0.16
112820,Schoonjans1,DCA_liver_CD,BXD11,m,0.01575,BXD11_CD_2,1049,,1111,1.35
112820,Schoonjans1,DCA_liver_CD,BXD12,m,0.15242,BXD12_CD_1,1049,,3374,1.5
112820,Schoonjans1,DCA_liver_CD,BXD12,m,0.015,BXD12_CD_2,1049,,3374,-0.47
112820,Schoonjans1,DCA_liver_CD,BXD12,m,0.01265,BXD12_CD_3,1049,,3374,-0.51
112820,Schoonjans1,DCA_liver_CD,BXD12,m,0.01155,BXD12_CD_4,1049,,3374,-0.52
112820,Schoonjans1,DCA_liver_CD,BXD27,m,0.04251,BXD27_CD_1,1049,,1127,1.49
112820,Schoonjans1,DCA_liver_CD,BXD27,m,0.0148,BXD27_CD_2,1049,,1127,-0.37
112820,Schoonjans1,DCA_liver_CD,BXD27,m,0.01219,BXD27_CD_3,1049,,1127,-0.54
112820,Schoonjans1,DCA_liver_CD,BXD27,m,0.01155,BXD27_CD_4,1049,,1127,-0.58
112820,Schoonjans1,DCA_liver_CD,BXD32,m,0.0142,BXD32_CD_1,1049,,1132,0.24
112820,Schoonjans1,DCA_liver_CD,BXD32,m,0.01746,BXD32_CD_2,1049,,1132,1.58
112820,Schoonjans1,DCA_liver_CD,BXD32,m,0.01106,BXD32_CD_3,1049,,1132,-1.06
112820,Schoonjans1,DCA_liver_CD,BXD32,m,0.01236,BXD32_CD_4,1049,,1132,-0.52
112820,Schoonjans1,DCA_liver_CD,BXD32,m,0.01305,BXD32_CD_5,1049,,1132,-0.24
112820,Schoonjans1,DCA_liver_CD,BXD34,m,0.01398,BXD34_CD_1,1049,,1134,1.02
112820,Schoonjans1,DCA_liver_CD,BXD34,m,0.0142,BXD34_CD_2,1049,,1134,1.16
112820,Schoonjans1,DCA_liver_CD,BXD34,m,0.01119,BXD34_CD_3,1049,,1134,-0.63
112820,Schoonjans1,DCA_liver_CD,BXD34,m,0.01109,BXD34_CD_4,1049,,1134,-0.69
112820,Schoonjans1,DCA_liver_CD,BXD34,m,0.01079,BXD34_CD_5,1049,,1134,-0.86
112820,Schoonjans1,DCA_liver_CD,BXD39,m,0.01062,BXD39_CD_1,1049,,1139,-0.85
112820,Schoonjans1,DCA_liver_CD,BXD39,m,0.01518,BXD39_CD_2,1049,,1139,1.61
112820,Schoonjans1,DCA_liver_CD,BXD39,m,0.01081,BXD39_CD_3,1049,,1139,-0.75
112820,Schoonjans1,DCA_liver_CD,BXD39,m,0.01264,BXD39_CD_4,1049,,1139,0.24
112820,Schoonjans1,DCA_liver_CD,BXD39,m,0.01171,BXD39_CD_5,1049,,1139,-0.26
112820,Schoonjans1,DCA_liver_CD,BXD40,m,0.01379,BXD40_CD_2,1049,,1140,0.88
112820,Schoonjans1,DCA_liver_CD,BXD40,m,0.0102,BXD40_CD_1,1049,,1140,-1.19
112820,Schoonjans1,DCA_liver_CD,BXD40,m,0.01079,BXD40_CD_3,1049,,1140,-0.85
112820,Schoonjans1,DCA_liver_CD,BXD40,m,0.01408,BXD40_CD_4,1049,,1140,1.04
112820,Schoonjans1,DCA_liver_CD,BXD40,m,0.01247,BXD40_CD_5,1049,,1140,0.12
112820,Schoonjans1,DCA_liver_CD,BXD43,m,0.01325,BXD43_CD_2,1049,,1143,-0.57
112820,Schoonjans1,DCA_liver_CD,BXD43,m,0.32357,BXD43_CD_1,1049,,1143,1.15
112820,Schoonjans1,DCA_liver_CD,BXD43,m,0.01078,BXD43_CD_3,1049,,1143,-0.58
112820,Schoonjans1,DCA_liver_CD,BXD45,m,0.01134,BXD45_CD_1,1049,,1145,-0.26
112820,Schoonjans1,DCA_liver_CD,BXD45,m,0.01527,BXD45_CD_2,1049,,1145,1.46
112820,Schoonjans1,DCA_liver_CD,BXD45,m,0.01006,BXD45_CD_3,1049,,1145,-0.82
112820,Schoonjans1,DCA_liver_CD,BXD45,m,0.0111,BXD45_CD_5,1049,,1145,-0.37
112820,Schoonjans1,DCA_liver_CD,BXD48,m,0.01286,BXD48_CD_5,1049,,1148,0.18
112820,Schoonjans1,DCA_liver_CD,BXD48,m,0.01156,BXD48_CD_1,1049,,1148,-0.51
112820,Schoonjans1,DCA_liver_CD,BXD48,m,0.01563,BXD48_CD_2,1049,,1148,1.67
112820,Schoonjans1,DCA_liver_CD,BXD48,m,0.01111,BXD48_CD_3,1049,,1148,-0.76
112820,Schoonjans1,DCA_liver_CD,BXD48,m,0.01143,BXD48_CD_4,1049,,1148,-0.58
112820,Schoonjans1,DCA_liver_CD,BXD48a,m,0.01211,BXD48a_CD_2,1049,,3375,1.35
112820,Schoonjans1,DCA_liver_CD,BXD48a,m,0.01008,BXD48a_CD_3,1049,,3375,-0.82
112820,Schoonjans1,DCA_liver_CD,BXD48a,m,0.011,BXD48a_CD_4,1049,,3375,0.16
112820,Schoonjans1,DCA_liver_CD,BXD48a,m,0.0102,BXD48a_CD_1,1049,,3375,-0.69
112820,Schoonjans1,DCA_liver_CD,BXD49,m,0.01216,BXD49_CD_2,1049,,1149,1.35
112820,Schoonjans1,DCA_liver_CD,BXD49,m,0.01029,BXD49_CD_1,1049,,1149,-0.7
112820,Schoonjans1,DCA_liver_CD,BXD49,m,0.01019,BXD49_CD_3,1049,,1149,-0.81
112820,Schoonjans1,DCA_liver_CD,BXD49,m,0.01107,BXD49_CD_4,1049,,1149,0.16
112820,Schoonjans1,DCA_liver_CD,BXD51,m,0.00977295,BXD51_CD_1,1049,,1151,-1.03
112820,Schoonjans1,DCA_liver_CD,BXD51,m,0.01289,BXD51_CD_2,1049,,1151,1.26
112820,Schoonjans1,DCA_liver_CD,BXD51,m,0.01039,BXD51_CD_3,1049,,1151,-0.57
112820,Schoonjans1,DCA_liver_CD,BXD51,m,0.01235,BXD51_CD_4,1049,,1151,0.86
112820,Schoonjans1,DCA_liver_CD,BXD51,m,0.01046,BXD51_CD_5,1049,,1151,-0.52
112820,Schoonjans1,DCA_liver_CD,BXD53,m,0.01047,BXD53_CD_1,1049,,1153,0.1
112820,Schoonjans1,DCA_liver_CD,BXD53,m,0.01019,BXD53_CD_2,1049,,1153,-0.26
112820,Schoonjans1,DCA_liver_CD,BXD53,m,0.00935834,BXD53_CD_3,1049,,1153,-1.32
112820,Schoonjans1,DCA_liver_CD,BXD53,m,0.01154,BXD53_CD_4,1049,,1153,1.47
112820,Schoonjans1,DCA_liver_CD,BXD53,m,0.01039,BXD53_CD_5,1049,,1153,0.0
112820,Schoonjans1,DCA_liver_CD,BXD55,m,0.01072,BXD55_CD_1,1049,,1155,-0.97
112820,Schoonjans1,DCA_liver_CD,BXD55,m,0.01273,BXD55_CD_2,1049,,1155,1.32
112820,Schoonjans1,DCA_liver_CD,BXD55,m,0.01066,BXD55_CD_3,1049,,1155,-1.04
112820,Schoonjans1,DCA_liver_CD,BXD55,m,0.0119,BXD55_CD_4,1049,,1155,0.37
112820,Schoonjans1,DCA_liver_CD,BXD55,m,0.01185,BXD55_CD_5,1049,,1155,0.32
112820,Schoonjans1,DCA_liver_CD,BXD6,m,0.01281,BXD6_CD_1,1049,,1106,-0.15
112820,Schoonjans1,DCA_liver_CD,BXD6,m,0.01614,BXD6_CD_2,1049,,1106,1.39
112820,Schoonjans1,DCA_liver_CD,BXD6,m,0.01427,BXD6_CD_3,1049,,1106,0.53
112820,Schoonjans1,DCA_liver_CD,BXD6,m,0.01189,BXD6_CD_4,1049,,1106,-0.57
112820,Schoonjans1,DCA_liver_CD,BXD6,m,0.01052,BXD6_CD_5,1049,,1106,-1.2
112820,Schoonjans1,DCA_liver_CD,BXD62,m,0.01036,BXD62_CD_3,1049,,1162,-0.51
112820,Schoonjans1,DCA_liver_CD,BXD62,m,0.01118,BXD62_CD_4,1049,,1162,0.47
112820,Schoonjans1,DCA_liver_CD,BXD62,m,0.01142,BXD62_CD_5,1049,,1162,0.76
112820,Schoonjans1,DCA_liver_CD,BXD62,m,0.00951256,BXD62_CD_1,1049,,1162,-1.52
112820,Schoonjans1,DCA_liver_CD,BXD62,m,0.01146,BXD62_CD_2,1049,,1162,0.8
112820,Schoonjans1,DCA_liver_CD,BXD63,m,0.00950642,BXD63_CD_1,1049,,1163,-1.22
112820,Schoonjans1,DCA_liver_CD,BXD63,m,0.01581,BXD63_CD_3,1049,,1163,1.54
112820,Schoonjans1,DCA_liver_CD,BXD63,m,0.01242,BXD63_CD_2,1049,,1163,0.05
112820,Schoonjans1,DCA_liver_CD,BXD63,m,0.01148,BXD63_CD_5,1049,,1163,-0.36
112820,Schoonjans1,DCA_liver_CD,BXD63,m,0.01228,BXD63_CD_4,1049,,1163,-0.01
112820,Schoonjans1,DCA_liver_CD,BXD64,m,0.01198,BXD64_CD_2,1049,,1164,1.14
112820,Schoonjans1,DCA_liver_CD,BXD64,m,0.00969891,BXD64_CD_4,1049,,1164,-0.44
112820,Schoonjans1,DCA_liver_CD,BXD64,m,0.00931294,BXD64_CD_5,1049,,1164,-0.71
112820,Schoonjans1,DCA_liver_CD,BXD66,m,0.01069,BXD66_CD_4_2,1049,,1166,-0.02
112820,Schoonjans1,DCA_liver_CD,BXD66,m,0.01016,BXD66_CD_5,1049,,1166,-0.8
112820,Schoonjans1,DCA_liver_CD,BXD66,m,0.01087,BXD66_CD_4,1049,,1166,0.24
112820,Schoonjans1,DCA_liver_CD,BXD66,m,0.0104,BXD66_CD_3_2,1049,,1166,-0.45
112820,Schoonjans1,DCA_liver_CD,BXD66,m,0.01215,BXD66_CD_2,1049,,1166,2.12
112820,Schoonjans1,DCA_liver_CD,BXD66,m,0.01039,BXD66_CD_1_2,1049,,1166,-0.46
112820,Schoonjans1,DCA_liver_CD,BXD66,m,0.01028,BXD66_CD_1,1049,,1166,-0.62
112820,Schoonjans1,DCA_liver_CD,BXD67,m,0.01002,BXD67_CD_3,1049,,1167,-1.14
112820,Schoonjans1,DCA_liver_CD,BXD67,m,0.01075,BXD67_CD_1,1049,,1167,-0.31
112820,Schoonjans1,DCA_liver_CD,BXD67,m,0.01213,BXD67_CD_2,1049,,1167,1.25
112820,Schoonjans1,DCA_liver_CD,BXD67,m,0.0112,BXD67_CD_4,1049,,1167,0.2
112820,Schoonjans1,DCA_liver_CD,BXD69,m,0.01035,BXD69_CD_5,1049,,1169,-0.15
112820,Schoonjans1,DCA_liver_CD,BXD69,m,0.01093,BXD69_CD_4,1049,,1169,0.44
112820,Schoonjans1,DCA_liver_CD,BXD69,m,0.00959337,BXD69_CD_3,1049,,1169,-0.93
112820,Schoonjans1,DCA_liver_CD,BXD69,m,0.01196,BXD69_CD_2,1049,,1169,1.49
112820,Schoonjans1,DCA_liver_CD,BXD69,m,0.00967546,BXD69_CD_1,1049,,1169,-0.84
112820,Schoonjans1,DCA_liver_CD,BXD73,m,0.01013,BXD73_CD_1,1049,,1173,-1.11
112820,Schoonjans1,DCA_liver_CD,BXD73,m,0.01185,BXD73_CD_2,1049,,1173,0.17
112820,Schoonjans1,DCA_liver_CD,BXD73,m,0.01366,BXD73_CD_3,1049,,1173,1.52
112820,Schoonjans1,DCA_liver_CD,BXD73,m,0.01172,BXD73_CD_4,1049,,1173,0.07
112820,Schoonjans1,DCA_liver_CD,BXD73,m,0.01074,BXD73_CD_5,1049,,1173,-0.66
112820,Schoonjans1,DCA_liver_CD,BXD75,m,0.01087,BXD75_CD_1,1049,,1175,-0.54
112820,Schoonjans1,DCA_liver_CD,BXD75,m,0.01338,BXD75_CD_2,1049,,1175,1.34
112820,Schoonjans1,DCA_liver_CD,BXD75,m,0.01008,BXD75_CD_3,1049,,1175,-1.13
112820,Schoonjans1,DCA_liver_CD,BXD75,m,0.0111,BXD75_CD_4,1049,,1175,-0.37
112820,Schoonjans1,DCA_liver_CD,BXD75,m,0.01252,BXD75_CD_5,1049,,1175,0.7
112820,Schoonjans1,DCA_liver_CD,BXD77,m,0.00895833,BXD77_CD_1,1049,,1177,-1.12
112820,Schoonjans1,DCA_liver_CD,BXD77,m,0.01218,BXD77_CD_2,1049,,1177,1.62
112820,Schoonjans1,DCA_liver_CD,BXD77,m,0.01017,BXD77_CD_3,1049,,1177,-0.09
112820,Schoonjans1,DCA_liver_CD,BXD77,m,0.00989583,BXD77_CD_4,1049,,1177,-0.33
112820,Schoonjans1,DCA_liver_CD,BXD77,m,0.01019,BXD77_CD_5,1049,,1177,-0.08
112820,Schoonjans1,DCA_liver_CD,BXD79,m,0.00953047,BXD79_CD_1,1049,,1179,-1.4
112820,Schoonjans1,DCA_liver_CD,BXD79,m,0.01151,BXD79_CD_2,1049,,1179,0.13
112820,Schoonjans1,DCA_liver_CD,BXD79,m,0.01111,BXD79_CD_3,1049,,1179,-0.18
112820,Schoonjans1,DCA_liver_CD,BXD79,m,0.01316,BXD79_CD_4,1049,,1179,1.41
112820,Schoonjans1,DCA_liver_CD,BXD79,m,0.0114,BXD79_CD_5,1049,,1179,0.04
112820,Schoonjans1,DCA_liver_CD,BXD8,m,0.0125,BXD8_CD_4,1049,,1108,-0.8
112820,Schoonjans1,DCA_liver_CD,BXD8,m,0.01695,BXD8_CD_3,1049,,1108,0.97
112820,Schoonjans1,DCA_liver_CD,BXD8,m,0.01757,BXD8_CD_2,1049,,1108,1.21
112820,Schoonjans1,DCA_liver_CD,BXD8,m,0.01262,BXD8_CD_1,1049,,1108,-0.75
112820,Schoonjans1,DCA_liver_CD,BXD8,m,0.01291,BXD8_CD_5,1049,,1108,-0.63
112820,Schoonjans1,DCA_liver_CD,BXD81,m,0.01109,BXD81_CD_1,1049,,1181,-0.11
112820,Schoonjans1,DCA_liver_CD,BXD81,m,0.01178,BXD81_CD_2,1049,,1181,0.37
112820,Schoonjans1,DCA_liver_CD,BXD81,m,0.00934158,BXD81_CD_3,1049,,1181,-1.32
112820,Schoonjans1,DCA_liver_CD,BXD81,m,0.01278,BXD81_CD_4,1049,,1181,1.06
112820,Schoonjans1,DCA_liver_CD,BXD84,m,0.01179,BXD84_CD_1,1049,,1184,0.32
112820,Schoonjans1,DCA_liver_CD,BXD84,m,0.01077,BXD84_CD_2,1049,,1184,-0.94
112820,Schoonjans1,DCA_liver_CD,BXD84,m,0.01073,BXD84_CD_3,1049,,1184,-0.99
112820,Schoonjans1,DCA_liver_CD,BXD84,m,0.01267,BXD84_CD_4,1049,,1184,1.41
112820,Schoonjans1,DCA_liver_CD,BXD84,m,0.01169,BXD84_CD_5,1049,,1184,0.2
112820,Schoonjans1,DCA_liver_CD,BXD87,m,0.0145,BXD87_CD_1,1049,,1187,1.56
112820,Schoonjans1,DCA_liver_CD,BXD87,m,0.01074,BXD87_CD_2,1049,,1187,-1.07
112820,Schoonjans1,DCA_liver_CD,BXD87,m,0.01207,BXD87_CD_3,1049,,1187,-0.14
112820,Schoonjans1,DCA_liver_CD,BXD87,m,0.01142,BXD87_CD_4,1049,,1187,-0.59
112820,Schoonjans1,DCA_liver_CD,BXD87,m,0.01261,BXD87_CD_5,1049,,1187,0.24
112820,Schoonjans1,DCA_liver_CD,BXD89,m,0.01064,BXD89_CD_5,1049,,1189,-0.32
112820,Schoonjans1,DCA_liver_CD,BXD89,m,0.01401,BXD89_CD_4,1049,,1189,1.63
112820,Schoonjans1,DCA_liver_CD,BXD89,m,0.01039,BXD89_CD_3,1049,,1189,-0.47
112820,Schoonjans1,DCA_liver_CD,BXD89,m,0.01147,BXD89_CD_2,1049,,1189,0.16
112820,Schoonjans1,DCA_liver_CD,BXD89,m,0.00948155,BXD89_CD_1,1049,,1189,-1.0
112820,Schoonjans1,DCA_liver_CD,BXD90,m,0.00995468,BXD90_CD_1,1049,,1190,-0.31
112820,Schoonjans1,DCA_liver_CD,BXD90,m,0.01059,BXD90_CD_2,1049,,1190,1.44
112820,Schoonjans1,DCA_liver_CD,BXD90,m,0.00970854,BXD90_CD_3,1049,,1190,-0.99
112820,Schoonjans1,DCA_liver_CD,BXD90,m,0.01028,BXD90_CD_4,1049,,1190,0.58
112820,Schoonjans1,DCA_liver_CD,BXD90,m,0.00980769,BXD90_CD_5,1049,,1190,-0.72
112820,Schoonjans1,DCA_liver_CD,C57BL/6J,m,0.01024,C57BL/6J_CD_1,1049,000664,7,-0.97
112820,Schoonjans1,DCA_liver_CD,C57BL/6J,m,0.01187,C57BL/6J_CD_2,1049,000664,7,0.76
112820,Schoonjans1,DCA_liver_CD,C57BL/6J,m,0.01004,C57BL/6J_CD_3,1049,000664,7,-1.19
112820,Schoonjans1,DCA_liver_CD,C57BL/6J,m,0.01202,C57BL/6J_CD_4,1049,000664,7,0.92
112820,Schoonjans1,DCA_liver_CD,C57BL/6J,m,0.01161,C57BL/6J_CD_5,1049,000664,7,0.48
112820,Schoonjans1,DCA_liver_CD,DBA/2J,m,0.0102,DBA/2J_CD_1,1049,000671,8,-0.05
112820,Schoonjans1,DCA_liver_CD,DBA/2J,m,0.01041,DBA/2J_CD_5,1049,000671,8,0.47
112820,Schoonjans1,DCA_liver_CD,DBA/2J,m,0.01078,DBA/2J_CD_4,1049,000671,8,1.39
112820,Schoonjans1,DCA_liver_CD,DBA/2J,m,0.01,DBA/2J_CD_3,1049,000671,8,-0.55
112820,Schoonjans1,DCA_liver_CD,DBA/2J,m,0.00971976,DBA/2J_CD_2,1049,000671,8,-1.25
