measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49401,Hadsell1,pups_born,129S1/SvImJ,f,10,b137,494,002448,3,2.04
49401,Hadsell1,pups_born,129S1/SvImJ,f,6,b136,494,002448,3,0.14
49401,Hadsell1,pups_born,129S1/SvImJ,f,6,b305,494,002448,3,0.14
49401,Hadsell1,pups_born,129S1/SvImJ,f,3,b306,494,002448,3,-1.28
49401,Hadsell1,pups_born,129S1/SvImJ,f,5,b321,494,002448,3,-0.33
49401,Hadsell1,pups_born,129S1/SvImJ,f,3,b386,494,002448,3,-1.28
49401,Hadsell1,pups_born,129S1/SvImJ,f,6,b489,494,002448,3,0.14
49401,Hadsell1,pups_born,129S1/SvImJ,f,8,b399,494,002448,3,1.09
49401,Hadsell1,pups_born,129S1/SvImJ,f,5,b227,494,002448,3,-0.33
49401,Hadsell1,pups_born,129S1/SvImJ,f,5,b226,494,002448,3,-0.33
49401,Hadsell1,pups_born,A/J,f,3,b482A,494,000646,4,-0.57
49401,Hadsell1,pups_born,A/J,f,1,b484,494,000646,4,-1.26
49401,Hadsell1,pups_born,A/J,f,6,b548,494,000646,4,0.45
49401,Hadsell1,pups_born,A/J,f,10,b550,494,000646,4,1.81
49401,Hadsell1,pups_born,A/J,f,5,b720,494,000646,4,0.11
49401,Hadsell1,pups_born,A/J,f,8,b76,494,000646,4,1.13
49401,Hadsell1,pups_born,A/J,f,1,b77,494,000646,4,-1.26
49401,Hadsell1,pups_born,A/J,f,5,b78,494,000646,4,0.11
49401,Hadsell1,pups_born,A/J,f,4,1976,494,000646,4,-0.23
49401,Hadsell1,pups_born,A/J,f,2,1977,494,000646,4,-0.91
49401,Hadsell1,pups_born,A/J,f,8,484,494,000646,4,1.13
49401,Hadsell1,pups_born,A/J,f,5,486,494,000646,4,0.11
49401,Hadsell1,pups_born,A/J,f,1,8370,494,000646,4,-1.26
49401,Hadsell1,pups_born,A/J,f,5,b41,494,000646,4,0.11
49401,Hadsell1,pups_born,A/J,f,9,b42,494,000646,4,1.47
49401,Hadsell1,pups_born,A/J,f,2,b476,494,000646,4,-0.91
49401,Hadsell1,pups_born,AKR/J,f,9,b279,494,000648,15,0.64
49401,Hadsell1,pups_born,AKR/J,f,6,2109,494,000648,15,-0.71
49401,Hadsell1,pups_born,AKR/J,f,5,b326,494,000648,15,-1.16
49401,Hadsell1,pups_born,AKR/J,f,10,b325,494,000648,15,1.09
49401,Hadsell1,pups_born,AKR/J,f,5,b638,494,000648,15,-1.16
49401,Hadsell1,pups_born,AKR/J,f,8,b687,494,000648,15,0.19
49401,Hadsell1,pups_born,AKR/J,f,10,b323,494,000648,15,1.09
49401,Hadsell1,pups_born,BALB/cByJ,f,1,b218,494,001026,50,-1.11
49401,Hadsell1,pups_born,BALB/cByJ,f,6,b2,494,001026,50,0.15
49401,Hadsell1,pups_born,BALB/cByJ,f,10,b261,494,001026,50,1.16
49401,Hadsell1,pups_born,BALB/cByJ,f,13,b54,494,001026,50,1.91
49401,Hadsell1,pups_born,BALB/cByJ,f,2,b284,494,001026,50,-0.85
49401,Hadsell1,pups_born,BALB/cByJ,f,5,7691,494,001026,50,-0.10
49401,Hadsell1,pups_born,BALB/cByJ,f,5,b103,494,001026,50,-0.10
49401,Hadsell1,pups_born,BALB/cByJ,f,8,b105,494,001026,50,0.65
49401,Hadsell1,pups_born,BALB/cByJ,f,3,b106,494,001026,50,-0.60
49401,Hadsell1,pups_born,BALB/cByJ,f,1,b260,494,001026,50,-1.11
49401,Hadsell1,pups_born,BTBR T<+> Itpr3<tf>/J,f,10,b91,494,002282,1,0.15
49401,Hadsell1,pups_born,BTBR T<+> Itpr3<tf>/J,f,10,4654,494,002282,1,0.15
49401,Hadsell1,pups_born,BTBR T<+> Itpr3<tf>/J,f,15,4655,494,002282,1,1.17
49401,Hadsell1,pups_born,BTBR T<+> Itpr3<tf>/J,f,3,b247,494,002282,1,-1.27
49401,Hadsell1,pups_born,BTBR T<+> Itpr3<tf>/J,f,11,b248,494,002282,1,0.36
49401,Hadsell1,pups_born,BTBR T<+> Itpr3<tf>/J,f,15,b249,494,002282,1,1.17
49401,Hadsell1,pups_born,BTBR T<+> Itpr3<tf>/J,f,6,b275,494,002282,1,-0.66
49401,Hadsell1,pups_born,BTBR T<+> Itpr3<tf>/J,f,11,b276,494,002282,1,0.36
49401,Hadsell1,pups_born,BTBR T<+> Itpr3<tf>/J,f,3,b48,494,002282,1,-1.27
49401,Hadsell1,pups_born,BTBR T<+> Itpr3<tf>/J,f,1,b49,494,002282,1,-1.68
49401,Hadsell1,pups_born,BTBR T<+> Itpr3<tf>/J,f,11,b50,494,002282,1,0.36
49401,Hadsell1,pups_born,BTBR T<+> Itpr3<tf>/J,f,15,b88,494,002282,1,1.17
49401,Hadsell1,pups_born,BUB/BnJ,f,5,b611,494,000653,24,-1.32
49401,Hadsell1,pups_born,BUB/BnJ,f,10,b11,494,000653,24,1.11
49401,Hadsell1,pups_born,BUB/BnJ,f,6,b555,494,000653,24,-0.83
49401,Hadsell1,pups_born,BUB/BnJ,f,9,b556,494,000653,24,0.62
49401,Hadsell1,pups_born,BUB/BnJ,f,8,6927,494,000653,24,0.14
49401,Hadsell1,pups_born,BUB/BnJ,f,6,b609,494,000653,24,-0.83
49401,Hadsell1,pups_born,BUB/BnJ,f,10,b696,494,000653,24,1.11
49401,Hadsell1,pups_born,C3H/HeJ,f,6,b152,494,000659,6,-0.06
49401,Hadsell1,pups_born,C3H/HeJ,f,3,b736,494,000659,6,-1.49
49401,Hadsell1,pups_born,C3H/HeJ,f,7,b693,494,000659,6,0.42
49401,Hadsell1,pups_born,C3H/HeJ,f,7,b392,494,000659,6,0.42
49401,Hadsell1,pups_born,C3H/HeJ,f,7,b381,494,000659,6,0.42
49401,Hadsell1,pups_born,C3H/HeJ,f,9,b94,494,000659,6,1.37
49401,Hadsell1,pups_born,C3H/HeJ,f,7,b738,494,000659,6,0.42
49401,Hadsell1,pups_born,C3H/HeJ,f,3,6872,494,000659,6,-1.49
49401,Hadsell1,pups_born,C57BL/6J,f,6,b286,494,000664,7,0.00
49401,Hadsell1,pups_born,C57BL/6J,f,8,9201,494,000664,7,0.84
49401,Hadsell1,pups_born,C57BL/6J,f,6,b84,494,000664,7,0.00
49401,Hadsell1,pups_born,C57BL/6J,f,7,b83,494,000664,7,0.42
49401,Hadsell1,pups_born,C57BL/6J,f,8,b47,494,000664,7,0.84
49401,Hadsell1,pups_born,C57BL/6J,f,6,b385,494,000664,7,0.00
49401,Hadsell1,pups_born,C57BL/6J,f,1,b329,494,000664,7,-2.10
49401,Hadsell1,pups_born,C57L/J,f,3,b626,494,000668,37,-1.38
49401,Hadsell1,pups_born,C57L/J,f,5,b432,494,000668,37,-0.66
49401,Hadsell1,pups_born,C57L/J,f,4,b431,494,000668,37,-1.02
49401,Hadsell1,pups_born,C57L/J,f,9,b289,494,000668,37,0.77
49401,Hadsell1,pups_born,C57L/J,f,8,7806,494,000668,37,0.41
49401,Hadsell1,pups_born,C57L/J,f,10,b674,494,000668,37,1.12
49401,Hadsell1,pups_born,C57L/J,f,9,b675,494,000668,37,0.77
49401,Hadsell1,pups_born,C58/J,f,5,b96,494,000669,28,0.41
49401,Hadsell1,pups_born,C58/J,f,4,b95,494,000669,28,-0.07
49401,Hadsell1,pups_born,C58/J,f,2,b498,494,000669,28,-1.01
49401,Hadsell1,pups_born,C58/J,f,6,b497,494,000669,28,0.88
49401,Hadsell1,pups_born,C58/J,f,7,2384,494,000669,28,1.35
49401,Hadsell1,pups_born,C58/J,f,1,2383,494,000669,28,-1.49
49401,Hadsell1,pups_born,C58/J,f,4,2382,494,000669,28,-0.07
49401,Hadsell1,pups_born,CBA/J,f,6,b402,494,000656,16,0.27
49401,Hadsell1,pups_born,CBA/J,f,6,b404,494,000656,16,0.27
49401,Hadsell1,pups_born,CBA/J,f,3,b766,494,000656,16,-1.01
49401,Hadsell1,pups_born,CBA/J,f,6,b560,494,000656,16,0.27
49401,Hadsell1,pups_born,CBA/J,f,2,b559,494,000656,16,-1.44
49401,Hadsell1,pups_born,CBA/J,f,6,b558,494,000656,16,0.27
49401,Hadsell1,pups_born,CBA/J,f,8,b53,494,000656,16,1.13
49401,Hadsell1,pups_born,CBA/J,f,4,b458,494,000656,16,-0.58
49401,Hadsell1,pups_born,CBA/J,f,3,b405,494,000656,16,-1.01
49401,Hadsell1,pups_born,CBA/J,f,5,b164,494,000656,16,-0.16
49401,Hadsell1,pups_born,CBA/J,f,10,b165,494,000656,16,1.99
49401,Hadsell1,pups_born,CE/J,f,10,b55,494,000657,25,0.93
49401,Hadsell1,pups_born,CE/J,f,6,b302,494,000657,25,-0.67
49401,Hadsell1,pups_born,CE/J,f,10,b170,494,000657,25,0.93
49401,Hadsell1,pups_born,CE/J,f,7,b107,494,000657,25,-0.27
49401,Hadsell1,pups_born,CE/J,f,3,2378,494,000657,25,-1.87
49401,Hadsell1,pups_born,CE/J,f,7,2376,494,000657,25,-0.27
49401,Hadsell1,pups_born,CE/J,f,10,b303,494,000657,25,0.93
49401,Hadsell1,pups_born,CE/J,f,10,b301,494,000657,25,0.93
49401,Hadsell1,pups_born,CE/J,f,6,b230,494,000657,25,-0.67
49401,Hadsell1,pups_born,CZECHII/EiJ,f,1,b348,494,001144,43,-1.04
49401,Hadsell1,pups_born,CZECHII/EiJ,f,8,b389,494,001144,43,1.57
49401,Hadsell1,pups_born,CZECHII/EiJ,f,4,b573,494,001144,43,0.07
49401,Hadsell1,pups_born,CZECHII/EiJ,f,4,b818,494,001144,43,0.07
49401,Hadsell1,pups_born,CZECHII/EiJ,f,2,b823,494,001144,43,-0.67
49401,Hadsell1,pups_born,DBA/1J,f,9,b112,494,000670,65,1.47
49401,Hadsell1,pups_born,DBA/1J,f,4,b220,494,000670,65,-1.08
49401,Hadsell1,pups_born,DBA/1J,f,7,b568,494,000670,65,0.45
49401,Hadsell1,pups_born,DBA/1J,f,4,b578,494,000670,65,-1.08
49401,Hadsell1,pups_born,DBA/1J,f,6,b579,494,000670,65,-0.06
49401,Hadsell1,pups_born,DBA/1J,f,4,b111,494,000670,65,-1.08
49401,Hadsell1,pups_born,DBA/1J,f,8,9689,494,000670,65,0.96
49401,Hadsell1,pups_born,DBA/1J,f,7,b17,494,000670,65,0.45
49401,Hadsell1,pups_born,DBA/2J,f,4,b767,494,000671,8,-0.67
49401,Hadsell1,pups_born,DBA/2J,f,8,b542,494,000671,8,0.67
49401,Hadsell1,pups_born,DBA/2J,f,9,b191,494,000671,8,1.01
49401,Hadsell1,pups_born,DBA/2J,f,2,b190,494,000671,8,-1.34
49401,Hadsell1,pups_born,DBA/2J,f,2,b114,494,000671,8,-1.34
49401,Hadsell1,pups_born,DBA/2J,f,6,7695,494,000671,8,0.00
49401,Hadsell1,pups_born,DBA/2J,f,8,7693,494,000671,8,0.67
49401,Hadsell1,pups_born,DBA/2J,f,9,b599,494,000671,8,1.01
49401,Hadsell1,pups_born,FVB/NJ,f,11,b26,494,001800,9,1.53
49401,Hadsell1,pups_born,FVB/NJ,f,8,b156,494,001800,9,-0.76
49401,Hadsell1,pups_born,FVB/NJ,f,9,b122,494,001800,9,0.00
49401,Hadsell1,pups_born,FVB/NJ,f,7,b121,494,001800,9,-1.53
49401,Hadsell1,pups_born,FVB/NJ,f,10,2201,494,001800,9,0.76
49401,Hadsell1,pups_born,FVB/NJ,f,10,179,494,001800,9,0.76
49401,Hadsell1,pups_born,FVB/NJ,f,9,1677,494,001800,9,0.00
49401,Hadsell1,pups_born,FVB/NJ,f,8,1676,494,001800,9,-0.76
49401,Hadsell1,pups_born,I/LnJ,f,4,2392,494,000674,30,-0.83
49401,Hadsell1,pups_born,I/LnJ,f,2,b695,494,000674,30,-1.48
49401,Hadsell1,pups_born,I/LnJ,f,9,b375,494,000674,30,0.79
49401,Hadsell1,pups_born,I/LnJ,f,7,b374,494,000674,30,0.14
49401,Hadsell1,pups_born,I/LnJ,f,9,b345,494,000674,30,0.79
49401,Hadsell1,pups_born,I/LnJ,f,6,b344,494,000674,30,-0.18
49401,Hadsell1,pups_born,I/LnJ,f,4,b131,494,000674,30,-0.83
49401,Hadsell1,pups_born,I/LnJ,f,12,6918,494,000674,30,1.76
49401,Hadsell1,pups_born,I/LnJ,f,6,2393,494,000674,30,-0.18
49401,Hadsell1,pups_born,KK/HlJ,f,2,2397,494,002106,18,-2.04
49401,Hadsell1,pups_born,KK/HlJ,f,6,b512,494,002106,18,-0.33
49401,Hadsell1,pups_born,KK/HlJ,f,6,b808,494,002106,18,-0.33
49401,Hadsell1,pups_born,KK/HlJ,f,8,b513,494,002106,18,0.53
49401,Hadsell1,pups_born,KK/HlJ,f,7,b514,494,002106,18,0.10
49401,Hadsell1,pups_born,KK/HlJ,f,9,b690,494,002106,18,0.96
49401,Hadsell1,pups_born,KK/HlJ,f,7,b71,494,002106,18,0.10
49401,Hadsell1,pups_born,KK/HlJ,f,5,b755,494,002106,18,-0.76
49401,Hadsell1,pups_born,KK/HlJ,f,7,b756,494,002106,18,0.10
49401,Hadsell1,pups_born,KK/HlJ,f,5,b167,494,002106,18,-0.76
49401,Hadsell1,pups_born,KK/HlJ,f,9,b193,494,002106,18,0.96
49401,Hadsell1,pups_born,KK/HlJ,f,7,b194,494,002106,18,0.10
49401,Hadsell1,pups_born,KK/HlJ,f,7,b433,494,002106,18,0.10
49401,Hadsell1,pups_born,KK/HlJ,f,10,b465,494,002106,18,1.39
49401,Hadsell1,pups_born,KK/HlJ,f,10,b478,494,002106,18,1.39
49401,Hadsell1,pups_born,KK/HlJ,f,2,b479,494,002106,18,-2.04
49401,Hadsell1,pups_born,KK/HlJ,f,8,b511,494,002106,18,0.53
49401,Hadsell1,pups_born,LG/J,f,5,b238,494,000675,78,-1.00
49401,Hadsell1,pups_born,LG/J,f,7,b72,494,000675,78,-0.36
49401,Hadsell1,pups_born,LG/J,f,9,b235,494,000675,78,0.28
49401,Hadsell1,pups_born,LG/J,f,13,b201,494,000675,78,1.55
49401,Hadsell1,pups_born,LG/J,f,3,b200,494,000675,78,-1.63
49401,Hadsell1,pups_born,LG/J,f,10,b199,494,000675,78,0.60
49401,Hadsell1,pups_born,LG/J,f,10,b197,494,000675,78,0.60
49401,Hadsell1,pups_born,LG/J,f,8,2351,494,000675,78,-0.04
49401,Hadsell1,pups_born,LP/J,f,2,1694,494,000676,10,-1.26
49401,Hadsell1,pups_born,LP/J,f,6,b174,494,000676,10,1.26
49401,Hadsell1,pups_born,LP/J,f,4,b250,494,000676,10,0.00
49401,Hadsell1,pups_born,LP/J,f,3,b525,494,000676,10,-0.63
49401,Hadsell1,pups_born,LP/J,f,5,b142,494,000676,10,0.63
49401,Hadsell1,pups_born,MA/MyJ,f,7,b437,494,000677,20,0.63
49401,Hadsell1,pups_born,MA/MyJ,f,3,b441,494,000677,20,-1.49
49401,Hadsell1,pups_born,MA/MyJ,f,5,b442,494,000677,20,-0.43
49401,Hadsell1,pups_born,MA/MyJ,f,7,2332,494,000677,20,0.63
49401,Hadsell1,pups_born,MA/MyJ,f,8,2333,494,000677,20,1.16
49401,Hadsell1,pups_born,MA/MyJ,f,3,6922,494,000677,20,-1.49
49401,Hadsell1,pups_born,MA/MyJ,f,5,6923,494,000677,20,-0.43
49401,Hadsell1,pups_born,MA/MyJ,f,7,b203,494,000677,20,0.63
49401,Hadsell1,pups_born,MA/MyJ,f,7,b365,494,000677,20,0.63
49401,Hadsell1,pups_born,MA/MyJ,f,8,b379,494,000677,20,1.16
49401,Hadsell1,pups_born,MA/MyJ,f,4,b380,494,000677,20,-0.96
49401,Hadsell1,pups_born,NOD/ShiLtJ,f,15,b237,494,001976,13,1.10
49401,Hadsell1,pups_born,NOD/ShiLtJ,f,13,b469,494,001976,13,0.69
49401,Hadsell1,pups_born,NOD/ShiLtJ,f,13,b518,494,001976,13,0.69
49401,Hadsell1,pups_born,NOD/ShiLtJ,f,12,b126,494,001976,13,0.48
49401,Hadsell1,pups_born,NOD/ShiLtJ,f,7,b125,494,001976,13,-0.56
49401,Hadsell1,pups_born,NOD/ShiLtJ,f,1,b124,494,001976,13,-1.81
49401,Hadsell1,pups_born,NOD/ShiLtJ,f,12,b123,494,001976,13,0.48
49401,Hadsell1,pups_born,NOD/ShiLtJ,f,10,1328_b28,494,001976,13,0.06
49401,Hadsell1,pups_born,NOD/ShiLtJ,f,2,b175,494,001976,13,-1.60
49401,Hadsell1,pups_born,NOD/ShiLtJ,f,12,b236,494,001976,13,0.48
49401,Hadsell1,pups_born,NON/ShiLtJ,f,9,b277,494,002423,34,0.48
49401,Hadsell1,pups_born,NON/ShiLtJ,f,9,b32,494,002423,34,0.48
49401,Hadsell1,pups_born,NON/ShiLtJ,f,2,b33,494,002423,34,-1.65
49401,Hadsell1,pups_born,NON/ShiLtJ,f,1,b34,494,002423,34,-1.95
49401,Hadsell1,pups_born,NON/ShiLtJ,f,7,b410,494,002423,34,-0.13
49401,Hadsell1,pups_born,NON/ShiLtJ,f,7,b411,494,002423,34,-0.13
49401,Hadsell1,pups_born,NON/ShiLtJ,f,10,b526,494,002423,34,0.79
49401,Hadsell1,pups_born,NON/ShiLtJ,f,8,b527,494,002423,34,0.18
49401,Hadsell1,pups_born,NON/ShiLtJ,f,5,b689,494,002423,34,-0.74
49401,Hadsell1,pups_born,NON/ShiLtJ,f,12,b750,494,002423,34,1.39
49401,Hadsell1,pups_born,NON/ShiLtJ,f,10,8403,494,002423,34,0.79
49401,Hadsell1,pups_born,NON/ShiLtJ,f,9,b278,494,002423,34,0.48
49401,Hadsell1,pups_born,NZW/LacJ,f,4,b482,494,001058,36,-0.76
49401,Hadsell1,pups_born,NZW/LacJ,f,8,b541,494,001058,36,0.88
49401,Hadsell1,pups_born,NZW/LacJ,f,5,b60,494,001058,36,-0.35
49401,Hadsell1,pups_born,NZW/LacJ,f,5,b667,494,001058,36,-0.35
49401,Hadsell1,pups_born,NZW/LacJ,f,9,b668,494,001058,36,1.29
49401,Hadsell1,pups_born,NZW/LacJ,f,7,480,494,001058,36,0.47
49401,Hadsell1,pups_born,NZW/LacJ,f,5,2111,494,001058,36,-0.35
49401,Hadsell1,pups_born,NZW/LacJ,f,8,2108,494,001058,36,0.88
49401,Hadsell1,pups_born,NZW/LacJ,f,2,2107,494,001058,36,-1.58
49401,Hadsell1,pups_born,NZW/LacJ,f,7,2105,494,001058,36,0.47
49401,Hadsell1,pups_born,NZW/LacJ,f,6,481,494,001058,36,0.06
49401,Hadsell1,pups_born,NZW/LacJ,f,4,b129,494,001058,36,-0.76
49401,Hadsell1,pups_born,NZW/LacJ,f,10,b130,494,001058,36,1.69
49401,Hadsell1,pups_born,NZW/LacJ,f,2,b37,494,001058,36,-1.58
49401,Hadsell1,pups_born,PL/J,f,6,b771,494,000680,14,0.22
49401,Hadsell1,pups_born,PL/J,f,8,b796,494,000680,14,0.93
49401,Hadsell1,pups_born,PL/J,f,3,5350,494,000680,14,-0.85
49401,Hadsell1,pups_born,PL/J,f,1,5473,494,000680,14,-1.56
49401,Hadsell1,pups_born,PL/J,f,3,b299,494,000680,14,-0.85
49401,Hadsell1,pups_born,PL/J,f,1,b481,494,000680,14,-1.56
49401,Hadsell1,pups_born,PL/J,f,10,b665,494,000680,14,1.64
49401,Hadsell1,pups_born,PL/J,f,8,b742,494,000680,14,0.93
49401,Hadsell1,pups_born,PL/J,f,7,b743,494,000680,14,0.57
49401,Hadsell1,pups_born,PL/J,f,7,b797,494,000680,14,0.57
49401,Hadsell1,pups_born,PL/J,f,4,b768,494,000680,14,-0.49
49401,Hadsell1,pups_born,PL/J,f,7,b769,494,000680,14,0.57
49401,Hadsell1,pups_born,PL/J,f,5,b772,494,000680,14,-0.14
49401,Hadsell1,pups_born,QSi5,f,14,b457,494,,781,0.37
49401,Hadsell1,pups_born,QSi5,f,15,b295,494,,781,0.77
49401,Hadsell1,pups_born,QSi5,f,16,b292,494,,781,1.17
49401,Hadsell1,pups_born,QSi5,f,13,b291,494,,781,-0.03
49401,Hadsell1,pups_born,QSi5,f,14,b270,494,,781,0.37
49401,Hadsell1,pups_born,QSi5,f,13,b269,494,,781,-0.03
49401,Hadsell1,pups_born,QSi5,f,10,b187,494,,781,-1.23
49401,Hadsell1,pups_born,QSi5,f,16,b186,494,,781,1.17
49401,Hadsell1,pups_born,QSi5,f,9,b185,494,,781,-1.63
49401,Hadsell1,pups_born,QSi5,f,9,b296,494,,781,-1.63
49401,Hadsell1,pups_born,QSi5,f,15,b353,494,,781,0.77
49401,Hadsell1,pups_born,QSi5,f,13,b356,494,,781,-0.03
49401,Hadsell1,pups_born,RIIIS/J,f,5,b168,494,000683,26,-0.36
49401,Hadsell1,pups_born,RIIIS/J,f,3,2385,494,000683,26,-1.13
49401,Hadsell1,pups_born,RIIIS/J,f,6,6901,494,000683,26,0.03
49401,Hadsell1,pups_born,RIIIS/J,f,10,b747,494,000683,26,1.56
49401,Hadsell1,pups_born,RIIIS/J,f,10,b745,494,000683,26,1.56
49401,Hadsell1,pups_born,RIIIS/J,f,3,b705,494,000683,26,-1.13
49401,Hadsell1,pups_born,RIIIS/J,f,2,b394,494,000683,26,-1.51
49401,Hadsell1,pups_born,RIIIS/J,f,3,b373,494,000683,26,-1.13
49401,Hadsell1,pups_born,RIIIS/J,f,6,b371,494,000683,26,0.03
49401,Hadsell1,pups_born,RIIIS/J,f,10,6903,494,000683,26,1.56
49401,Hadsell1,pups_born,RIIIS/J,f,6,b370,494,000683,26,0.03
49401,Hadsell1,pups_born,RIIIS/J,f,7,b840,494,000683,26,0.41
49401,Hadsell1,pups_born,RIIIS/J,f,6,b813,494,000683,26,0.03
49401,Hadsell1,pups_born,RIIIS/J,f,7,b812,494,000683,26,0.41
49401,Hadsell1,pups_born,RIIIS/J,f,5,b765,494,000683,26,-0.36
49401,Hadsell1,pups_born,SEA/GnJ,f,3,b376,494,000644,29,-1.84
49401,Hadsell1,pups_born,SEA/GnJ,f,9,b214,494,000644,29,0.21
49401,Hadsell1,pups_born,SEA/GnJ,f,7,6913,494,000644,29,-0.47
49401,Hadsell1,pups_born,SEA/GnJ,f,10,5s,494,000644,29,0.56
49401,Hadsell1,pups_born,SEA/GnJ,f,10,2330,494,000644,29,0.56
49401,Hadsell1,pups_born,SEA/GnJ,f,7,2329,494,000644,29,-0.47
49401,Hadsell1,pups_born,SEA/GnJ,f,13,17,494,000644,29,1.58
49401,Hadsell1,pups_born,SEA/GnJ,f,8,11s,494,000644,29,-0.13
49401,Hadsell1,pups_born,SJL/J,f,12,479,494,000686,17,1.30
49401,Hadsell1,pups_born,SJL/J,f,8,476,494,000686,17,0.00
49401,Hadsell1,pups_born,SJL/J,f,8,7685,494,000686,17,0.00
49401,Hadsell1,pups_born,SJL/J,f,1,b211,494,000686,17,-2.27
49401,Hadsell1,pups_born,SJL/J,f,11,b409,494,000686,17,0.97
49401,Hadsell1,pups_born,SJL/J,f,8,b466,494,000686,17,0.00
49401,Hadsell1,pups_born,SJL/J,f,7,b65,494,000686,17,-0.32
49401,Hadsell1,pups_born,SJL/J,f,9,b656,494,000686,17,0.32
49401,Hadsell1,pups_born,SJL/J,f,8,b676,494,000686,17,0.00
49401,Hadsell1,pups_born,SM/J,f,8,b255,494,000687,31,1.21
49401,Hadsell1,pups_born,SM/J,f,5,b257,494,000687,31,-0.24
49401,Hadsell1,pups_born,SM/J,f,8,b794,494,000687,31,1.21
49401,Hadsell1,pups_born,SM/J,f,5,b257b,494,000687,31,-0.24
49401,Hadsell1,pups_born,SM/J,f,3,b359,494,000687,31,-1.21
49401,Hadsell1,pups_born,SM/J,f,4,b857,494,000687,31,-0.72
49401,Hadsell1,pups_born,SWR/J,f,7,b582,494,000689,12,-0.15
49401,Hadsell1,pups_born,SWR/J,f,7,b22,494,000689,12,-0.15
49401,Hadsell1,pups_born,SWR/J,f,8,b21,494,000689,12,0.45
49401,Hadsell1,pups_born,SWR/J,f,4,b208,494,000689,12,-1.95
49401,Hadsell1,pups_born,SWR/J,f,10,b147,494,000689,12,1.65
49401,Hadsell1,pups_born,SWR/J,f,7,b702,494,000689,12,-0.15
49401,Hadsell1,pups_born,SWR/J,f,7,b704,494,000689,12,-0.15
49401,Hadsell1,pups_born,SWR/J,f,8,b727,494,000689,12,0.45
