measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110465,CSNA03,pct_correct_in_acq_JAX,129S1/SvImJ,f,63.64,12501,626,002448,3,-1.14
110465,CSNA03,pct_correct_in_acq_JAX,129S1/SvImJ,f,69.93,12508,626,002448,3,0.39
110465,CSNA03,pct_correct_in_acq_JAX,129S1/SvImJ,f,71.43,12500,626,002448,3,0.75
110465,CSNA03,pct_correct_in_acq_JAX,129S1/SvImJ,m,73.17,12503,626,002448,3,-0.41
110465,CSNA03,pct_correct_in_acq_JAX,129S1/SvImJ,m,59.09,12511,626,002448,3,-1.19
110465,CSNA03,pct_correct_in_acq_JAX,129S1/SvImJ,m,100.0,A1786,626,002448,3,1.07
110465,CSNA03,pct_correct_in_acq_JAX,129S1/SvImJ,m,90.0,12502,626,002448,3,0.52
110465,CSNA03,pct_correct_in_acq_JAX,A/J,f,58.14,A1647,626,000646,4,-0.86
110465,CSNA03,pct_correct_in_acq_JAX,A/J,f,55.12,A1627,626,000646,4,-1.06
110465,CSNA03,pct_correct_in_acq_JAX,A/J,f,95.0,A1626,626,000646,4,1.54
110465,CSNA03,pct_correct_in_acq_JAX,A/J,f,69.23,A1625,626,000646,4,-0.14
110465,CSNA03,pct_correct_in_acq_JAX,A/J,f,84.0,A3152,626,000646,4,0.82
110465,CSNA03,pct_correct_in_acq_JAX,A/J,f,66.67,A1649,626,000646,4,-0.3
110465,CSNA03,pct_correct_in_acq_JAX,A/J,m,67.11,A1651,626,000646,4,0.7
110465,CSNA03,pct_correct_in_acq_JAX,A/J,m,41.88,A1652,626,000646,4,-0.69
110465,CSNA03,pct_correct_in_acq_JAX,A/J,m,73.85,A2971,626,000646,4,1.07
110465,CSNA03,pct_correct_in_acq_JAX,A/J,m,29.889,A1650,626,000646,4,-1.35
110465,CSNA03,pct_correct_in_acq_JAX,A/J,m,59.01,A3157,626,000646,4,0.26
110465,CSNA03,pct_correct_in_acq_JAX,C57BL/6J,f,53.41,A217,626,000664,7,-0.64
110465,CSNA03,pct_correct_in_acq_JAX,C57BL/6J,f,46.602,A3107,626,000664,7,-1.14
110465,CSNA03,pct_correct_in_acq_JAX,C57BL/6J,f,52.8,A3108,626,000664,7,-0.68
110465,CSNA03,pct_correct_in_acq_JAX,C57BL/6J,f,56.47,A3109,626,000664,7,-0.41
110465,CSNA03,pct_correct_in_acq_JAX,C57BL/6J,f,69.44,A836,626,000664,7,0.56
110465,CSNA03,pct_correct_in_acq_JAX,C57BL/6J,f,64.08,A837,626,000664,7,0.16
110465,CSNA03,pct_correct_in_acq_JAX,C57BL/6J,f,74.07,A838,626,000664,7,0.9
110465,CSNA03,pct_correct_in_acq_JAX,C57BL/6J,f,90.0,12536,626,000664,7,2.09
110465,CSNA03,pct_correct_in_acq_JAX,C57BL/6J,f,80.0,A216,626,000664,7,1.34
110465,CSNA03,pct_correct_in_acq_JAX,C57BL/6J,f,57.95,A1712,626,000664,7,-0.3
110465,CSNA03,pct_correct_in_acq_JAX,C57BL/6J,f,67.65,A1711,626,000664,7,0.42
110465,CSNA03,pct_correct_in_acq_JAX,C57BL/6J,f,56.94,A1417,626,000664,7,-0.37
110465,CSNA03,pct_correct_in_acq_JAX,C57BL/6J,f,39.041,A1416,626,000664,7,-1.71
110465,CSNA03,pct_correct_in_acq_JAX,C57BL/6J,f,59.21,A1303,626,000664,7,-0.21
110465,CSNA03,pct_correct_in_acq_JAX,C57BL/6J,m,63.64,A3111,626,000664,7,0.0
110465,CSNA03,pct_correct_in_acq_JAX,C57BL/6J,m,45.033,A1305,626,000664,7,-1.45
110465,CSNA03,pct_correct_in_acq_JAX,C57BL/6J,m,54.14,A1420,626,000664,7,-0.74
110465,CSNA03,pct_correct_in_acq_JAX,C57BL/6J,m,71.43,A1421,626,000664,7,0.6
110465,CSNA03,pct_correct_in_acq_JAX,C57BL/6J,m,62.65,A223,626,000664,7,-0.08
110465,CSNA03,pct_correct_in_acq_JAX,C57BL/6J,m,68.97,A224,626,000664,7,0.41
110465,CSNA03,pct_correct_in_acq_JAX,C57BL/6J,m,90.0,12538,626,000664,7,2.05
110465,CSNA03,pct_correct_in_acq_JAX,C57BL/6J,m,45.378,A3113,626,000664,7,-1.42
110465,CSNA03,pct_correct_in_acq_JAX,C57BL/6J,m,68.06,A839,626,000664,7,0.34
110465,CSNA03,pct_correct_in_acq_JAX,C57BL/6J,m,59.26,A840,626,000664,7,-0.34
110465,CSNA03,pct_correct_in_acq_JAX,C57BL/6J,m,71.64,A841,626,000664,7,0.62
110465,CSNA03,pct_correct_in_acq_JAX,CAST/EiJ,f,65.93,A1863,626,000928,2,0.31
110465,CSNA03,pct_correct_in_acq_JAX,CAST/EiJ,f,58.59,A971,626,000928,2,-0.27
110465,CSNA03,pct_correct_in_acq_JAX,CAST/EiJ,f,53.85,A1862,626,000928,2,-0.65
110465,CSNA03,pct_correct_in_acq_JAX,CAST/EiJ,f,66.27,A1615,626,000928,2,0.33
110465,CSNA03,pct_correct_in_acq_JAX,CAST/EiJ,f,51.97,A1614,626,000928,2,-0.79
110465,CSNA03,pct_correct_in_acq_JAX,CAST/EiJ,f,72.73,A1613,626,000928,2,0.84
110465,CSNA03,pct_correct_in_acq_JAX,CAST/EiJ,f,47.535,A1608,626,000928,2,-1.14
110465,CSNA03,pct_correct_in_acq_JAX,CAST/EiJ,f,50.89,A1324,626,000928,2,-0.88
110465,CSNA03,pct_correct_in_acq_JAX,CAST/EiJ,f,62.5,A1242,626,000928,2,0.04
110465,CSNA03,pct_correct_in_acq_JAX,CAST/EiJ,f,90.0,A1069,626,000928,2,2.21
110465,CSNA03,pct_correct_in_acq_JAX,CAST/EiJ,m,58.54,A1070,626,000928,2,-1.18
110465,CSNA03,pct_correct_in_acq_JAX,CAST/EiJ,m,75.68,A1243,626,000928,2,1.37
110465,CSNA03,pct_correct_in_acq_JAX,CAST/EiJ,m,63.27,A1327,626,000928,2,-0.48
110465,CSNA03,pct_correct_in_acq_JAX,CAST/EiJ,m,58.18,A1617,626,000928,2,-1.24
110465,CSNA03,pct_correct_in_acq_JAX,CAST/EiJ,m,73.86,A1618,626,000928,2,1.1
110465,CSNA03,pct_correct_in_acq_JAX,CAST/EiJ,m,65.64,A1866,626,000928,2,-0.13
110465,CSNA03,pct_correct_in_acq_JAX,CAST/EiJ,m,64.71,A972,626,000928,2,-0.26
110465,CSNA03,pct_correct_in_acq_JAX,CAST/EiJ,m,72.0,12520,626,000928,2,0.82
110465,CSNA03,pct_correct_in_acq_JAX,NOD/ShiLtJ,f,44.444,A811,626,001976,13,-1.18
110465,CSNA03,pct_correct_in_acq_JAX,NOD/ShiLtJ,f,53.7,A1772,626,001976,13,-0.64
110465,CSNA03,pct_correct_in_acq_JAX,NOD/ShiLtJ,f,59.38,A1773,626,001976,13,-0.31
110465,CSNA03,pct_correct_in_acq_JAX,NOD/ShiLtJ,f,95.0,A1774,626,001976,13,1.75
110465,CSNA03,pct_correct_in_acq_JAX,NOD/ShiLtJ,f,53.85,A3125,626,001976,13,-0.63
110465,CSNA03,pct_correct_in_acq_JAX,NOD/ShiLtJ,f,57.27,A3126,626,001976,13,-0.44
110465,CSNA03,pct_correct_in_acq_JAX,NOD/ShiLtJ,f,85.0,A810,626,001976,13,1.17
110465,CSNA03,pct_correct_in_acq_JAX,NOD/ShiLtJ,f,69.77,A813,626,001976,13,0.29
110465,CSNA03,pct_correct_in_acq_JAX,NOD/ShiLtJ,m,65.62,A3130,626,001976,13,-0.36
110465,CSNA03,pct_correct_in_acq_JAX,NOD/ShiLtJ,m,88.24,A3132,626,001976,13,1.36
110465,CSNA03,pct_correct_in_acq_JAX,NOD/ShiLtJ,m,70.0,A3133,626,001976,13,-0.03
110465,CSNA03,pct_correct_in_acq_JAX,NOD/ShiLtJ,m,63.41,A3134,626,001976,13,-0.53
110465,CSNA03,pct_correct_in_acq_JAX,NOD/ShiLtJ,m,63.64,A819,626,001976,13,-0.51
110465,CSNA03,pct_correct_in_acq_JAX,NOD/ShiLtJ,m,53.72,A820,626,001976,13,-1.26
110465,CSNA03,pct_correct_in_acq_JAX,NOD/ShiLtJ,m,50.68,A821,626,001976,13,-1.49
110465,CSNA03,pct_correct_in_acq_JAX,NOD/ShiLtJ,m,80.0,A1780,626,001976,13,0.73
110465,CSNA03,pct_correct_in_acq_JAX,NOD/ShiLtJ,m,90.0,A1781,626,001976,13,1.49
110465,CSNA03,pct_correct_in_acq_JAX,NOD/ShiLtJ,m,66.47,A1782,626,001976,13,-0.3
110465,CSNA03,pct_correct_in_acq_JAX,NOD/ShiLtJ,m,82.35,A3131,626,001976,13,0.91
110465,CSNA03,pct_correct_in_acq_JAX,NZO/HlLtJ,f,58.33,A179,626,002105,122,-0.8
110465,CSNA03,pct_correct_in_acq_JAX,NZO/HlLtJ,f,85.0,A861,626,002105,122,1.12
110465,CSNA03,pct_correct_in_acq_JAX,NZO/HlLtJ,f,64.86,12308,626,002105,122,-0.33
110465,CSNA03,pct_correct_in_acq_JAX,NZO/HlLtJ,m,78.26,125634,626,002105,122,0.71
110465,CSNA03,pct_correct_in_acq_JAX,NZO/HlLtJ,m,63.64,12303,626,002105,122,-0.71
110465,CSNA03,pct_correct_in_acq_JAX,PWK/PhJ,f,56.44,A1012,626,003715,217,-0.48
110465,CSNA03,pct_correct_in_acq_JAX,PWK/PhJ,f,64.29,A1011,626,003715,217,0.17
110465,CSNA03,pct_correct_in_acq_JAX,PWK/PhJ,f,80.0,A943,626,003715,217,1.49
110465,CSNA03,pct_correct_in_acq_JAX,PWK/PhJ,f,48.305,A944,626,003715,217,-1.16
110465,CSNA03,pct_correct_in_acq_JAX,PWK/PhJ,f,70.37,A945,626,003715,217,0.68
110465,CSNA03,pct_correct_in_acq_JAX,PWK/PhJ,f,53.19,12557,626,003715,217,-0.76
110465,CSNA03,pct_correct_in_acq_JAX,PWK/PhJ,f,78.38,12558,626,003715,217,1.35
110465,CSNA03,pct_correct_in_acq_JAX,PWK/PhJ,f,60.47,12562,626,003715,217,-0.15
110465,CSNA03,pct_correct_in_acq_JAX,PWK/PhJ,f,48.649,12571,626,003715,217,-1.14
110465,CSNA03,pct_correct_in_acq_JAX,PWK/PhJ,m,72.0,12563,626,003715,217,0.55
110465,CSNA03,pct_correct_in_acq_JAX,PWK/PhJ,m,64.71,12572,626,003715,217,-0.09
110465,CSNA03,pct_correct_in_acq_JAX,PWK/PhJ,m,70.87,A949,626,003715,217,0.45
110465,CSNA03,pct_correct_in_acq_JAX,PWK/PhJ,m,63.08,A948,626,003715,217,-0.24
110465,CSNA03,pct_correct_in_acq_JAX,PWK/PhJ,m,80.0,A947,626,003715,217,1.26
110465,CSNA03,pct_correct_in_acq_JAX,PWK/PhJ,m,42.478,A1016,626,003715,217,-2.06
110465,CSNA03,pct_correct_in_acq_JAX,PWK/PhJ,m,72.73,12559,626,003715,217,0.61
110465,CSNA03,pct_correct_in_acq_JAX,PWK/PhJ,m,60.3,12560,626,003715,217,-0.48
110465,CSNA03,pct_correct_in_acq_JAX,WSB/EiJ,f,65.36,A1026,626,001145,42,0.42
110465,CSNA03,pct_correct_in_acq_JAX,WSB/EiJ,f,68.75,A1024,626,001145,42,0.69
110465,CSNA03,pct_correct_in_acq_JAX,WSB/EiJ,f,53.15,A3207,626,001145,42,-0.56
110465,CSNA03,pct_correct_in_acq_JAX,WSB/EiJ,f,53.16,A1854,626,001145,42,-0.56
110465,CSNA03,pct_correct_in_acq_JAX,WSB/EiJ,f,73.02,A1853,626,001145,42,1.03
110465,CSNA03,pct_correct_in_acq_JAX,WSB/EiJ,f,72.73,A170,626,001145,42,1.01
110465,CSNA03,pct_correct_in_acq_JAX,WSB/EiJ,f,36.283,A169,626,001145,42,-1.91
110465,CSNA03,pct_correct_in_acq_JAX,WSB/EiJ,f,58.51,A1027,626,001145,42,-0.13
110465,CSNA03,pct_correct_in_acq_JAX,WSB/EiJ,m,95.0,A172,626,001145,42,1.84
110465,CSNA03,pct_correct_in_acq_JAX,WSB/EiJ,m,68.97,A1858,626,001145,42,-0.25
110465,CSNA03,pct_correct_in_acq_JAX,WSB/EiJ,m,70.83,A1028,626,001145,42,-0.1
110465,CSNA03,pct_correct_in_acq_JAX,WSB/EiJ,m,65.62,A1031,626,001145,42,-0.52
110465,CSNA03,pct_correct_in_acq_JAX,WSB/EiJ,m,74.0,A171,626,001145,42,0.15
110465,CSNA03,pct_correct_in_acq_JAX,WSB/EiJ,m,58.21,A1857,626,001145,42,-1.12
