measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57131,Schughart3,pctbwB_d1,129S1/SvImJ,f,98.60,15:3f,571,002448,3,-0.31
57131,Schughart3,pctbwB_d1,129S1/SvImJ,f,98.91,11:3f,571,002448,3,-0.21
57131,Schughart3,pctbwB_d1,129S1/SvImJ,f,98.24,17:3f,571,002448,3,-0.42
57131,Schughart3,pctbwB_d1,129S1/SvImJ,f,99.27,18:3f,571,002448,3,-0.10
57131,Schughart3,pctbwB_d1,129S1/SvImJ,f,103.11,14:3f,571,002448,3,1.09
57131,Schughart3,pctbwB_d1,129S1/SvImJ,f,92.71,10:3f,571,002448,3,-2.13
57131,Schughart3,pctbwB_d1,129S1/SvImJ,f,97.88,12:3f,571,002448,3,-0.53
57131,Schughart3,pctbwB_d1,129S1/SvImJ,f,101.55,13:3f,571,002448,3,0.60
57131,Schughart3,pctbwB_d1,129S1/SvImJ,f,104.00,16:3f,571,002448,3,1.36
57131,Schughart3,pctbwB_d1,129S1/SvImJ,f,101.76,19:3f,571,002448,3,0.67
57131,Schughart3,pctbwB_d1,129S1/SvImJ,m,97.59,18:3m,571,002448,3,-0.42
57131,Schughart3,pctbwB_d1,129S1/SvImJ,m,94.96,13:3m,571,002448,3,-1.53
57131,Schughart3,pctbwB_d1,129S1/SvImJ,m,102.14,20:3m,571,002448,3,1.48
57131,Schughart3,pctbwB_d1,129S1/SvImJ,m,99.48,17:3m,571,002448,3,0.37
57131,Schughart3,pctbwB_d1,129S1/SvImJ,m,96.14,15:3m,571,002448,3,-1.03
57131,Schughart3,pctbwB_d1,129S1/SvImJ,m,100.04,16:3m,571,002448,3,0.60
57131,Schughart3,pctbwB_d1,129S1/SvImJ,m,101.88,19:3m,571,002448,3,1.38
57131,Schughart3,pctbwB_d1,129S1/SvImJ,m,97.45,14:3m,571,002448,3,-0.48
57131,Schughart3,pctbwB_d1,129S1/SvImJ,m,99.38,21:3m,571,002448,3,0.33
57131,Schughart3,pctbwB_d1,129S1/SvImJ,m,96.92,12:3m,571,002448,3,-0.70
57131,Schughart3,pctbwB_d1,A/J,f,92.66,12:4f,571,000646,4,-1.34
57131,Schughart3,pctbwB_d1,A/J,f,94.67,16:4f,571,000646,4,-0.70
57131,Schughart3,pctbwB_d1,A/J,f,100.70,22:4f,571,000646,4,1.24
57131,Schughart3,pctbwB_d1,A/J,f,98.11,21:4f,571,000646,4,0.41
57131,Schughart3,pctbwB_d1,A/J,f,99.23,20:4f,571,000646,4,0.77
57131,Schughart3,pctbwB_d1,A/J,f,96.91,13:4f,571,000646,4,0.02
57131,Schughart3,pctbwB_d1,A/J,f,102.52,19:4f,571,000646,4,1.83
57131,Schughart3,pctbwB_d1,A/J,f,94.26,14:4f,571,000646,4,-0.83
57131,Schughart3,pctbwB_d1,A/J,f,98.97,18:4f,571,000646,4,0.69
57131,Schughart3,pctbwB_d1,A/J,f,92.98,15:4f,571,000646,4,-1.24
57131,Schughart3,pctbwB_d1,A/J,f,95.88,17:4f,571,000646,4,-0.31
57131,Schughart3,pctbwB_d1,A/J,f,95.14,11:4f,571,000646,4,-0.54
57131,Schughart3,pctbwB_d1,A/J,m,98.21,15:4m,571,000646,4,1.38
57131,Schughart3,pctbwB_d1,A/J,m,95.23,11:4m,571,000646,4,-0.16
57131,Schughart3,pctbwB_d1,A/J,m,96.51,21:4m,571,000646,4,0.50
57131,Schughart3,pctbwB_d1,A/J,m,96.05,18:4m,571,000646,4,0.27
57131,Schughart3,pctbwB_d1,A/J,m,93.99,14:4m,571,000646,4,-0.80
57131,Schughart3,pctbwB_d1,A/J,m,95.27,13:4m,571,000646,4,-0.14
57131,Schughart3,pctbwB_d1,A/J,m,96.41,19:4m,571,000646,4,0.45
57131,Schughart3,pctbwB_d1,A/J,m,96.01,17:4m,571,000646,4,0.25
57131,Schughart3,pctbwB_d1,A/J,m,90.64,20:4m,571,000646,4,-2.53
57131,Schughart3,pctbwB_d1,A/J,m,95.77,12:4m,571,000646,4,0.12
57131,Schughart3,pctbwB_d1,A/J,m,96.78,16:4m,571,000646,4,0.64
57131,Schughart3,pctbwB_d1,C57BL/6J,f,94.97,17:7f,571,000664,7,-1.74
57131,Schughart3,pctbwB_d1,C57BL/6J,f,97.00,13:7f,571,000664,7,-0.64
57131,Schughart3,pctbwB_d1,C57BL/6J,f,99.36,19:7f,571,000664,7,0.64
57131,Schughart3,pctbwB_d1,C57BL/6J,f,98.49,12:7f,571,000664,7,0.17
57131,Schughart3,pctbwB_d1,C57BL/6J,f,98.52,22:7f,571,000664,7,0.19
57131,Schughart3,pctbwB_d1,C57BL/6J,f,99.28,14:7f,571,000664,7,0.60
57131,Schughart3,pctbwB_d1,C57BL/6J,f,100.10,18:7f,571,000664,7,1.04
57131,Schughart3,pctbwB_d1,C57BL/6J,f,94.97,16:7f,571,000664,7,-1.74
57131,Schughart3,pctbwB_d1,C57BL/6J,f,99.25,21:7f,571,000664,7,0.58
57131,Schughart3,pctbwB_d1,C57BL/6J,f,100.22,15:7f,571,000664,7,1.11
57131,Schughart3,pctbwB_d1,C57BL/6J,f,97.78,20:7f,571,000664,7,-0.22
57131,Schughart3,pctbwB_d1,C57BL/6J,m,98.14,15:7m,571,000664,7,-0.22
57131,Schughart3,pctbwB_d1,C57BL/6J,m,99.43,20:7m,571,000664,7,0.47
57131,Schughart3,pctbwB_d1,C57BL/6J,m,96.90,16:7m,571,000664,7,-0.89
57131,Schughart3,pctbwB_d1,C57BL/6J,m,98.31,17:7m,571,000664,7,-0.13
57131,Schughart3,pctbwB_d1,C57BL/6J,m,96.51,13:7m,571,000664,7,-1.10
57131,Schughart3,pctbwB_d1,C57BL/6J,m,95.98,14:7m,571,000664,7,-1.38
57131,Schughart3,pctbwB_d1,C57BL/6J,m,97.81,11:7m,571,000664,7,-0.40
57131,Schughart3,pctbwB_d1,C57BL/6J,m,100.44,18:7m,571,000664,7,1.01
57131,Schughart3,pctbwB_d1,C57BL/6J,m,100.43,19:7m,571,000664,7,1.01
57131,Schughart3,pctbwB_d1,C57BL/6J,m,101.57,12:7m,571,000664,7,1.62
57131,Schughart3,pctbwB_d1,CAST/EiJ,f,95.45,16:2f,571,000928,2,0.34
57131,Schughart3,pctbwB_d1,CAST/EiJ,f,97.07,15:2f,571,000928,2,0.64
57131,Schughart3,pctbwB_d1,CAST/EiJ,f,85.52,12:2f,571,000928,2,-1.47
57131,Schughart3,pctbwB_d1,CAST/EiJ,f,88.19,17:2f,571,000928,2,-0.98
57131,Schughart3,pctbwB_d1,CAST/EiJ,f,83.80,14:2f,571,000928,2,-1.78
57131,Schughart3,pctbwB_d1,CAST/EiJ,f,96.69,18:2f,571,000928,2,0.57
57131,Schughart3,pctbwB_d1,CAST/EiJ,f,96.68,20:2f,571,000928,2,0.57
57131,Schughart3,pctbwB_d1,CAST/EiJ,f,98.36,19:2f,571,000928,2,0.87
57131,Schughart3,pctbwB_d1,CAST/EiJ,f,96.83,13:2f,571,000928,2,0.59
57131,Schughart3,pctbwB_d1,CAST/EiJ,f,97.17,11:2f,571,000928,2,0.66
57131,Schughart3,pctbwB_d1,CAST/EiJ,m,95.51,10:2m,571,000928,2,-0.06
57131,Schughart3,pctbwB_d1,CAST/EiJ,m,98.80,11:2m,571,000928,2,0.39
57131,Schughart3,pctbwB_d1,CAST/EiJ,m,99.88,12:2m,571,000928,2,0.53
57131,Schughart3,pctbwB_d1,CAST/EiJ,m,98.84,13:2m,571,000928,2,0.39
57131,Schughart3,pctbwB_d1,CAST/EiJ,m,95.79,14:2m,571,000928,2,-0.03
57131,Schughart3,pctbwB_d1,CAST/EiJ,m,96.15,15:2m,571,000928,2,0.02
57131,Schughart3,pctbwB_d1,CAST/EiJ,m,94.80,16:2m,571,000928,2,-0.16
57131,Schughart3,pctbwB_d1,CAST/EiJ,m,98.64,17:2m,571,000928,2,0.36
57131,Schughart3,pctbwB_d1,CAST/EiJ,m,94.70,18:2m,571,000928,2,-0.17
57131,Schughart3,pctbwB_d1,CAST/EiJ,m,101.26,19:2m,571,000928,2,0.72
57131,Schughart3,pctbwB_d1,CAST/EiJ,m,109.28,20:2m,571,000928,2,1.82
57131,Schughart3,pctbwB_d1,CAST/EiJ,m,83.78,8:2m,571,000928,2,-1.67
57131,Schughart3,pctbwB_d1,CAST/EiJ,m,80.28,9:2m,571,000928,2,-2.15
57131,Schughart3,pctbwB_d1,NOD/ShiLtJ,f,99.91,18:13f,571,001976,13,2.05
57131,Schughart3,pctbwB_d1,NOD/ShiLtJ,f,94.98,13:13f,571,001976,13,-0.82
57131,Schughart3,pctbwB_d1,NOD/ShiLtJ,f,98.67,20:13f,571,001976,13,1.32
57131,Schughart3,pctbwB_d1,NOD/ShiLtJ,f,97.39,19:13f,571,001976,13,0.58
57131,Schughart3,pctbwB_d1,NOD/ShiLtJ,f,95.26,12:13f,571,001976,13,-0.66
57131,Schughart3,pctbwB_d1,NOD/ShiLtJ,f,94.75,14:13f,571,001976,13,-0.96
57131,Schughart3,pctbwB_d1,NOD/ShiLtJ,f,95.92,11:13f,571,001976,13,-0.28
57131,Schughart3,pctbwB_d1,NOD/ShiLtJ,f,96.11,15:13f,571,001976,13,-0.17
57131,Schughart3,pctbwB_d1,NOD/ShiLtJ,f,95.62,16:13f,571,001976,13,-0.45
57131,Schughart3,pctbwB_d1,NOD/ShiLtJ,f,95.35,17:13f,571,001976,13,-0.61
57131,Schughart3,pctbwB_d1,NOD/ShiLtJ,m,96.02,23:13m,571,001976,13,0.18
57131,Schughart3,pctbwB_d1,NOD/ShiLtJ,m,94.18,19:13m,571,001976,13,-0.46
57131,Schughart3,pctbwB_d1,NOD/ShiLtJ,m,97.76,24:13m,571,001976,13,0.80
57131,Schughart3,pctbwB_d1,NOD/ShiLtJ,m,88.83,16:13m,571,001976,13,-2.35
57131,Schughart3,pctbwB_d1,NOD/ShiLtJ,m,96.53,17:13m,571,001976,13,0.36
57131,Schughart3,pctbwB_d1,NOD/ShiLtJ,m,97.34,22:13m,571,001976,13,0.65
57131,Schughart3,pctbwB_d1,NOD/ShiLtJ,m,96.94,20:13m,571,001976,13,0.51
57131,Schughart3,pctbwB_d1,NOD/ShiLtJ,m,94.18,18:13m,571,001976,13,-0.46
57131,Schughart3,pctbwB_d1,NOD/ShiLtJ,m,97.67,21:13m,571,001976,13,0.77
57131,Schughart3,pctbwB_d1,NZO/HlLtJ,f,97.81,13:122f,571,002105,122,0.26
57131,Schughart3,pctbwB_d1,NZO/HlLtJ,f,96.64,19:122f,571,002105,122,-0.28
57131,Schughart3,pctbwB_d1,NZO/HlLtJ,f,98.28,17:122f,571,002105,122,0.48
57131,Schughart3,pctbwB_d1,NZO/HlLtJ,f,98.88,14:122f,571,002105,122,0.75
57131,Schughart3,pctbwB_d1,NZO/HlLtJ,f,98.02,11:122f,571,002105,122,0.36
57131,Schughart3,pctbwB_d1,NZO/HlLtJ,f,97.30,18:122f,571,002105,122,0.03
57131,Schughart3,pctbwB_d1,NZO/HlLtJ,f,91.73,15:122f,571,002105,122,-2.54
57131,Schughart3,pctbwB_d1,NZO/HlLtJ,f,98.65,16:122f,571,002105,122,0.65
57131,Schughart3,pctbwB_d1,NZO/HlLtJ,f,97.87,12:122f,571,002105,122,0.29
57131,Schughart3,pctbwB_d1,NZO/HlLtJ,m,96.35,17:122m,571,002105,122,0.25
57131,Schughart3,pctbwB_d1,NZO/HlLtJ,m,95.91,12:122m,571,002105,122,0.07
57131,Schughart3,pctbwB_d1,NZO/HlLtJ,m,93.23,18:122m,571,002105,122,-1.07
57131,Schughart3,pctbwB_d1,NZO/HlLtJ,m,98.59,15:122m,571,002105,122,1.20
57131,Schughart3,pctbwB_d1,NZO/HlLtJ,m,94.58,10:122m,571,002105,122,-0.49
57131,Schughart3,pctbwB_d1,NZO/HlLtJ,m,99.04,19:122m,571,002105,122,1.39
57131,Schughart3,pctbwB_d1,NZO/HlLtJ,m,96.93,13:122m,571,002105,122,0.50
57131,Schughart3,pctbwB_d1,NZO/HlLtJ,m,91.39,11:122m,571,002105,122,-1.84
57131,Schughart3,pctbwB_d1,NZO/HlLtJ,m,97.38,14:122m,571,002105,122,0.69
57131,Schughart3,pctbwB_d1,NZO/HlLtJ,m,96.44,16:122m,571,002105,122,0.29
57131,Schughart3,pctbwB_d1,NZO/HlLtJ,m,93.42,20:122m,571,002105,122,-0.99
57131,Schughart3,pctbwB_d1,PWK/PhJ,f,92.52,16:217f,571,003715,217,0.00
57131,Schughart3,pctbwB_d1,PWK/PhJ,f,98.68,22:217f,571,003715,217,1.26
57131,Schughart3,pctbwB_d1,PWK/PhJ,f,96.03,15:217f,571,003715,217,0.72
57131,Schughart3,pctbwB_d1,PWK/PhJ,f,95.54,17:217f,571,003715,217,0.62
57131,Schughart3,pctbwB_d1,PWK/PhJ,f,91.83,14:217f,571,003715,217,-0.14
57131,Schughart3,pctbwB_d1,PWK/PhJ,f,89.90,18:217f,571,003715,217,-0.54
57131,Schughart3,pctbwB_d1,PWK/PhJ,f,93.27,23:217f,571,003715,217,0.15
57131,Schughart3,pctbwB_d1,PWK/PhJ,f,79.76,13:217f,571,003715,217,-2.63
57131,Schughart3,pctbwB_d1,PWK/PhJ,f,93.89,19:217f,571,003715,217,0.28
57131,Schughart3,pctbwB_d1,PWK/PhJ,f,91.89,20:217f,571,003715,217,-0.13
57131,Schughart3,pctbwB_d1,PWK/PhJ,f,94.53,21:217f,571,003715,217,0.41
57131,Schughart3,pctbwB_d1,PWK/PhJ,m,88.96,19:217m,571,003715,217,-1.14
57131,Schughart3,pctbwB_d1,PWK/PhJ,m,88.13,15:217m,571,003715,217,-1.37
57131,Schughart3,pctbwB_d1,PWK/PhJ,m,88.57,20:217m,571,003715,217,-1.25
57131,Schughart3,pctbwB_d1,PWK/PhJ,m,93.00,11:217m,571,003715,217,-0.04
57131,Schughart3,pctbwB_d1,PWK/PhJ,m,95.81,17:217m,571,003715,217,0.72
57131,Schughart3,pctbwB_d1,PWK/PhJ,m,96.88,13:217m,571,003715,217,1.02
57131,Schughart3,pctbwB_d1,PWK/PhJ,m,95.09,18:217m,571,003715,217,0.53
57131,Schughart3,pctbwB_d1,PWK/PhJ,m,98.71,16:217m,571,003715,217,1.51
57131,Schughart3,pctbwB_d1,PWK/PhJ,m,94.17,12:217m,571,003715,217,0.28
57131,Schughart3,pctbwB_d1,PWK/PhJ,m,92.20,14:217m,571,003715,217,-0.26
57131,Schughart3,pctbwB_d1,WSB/EiJ,f,88.08,19:42f,571,001145,42,-1.48
57131,Schughart3,pctbwB_d1,WSB/EiJ,f,98.06,13:42f,571,001145,42,1.48
57131,Schughart3,pctbwB_d1,WSB/EiJ,f,90.38,20:42f,571,001145,42,-0.79
57131,Schughart3,pctbwB_d1,WSB/EiJ,f,94.00,18:42f,571,001145,42,0.28
57131,Schughart3,pctbwB_d1,WSB/EiJ,f,94.95,14:42f,571,001145,42,0.56
57131,Schughart3,pctbwB_d1,WSB/EiJ,f,96.50,17:42f,571,001145,42,1.02
57131,Schughart3,pctbwB_d1,WSB/EiJ,f,91.75,15:42f,571,001145,42,-0.39
57131,Schughart3,pctbwB_d1,WSB/EiJ,f,90.82,16:42f,571,001145,42,-0.66
57131,Schughart3,pctbwB_d1,WSB/EiJ,m,92.75,21:42m,571,001145,42,-1.80
57131,Schughart3,pctbwB_d1,WSB/EiJ,m,94.80,18:42m,571,001145,42,-0.61
57131,Schughart3,pctbwB_d1,WSB/EiJ,m,98.23,12:42m,571,001145,42,1.37
57131,Schughart3,pctbwB_d1,WSB/EiJ,m,94.57,17:42m,571,001145,42,-0.74
57131,Schughart3,pctbwB_d1,WSB/EiJ,m,94.92,15:42m,571,001145,42,-0.54
57131,Schughart3,pctbwB_d1,WSB/EiJ,m,98.01,13:42m,571,001145,42,1.24
57131,Schughart3,pctbwB_d1,WSB/EiJ,m,97.15,19:42m,571,001145,42,0.75
57131,Schughart3,pctbwB_d1,WSB/EiJ,m,95.85,16:42m,571,001145,42,0.00
57131,Schughart3,pctbwB_d1,WSB/EiJ,m,95.77,14:42m,571,001145,42,-0.05
57131,Schughart3,pctbwB_d1,WSB/EiJ,m,97.68,11:42m,571,001145,42,1.05
57131,Schughart3,pctbwB_d1,WSB/EiJ,m,94.69,20:42m,571,001145,42,-0.67
