measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110261,CSNA03,acquisition_do,A/J,f,17.0,489,626,000646,4,0.6
110261,CSNA03,acquisition_do,A/J,f,28.0,11521,626,000646,4,2.12
110261,CSNA03,acquisition_do,A/J,f,12.0,11520,626,000646,4,-0.09
110261,CSNA03,acquisition_do,A/J,f,5.0,11519,626,000646,4,-1.06
110261,CSNA03,acquisition_do,A/J,f,8.0,11410,626,000646,4,-0.64
110261,CSNA03,acquisition_do,A/J,f,8.0,491,626,000646,4,-0.64
110261,CSNA03,acquisition_do,A/J,f,6.0,743,626,000646,4,-0.92
110261,CSNA03,acquisition_do,A/J,f,17.0,744,626,000646,4,0.6
110261,CSNA03,acquisition_do,A/J,f,11.0,A3051,626,000646,4,-0.23
110261,CSNA03,acquisition_do,A/J,f,6.0,490,626,000646,4,-0.92
110261,CSNA03,acquisition_do,A/J,f,11.0,A3052,626,000646,4,-0.23
110261,CSNA03,acquisition_do,A/J,f,23.0,A999,626,000646,4,1.43
110261,CSNA03,acquisition_do,A/J,m,8.0,11414,626,000646,4,-0.65
110261,CSNA03,acquisition_do,A/J,m,23.0,11522,626,000646,4,1.59
110261,CSNA03,acquisition_do,A/J,m,9.0,11524,626,000646,4,-0.5
110261,CSNA03,acquisition_do,A/J,m,12.0,453,626,000646,4,-0.05
110261,CSNA03,acquisition_do,A/J,m,12.0,454,626,000646,4,-0.05
110261,CSNA03,acquisition_do,A/J,m,8.0,502,626,000646,4,-0.65
110261,CSNA03,acquisition_do,A/J,m,10.0,A1001,626,000646,4,-0.35
110261,CSNA03,acquisition_do,A/J,m,5.0,A1475,626,000646,4,-1.1
110261,CSNA03,acquisition_do,A/J,m,24.0,11415,626,000646,4,1.74
110261,CSNA03,acquisition_do,C57BL/6J,f,13.0,A1447,626,000664,7,0.12
110261,CSNA03,acquisition_do,C57BL/6J,f,25.0,A1175,626,000664,7,1.69
110261,CSNA03,acquisition_do,C57BL/6J,f,6.0,A1176,626,000664,7,-0.8
110261,CSNA03,acquisition_do,C57BL/6J,f,5.0,A3256,626,000664,7,-0.93
110261,CSNA03,acquisition_do,C57BL/6J,f,8.0,A3257,626,000664,7,-0.53
110261,CSNA03,acquisition_do,C57BL/6J,f,11.0,A923,626,000664,7,-0.14
110261,CSNA03,acquisition_do,C57BL/6J,f,7.0,A924,626,000664,7,-0.66
110261,CSNA03,acquisition_do,C57BL/6J,f,7.0,681,626,000664,7,-0.66
110261,CSNA03,acquisition_do,C57BL/6J,f,20.0,608,626,000664,7,1.04
110261,CSNA03,acquisition_do,C57BL/6J,f,5.0,607,626,000664,7,-0.93
110261,CSNA03,acquisition_do,C57BL/6J,f,7.0,576,626,000664,7,-0.66
110261,CSNA03,acquisition_do,C57BL/6J,f,27.0,393,626,000664,7,1.95
110261,CSNA03,acquisition_do,C57BL/6J,f,16.0,11527,626,000664,7,0.51
110261,CSNA03,acquisition_do,C57BL/6J,m,12.0,12110,626,000664,7,0.48
110261,CSNA03,acquisition_do,C57BL/6J,m,7.0,11718,626,000664,7,-0.53
110261,CSNA03,acquisition_do,C57BL/6J,m,9.0,11717,626,000664,7,-0.12
110261,CSNA03,acquisition_do,C57BL/6J,m,24.0,11528,626,000664,7,2.89
110261,CSNA03,acquisition_do,C57BL/6J,m,7.0,A3262,626,000664,7,-0.53
110261,CSNA03,acquisition_do,C57BL/6J,m,10.0,A3261,626,000664,7,0.08
110261,CSNA03,acquisition_do,C57BL/6J,m,5.0,A1451,626,000664,7,-0.93
110261,CSNA03,acquisition_do,C57BL/6J,m,5.0,A1430,626,000664,7,-0.93
110261,CSNA03,acquisition_do,C57BL/6J,m,13.0,A1429,626,000664,7,0.68
110261,CSNA03,acquisition_do,C57BL/6J,m,10.0,A1181,626,000664,7,0.08
110261,CSNA03,acquisition_do,C57BL/6J,m,8.0,683,626,000664,7,-0.32
110261,CSNA03,acquisition_do,C57BL/6J,m,9.0,401,626,000664,7,-0.12
110261,CSNA03,acquisition_do,C57BL/6J,m,6.0,399,626,000664,7,-0.73
110261,CSNA03,acquisition_do,CAST/EiJ,f,20.0,411,626,000928,2,2.25
110261,CSNA03,acquisition_do,CAST/EiJ,f,9.0,550,626,000928,2,-0.03
110261,CSNA03,acquisition_do,CAST/EiJ,f,7.0,669,626,000928,2,-0.44
110261,CSNA03,acquisition_do,CAST/EiJ,f,8.0,A965,626,000928,2,-0.23
110261,CSNA03,acquisition_do,CAST/EiJ,f,11.0,A1329,626,000928,2,0.39
110261,CSNA03,acquisition_do,CAST/EiJ,f,8.0,A1328,626,000928,2,-0.23
110261,CSNA03,acquisition_do,CAST/EiJ,f,5.0,413,626,000928,2,-0.86
110261,CSNA03,acquisition_do,CAST/EiJ,f,5.0,412,626,000928,2,-0.86
110261,CSNA03,acquisition_do,CAST/EiJ,m,8.0,414,626,000928,2,0.5
110261,CSNA03,acquisition_do,CAST/EiJ,m,8.0,A969,626,000928,2,0.5
110261,CSNA03,acquisition_do,CAST/EiJ,m,6.0,A1332,626,000928,2,-1.5
110261,CSNA03,acquisition_do,CAST/EiJ,m,8.0,415,626,000928,2,0.5
110261,CSNA03,acquisition_do,J:DO,f,5.0,15989,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,6.0,13648,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,6.0,13649,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,7.0,13672,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,10.0,13673,626,009376,70,0.63
110261,CSNA03,acquisition_do,J:DO,f,6.0,13744,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,7.0,13912,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,5.0,13931,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,6.0,13932,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,6.0,13942,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,6.0,13950,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,5.0,13952,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,6.0,14767,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,7.0,14768,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,10.0,14771,626,009376,70,0.63
110261,CSNA03,acquisition_do,J:DO,f,6.0,14774,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,5.0,14775,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,8.0,14777,626,009376,70,0.0
110261,CSNA03,acquisition_do,J:DO,f,7.0,14779,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,5.0,14780,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,5.0,14782,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,12.0,14785,626,009376,70,1.25
110261,CSNA03,acquisition_do,J:DO,f,6.0,14786,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,6.0,14788,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,13.0,14789,626,009376,70,1.56
110261,CSNA03,acquisition_do,J:DO,f,6.0,14791,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,14.0,14793,626,009376,70,1.88
110261,CSNA03,acquisition_do,J:DO,f,7.0,14802,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,9.0,14804,626,009376,70,0.32
110261,CSNA03,acquisition_do,J:DO,f,7.0,14805,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,10.0,14806,626,009376,70,0.63
110261,CSNA03,acquisition_do,J:DO,f,5.0,14831,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,13.0,14834,626,009376,70,1.56
110261,CSNA03,acquisition_do,J:DO,f,13.0,14975,626,009376,70,1.56
110261,CSNA03,acquisition_do,J:DO,f,9.0,14981,626,009376,70,0.32
110261,CSNA03,acquisition_do,J:DO,f,12.0,14987,626,009376,70,1.25
110261,CSNA03,acquisition_do,J:DO,f,7.0,14997,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,15.0,14999,626,009376,70,2.19
110261,CSNA03,acquisition_do,J:DO,f,7.0,15001,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,6.0,15006,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,5.0,15008,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,6.0,15010,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,7.0,15013,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,8.0,15016,626,009376,70,0.0
110261,CSNA03,acquisition_do,J:DO,f,6.0,15018,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,7.0,15043,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,5.0,15044,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,16.0,15045,626,009376,70,2.5
110261,CSNA03,acquisition_do,J:DO,f,5.0,15046,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,10.0,15048,626,009376,70,0.63
110261,CSNA03,acquisition_do,J:DO,f,9.0,15056,626,009376,70,0.32
110261,CSNA03,acquisition_do,J:DO,f,15.0,15057,626,009376,70,2.19
110261,CSNA03,acquisition_do,J:DO,f,5.0,15058,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,5.0,15275,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,8.0,15278,626,009376,70,0.0
110261,CSNA03,acquisition_do,J:DO,f,7.0,15279,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,7.0,15280,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,12.0,15281,626,009376,70,1.25
110261,CSNA03,acquisition_do,J:DO,f,9.0,15283,626,009376,70,0.32
110261,CSNA03,acquisition_do,J:DO,f,5.0,15284,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,8.0,15285,626,009376,70,0.0
110261,CSNA03,acquisition_do,J:DO,f,8.0,15288,626,009376,70,0.0
110261,CSNA03,acquisition_do,J:DO,f,5.0,15289,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,17.0,15291,626,009376,70,2.81
110261,CSNA03,acquisition_do,J:DO,f,7.0,15292,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,7.0,15293,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,7.0,15297,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,7.0,15298,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,11.0,15299,626,009376,70,0.94
110261,CSNA03,acquisition_do,J:DO,f,5.0,15301,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,13.0,15302,626,009376,70,1.56
110261,CSNA03,acquisition_do,J:DO,f,14.0,15303,626,009376,70,1.88
110261,CSNA03,acquisition_do,J:DO,f,16.0,15304,626,009376,70,2.5
110261,CSNA03,acquisition_do,J:DO,f,6.0,15306,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,5.0,15315,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,6.0,15316,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,6.0,15322,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,5.0,15324,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,9.0,15326,626,009376,70,0.32
110261,CSNA03,acquisition_do,J:DO,f,7.0,15329,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,7.0,15330,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,15.0,15332,626,009376,70,2.19
110261,CSNA03,acquisition_do,J:DO,f,9.0,15334,626,009376,70,0.32
110261,CSNA03,acquisition_do,J:DO,f,15.0,15337,626,009376,70,2.19
110261,CSNA03,acquisition_do,J:DO,f,11.0,15338,626,009376,70,0.94
110261,CSNA03,acquisition_do,J:DO,f,7.0,15340,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,7.0,15343,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,6.0,15346,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,9.0,15348,626,009376,70,0.32
110261,CSNA03,acquisition_do,J:DO,f,12.0,15947,626,009376,70,1.25
110261,CSNA03,acquisition_do,J:DO,f,5.0,15948,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,8.0,15956,626,009376,70,0.0
110261,CSNA03,acquisition_do,J:DO,f,6.0,15965,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,5.0,15967,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,8.0,15970,626,009376,70,0.0
110261,CSNA03,acquisition_do,J:DO,f,5.0,15971,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,16.0,15975,626,009376,70,2.5
110261,CSNA03,acquisition_do,J:DO,f,8.0,15976,626,009376,70,0.0
110261,CSNA03,acquisition_do,J:DO,f,10.0,15981,626,009376,70,0.63
110261,CSNA03,acquisition_do,J:DO,f,5.0,15985,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,12.0,15987,626,009376,70,1.25
110261,CSNA03,acquisition_do,J:DO,f,9.0,15990,626,009376,70,0.32
110261,CSNA03,acquisition_do,J:DO,f,7.0,15991,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,5.0,16144,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,5.0,16147,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,12.0,16148,626,009376,70,1.25
110261,CSNA03,acquisition_do,J:DO,f,7.0,16151,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,5.0,16152,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,10.0,16158,626,009376,70,0.63
110261,CSNA03,acquisition_do,J:DO,f,6.0,16159,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,7.0,16160,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,13.0,16188,626,009376,70,1.56
110261,CSNA03,acquisition_do,J:DO,f,5.0,16189,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,7.0,16190,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,9.0,16191,626,009376,70,0.32
110261,CSNA03,acquisition_do,J:DO,f,12.0,16192,626,009376,70,1.25
110261,CSNA03,acquisition_do,J:DO,f,6.0,16195,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,10.0,16196,626,009376,70,0.63
110261,CSNA03,acquisition_do,J:DO,f,11.0,16198,626,009376,70,0.94
110261,CSNA03,acquisition_do,J:DO,f,10.0,16199,626,009376,70,0.63
110261,CSNA03,acquisition_do,J:DO,f,13.0,16200,626,009376,70,1.56
110261,CSNA03,acquisition_do,J:DO,f,5.0,16434,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,13.0,16444,626,009376,70,1.56
110261,CSNA03,acquisition_do,J:DO,f,8.0,16445,626,009376,70,0.0
110261,CSNA03,acquisition_do,J:DO,f,12.0,16454,626,009376,70,1.25
110261,CSNA03,acquisition_do,J:DO,f,6.0,16459,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,9.0,16460,626,009376,70,0.32
110261,CSNA03,acquisition_do,J:DO,f,5.0,16461,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,9.0,16462,626,009376,70,0.32
110261,CSNA03,acquisition_do,J:DO,f,7.0,16471,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,6.0,16479,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,5.0,16506,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,5.0,16508,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,6.0,16509,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,7.0,16840,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,8.0,16848,626,009376,70,0.0
110261,CSNA03,acquisition_do,J:DO,f,7.0,16850,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,12.0,16852,626,009376,70,1.25
110261,CSNA03,acquisition_do,J:DO,f,7.0,16854,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,7.0,16856,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,6.0,16862,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,16.0,16877,626,009376,70,2.5
110261,CSNA03,acquisition_do,J:DO,f,14.0,16878,626,009376,70,1.88
110261,CSNA03,acquisition_do,J:DO,f,8.0,16881,626,009376,70,0.0
110261,CSNA03,acquisition_do,J:DO,f,11.0,16889,626,009376,70,0.94
110261,CSNA03,acquisition_do,J:DO,f,7.0,16890,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,5.0,16896,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,11.0,16902,626,009376,70,0.94
110261,CSNA03,acquisition_do,J:DO,f,9.0,16904,626,009376,70,0.32
110261,CSNA03,acquisition_do,J:DO,f,5.0,16909,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,8.0,16911,626,009376,70,0.0
110261,CSNA03,acquisition_do,J:DO,f,5.0,16912,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,10.0,16917,626,009376,70,0.63
110261,CSNA03,acquisition_do,J:DO,f,7.0,16918,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,5.0,16919,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,12.0,16920,626,009376,70,1.25
110261,CSNA03,acquisition_do,J:DO,f,5.0,16926,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,6.0,17065,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,11.0,17071,626,009376,70,0.94
110261,CSNA03,acquisition_do,J:DO,f,8.0,17073,626,009376,70,0.0
110261,CSNA03,acquisition_do,J:DO,f,10.0,17081,626,009376,70,0.63
110261,CSNA03,acquisition_do,J:DO,f,9.0,17082,626,009376,70,0.32
110261,CSNA03,acquisition_do,J:DO,f,5.0,17086,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,6.0,17087,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,8.0,17095,626,009376,70,0.0
110261,CSNA03,acquisition_do,J:DO,f,6.0,17096,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,6.0,17098,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,5.0,17101,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,6.0,17102,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,7.0,17109,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,9.0,17110,626,009376,70,0.32
110261,CSNA03,acquisition_do,J:DO,f,7.0,17113,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,6.0,17123,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,5.0,17199,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,7.0,17200,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,5.0,18197,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,5.0,18198,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,10.0,18201,626,009376,70,0.63
110261,CSNA03,acquisition_do,J:DO,f,5.0,18202,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,6.0,18204,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,6.0,18206,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,5.0,18207,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,10.0,18208,626,009376,70,0.63
110261,CSNA03,acquisition_do,J:DO,f,7.0,18210,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,10.0,18213,626,009376,70,0.63
110261,CSNA03,acquisition_do,J:DO,f,6.0,18217,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,8.0,18230,626,009376,70,0.0
110261,CSNA03,acquisition_do,J:DO,f,5.0,18239,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,6.0,18254,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,8.0,18258,626,009376,70,0.0
110261,CSNA03,acquisition_do,J:DO,f,11.0,18790,626,009376,70,0.94
110261,CSNA03,acquisition_do,J:DO,f,7.0,18792,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,5.0,18794,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,13.0,18795,626,009376,70,1.56
110261,CSNA03,acquisition_do,J:DO,f,7.0,18797,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,9.0,18798,626,009376,70,0.32
110261,CSNA03,acquisition_do,J:DO,f,6.0,18799,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,8.0,18820,626,009376,70,0.0
110261,CSNA03,acquisition_do,J:DO,f,5.0,18821,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,13.0,18823,626,009376,70,1.56
110261,CSNA03,acquisition_do,J:DO,f,6.0,18826,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,7.0,18832,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,5.0,18836,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,5.0,18844,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,7.0,18845,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,6.0,18850,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,6.0,18858,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,6.0,18860,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,5.0,18861,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,8.0,18862,626,009376,70,0.0
110261,CSNA03,acquisition_do,J:DO,f,14.0,18865,626,009376,70,1.88
110261,CSNA03,acquisition_do,J:DO,f,6.0,18868,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,10.0,18869,626,009376,70,0.63
110261,CSNA03,acquisition_do,J:DO,f,5.0,18873,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,11.0,18879,626,009376,70,0.94
110261,CSNA03,acquisition_do,J:DO,f,6.0,18882,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,6.0,18883,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,7.0,18884,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,7.0,18886,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,10.0,18899,626,009376,70,0.63
110261,CSNA03,acquisition_do,J:DO,f,9.0,18905,626,009376,70,0.32
110261,CSNA03,acquisition_do,J:DO,f,6.0,18907,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,9.0,18912,626,009376,70,0.32
110261,CSNA03,acquisition_do,J:DO,f,5.0,18917,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,6.0,18918,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,6.0,18919,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,6.0,18920,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,9.0,18922,626,009376,70,0.32
110261,CSNA03,acquisition_do,J:DO,f,11.0,18924,626,009376,70,0.94
110261,CSNA03,acquisition_do,J:DO,f,7.0,18925,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,8.0,18926,626,009376,70,0.0
110261,CSNA03,acquisition_do,J:DO,f,8.0,18927,626,009376,70,0.0
110261,CSNA03,acquisition_do,J:DO,f,5.0,18928,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,12.0,18929,626,009376,70,1.25
110261,CSNA03,acquisition_do,J:DO,f,5.0,18930,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,5.0,18935,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,7.0,20602,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,5.0,20607,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,8.0,20611,626,009376,70,0.0
110261,CSNA03,acquisition_do,J:DO,f,14.0,20620,626,009376,70,1.88
110261,CSNA03,acquisition_do,J:DO,f,11.0,20626,626,009376,70,0.94
110261,CSNA03,acquisition_do,J:DO,f,8.0,20627,626,009376,70,0.0
110261,CSNA03,acquisition_do,J:DO,f,5.0,20628,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,7.0,20636,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,5.0,20637,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,5.0,20638,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,6.0,20641,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,6.0,20650,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,6.0,20656,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,15.0,20657,626,009376,70,2.19
110261,CSNA03,acquisition_do,J:DO,f,10.0,20660,626,009376,70,0.63
110261,CSNA03,acquisition_do,J:DO,f,8.0,20662,626,009376,70,0.0
110261,CSNA03,acquisition_do,J:DO,f,12.0,20663,626,009376,70,1.25
110261,CSNA03,acquisition_do,J:DO,f,5.0,20668,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,7.0,20671,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,5.0,20676,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,6.0,20680,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,9.0,20683,626,009376,70,0.32
110261,CSNA03,acquisition_do,J:DO,f,10.0,20686,626,009376,70,0.63
110261,CSNA03,acquisition_do,J:DO,f,8.0,20692,626,009376,70,0.0
110261,CSNA03,acquisition_do,J:DO,f,6.0,20707,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,12.0,20708,626,009376,70,1.25
110261,CSNA03,acquisition_do,J:DO,f,5.0,20710,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,5.0,20712,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,9.0,20717,626,009376,70,0.32
110261,CSNA03,acquisition_do,J:DO,f,6.0,20718,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,17.0,20719,626,009376,70,2.81
110261,CSNA03,acquisition_do,J:DO,f,6.0,20721,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,14.0,20722,626,009376,70,1.88
110261,CSNA03,acquisition_do,J:DO,f,7.0,20724,626,009376,70,-0.31
110261,CSNA03,acquisition_do,J:DO,f,6.0,21392,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,6.0,21393,626,009376,70,-0.62
110261,CSNA03,acquisition_do,J:DO,f,5.0,21396,626,009376,70,-0.93
110261,CSNA03,acquisition_do,J:DO,f,8.0,21434,626,009376,70,0.0
