measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35142,Berndt2,insp_flow_mch5,129S1/SvImJ,f,1.99,UP_8,351,002448,3,-0.65
35142,Berndt2,insp_flow_mch5,129S1/SvImJ,f,1.99,UP_1,351,002448,3,-0.65
35142,Berndt2,insp_flow_mch5,129S1/SvImJ,f,2.08,UP_2,351,002448,3,-0.34
35142,Berndt2,insp_flow_mch5,129S1/SvImJ,f,1.77,UP_3,351,002448,3,-1.41
35142,Berndt2,insp_flow_mch5,129S1/SvImJ,f,2.41,UP_4,351,002448,3,0.80
35142,Berndt2,insp_flow_mch5,129S1/SvImJ,f,2.66,UP_5,351,002448,3,1.66
35142,Berndt2,insp_flow_mch5,129S1/SvImJ,f,2.12,UP_6,351,002448,3,-0.20
35142,Berndt2,insp_flow_mch5,129S1/SvImJ,f,2.41,UP_7,351,002448,3,0.80
35142,Berndt2,insp_flow_mch5,129S1/SvImJ,m,1.55,UP_14,351,002448,3,-0.92
35142,Berndt2,insp_flow_mch5,129S1/SvImJ,m,3.10,UP_12,351,002448,3,1.16
35142,Berndt2,insp_flow_mch5,129S1/SvImJ,m,2.16,UP_13,351,002448,3,-0.10
35142,Berndt2,insp_flow_mch5,129S1/SvImJ,m,3.59,UP_15,351,002448,3,1.82
35142,Berndt2,insp_flow_mch5,129S1/SvImJ,m,2.33,UP_16,351,002448,3,0.13
35142,Berndt2,insp_flow_mch5,129S1/SvImJ,m,1.66,UP_9,351,002448,3,-0.77
35142,Berndt2,insp_flow_mch5,129S1/SvImJ,m,1.65,UP_10,351,002448,3,-0.79
35142,Berndt2,insp_flow_mch5,129S1/SvImJ,m,1.85,UP_11,351,002448,3,-0.52
35142,Berndt2,insp_flow_mch5,A/J,f,2.41,UP_20,351,000646,4,-1.34
35142,Berndt2,insp_flow_mch5,A/J,f,2.63,UP_24,351,000646,4,-0.77
35142,Berndt2,insp_flow_mch5,A/J,f,2.77,UP_21,351,000646,4,-0.40
35142,Berndt2,insp_flow_mch5,A/J,f,3.50,UP_23,351,000646,4,1.50
35142,Berndt2,insp_flow_mch5,A/J,f,3.42,UP_22,351,000646,4,1.30
35142,Berndt2,insp_flow_mch5,A/J,f,2.81,UP_17,351,000646,4,-0.30
35142,Berndt2,insp_flow_mch5,A/J,f,3.10,UP_18,351,000646,4,0.46
35142,Berndt2,insp_flow_mch5,A/J,f,2.75,UP_19,351,000646,4,-0.45
35142,Berndt2,insp_flow_mch5,A/J,m,2.94,UP_29,351,000646,4,-0.09
35142,Berndt2,insp_flow_mch5,A/J,m,2.65,UP_32,351,000646,4,-0.79
35142,Berndt2,insp_flow_mch5,A/J,m,2.45,UP_31,351,000646,4,-1.28
35142,Berndt2,insp_flow_mch5,A/J,m,2.88,UP_30,351,000646,4,-0.23
35142,Berndt2,insp_flow_mch5,A/J,m,3.42,UP_28,351,000646,4,1.09
35142,Berndt2,insp_flow_mch5,A/J,m,2.61,UP_27,351,000646,4,-0.89
35142,Berndt2,insp_flow_mch5,A/J,m,3.27,UP_26,351,000646,4,0.72
35142,Berndt2,insp_flow_mch5,A/J,m,3.58,UP_25,351,000646,4,1.48
35142,Berndt2,insp_flow_mch5,AKR/J,f,3.94,UP_40,351,000648,15,1.32
35142,Berndt2,insp_flow_mch5,AKR/J,f,2.78,UP_39,351,000648,15,-0.14
35142,Berndt2,insp_flow_mch5,AKR/J,f,4.02,UP_38,351,000648,15,1.42
35142,Berndt2,insp_flow_mch5,AKR/J,f,2.66,UP_37,351,000648,15,-0.29
35142,Berndt2,insp_flow_mch5,AKR/J,f,2.40,UP_36,351,000648,15,-0.62
35142,Berndt2,insp_flow_mch5,AKR/J,f,1.64,UP_35,351,000648,15,-1.58
35142,Berndt2,insp_flow_mch5,AKR/J,f,2.56,UP_33,351,000648,15,-0.42
35142,Berndt2,insp_flow_mch5,AKR/J,f,3.14,UP_34,351,000648,15,0.31
35142,Berndt2,insp_flow_mch5,AKR/J,m,1.80,UP_41,351,000648,15,-1.15
35142,Berndt2,insp_flow_mch5,AKR/J,m,2.20,UP_47,351,000648,15,-0.34
35142,Berndt2,insp_flow_mch5,AKR/J,m,2.57,UP_46,351,000648,15,0.41
35142,Berndt2,insp_flow_mch5,AKR/J,m,2.32,UP_45,351,000648,15,-0.10
35142,Berndt2,insp_flow_mch5,AKR/J,m,3.11,UP_44,351,000648,15,1.51
35142,Berndt2,insp_flow_mch5,AKR/J,m,2.83,UP_43,351,000648,15,0.94
35142,Berndt2,insp_flow_mch5,AKR/J,m,2.47,UP_48,351,000648,15,0.21
35142,Berndt2,insp_flow_mch5,AKR/J,m,1.64,UP_42,351,000648,15,-1.48
35142,Berndt2,insp_flow_mch5,BALB/cByJ,f,3.83,UP_49,351,001026,50,0.55
35142,Berndt2,insp_flow_mch5,BALB/cByJ,f,3.38,UP_56,351,001026,50,-0.25
35142,Berndt2,insp_flow_mch5,BALB/cByJ,f,4.49,UP_55,351,001026,50,1.72
35142,Berndt2,insp_flow_mch5,BALB/cByJ,f,2.73,UP_54,351,001026,50,-1.40
35142,Berndt2,insp_flow_mch5,BALB/cByJ,f,3.80,UP_53,351,001026,50,0.50
35142,Berndt2,insp_flow_mch5,BALB/cByJ,f,2.92,UP_52,351,001026,50,-1.06
35142,Berndt2,insp_flow_mch5,BALB/cByJ,f,3.27,UP_51,351,001026,50,-0.44
35142,Berndt2,insp_flow_mch5,BALB/cByJ,f,3.73,UP_50,351,001026,50,0.37
35142,Berndt2,insp_flow_mch5,BALB/cByJ,m,4.49,UP_63,351,001026,50,1.06
35142,Berndt2,insp_flow_mch5,BALB/cByJ,m,3.95,UP_62,351,001026,50,0.15
35142,Berndt2,insp_flow_mch5,BALB/cByJ,m,2.79,UP_59,351,001026,50,-1.80
35142,Berndt2,insp_flow_mch5,BALB/cByJ,m,4.61,UP_61,351,001026,50,1.26
35142,Berndt2,insp_flow_mch5,BALB/cByJ,m,3.78,UP_60,351,001026,50,-0.14
35142,Berndt2,insp_flow_mch5,BALB/cByJ,m,4.03,UP_58,351,001026,50,0.28
35142,Berndt2,insp_flow_mch5,BALB/cByJ,m,3.94,UP_57,351,001026,50,0.13
35142,Berndt2,insp_flow_mch5,BALB/cByJ,m,3.30,UP_64,351,001026,50,-0.95
35142,Berndt2,insp_flow_mch5,BALB/cJ,f,4.60,UP_65,351,000651,5,0.45
35142,Berndt2,insp_flow_mch5,BALB/cJ,f,5.72,UP_74,351,000651,5,2.06
35142,Berndt2,insp_flow_mch5,BALB/cJ,f,4.20,UP_73,351,000651,5,-0.13
35142,Berndt2,insp_flow_mch5,BALB/cJ,f,4.32,UP_72,351,000651,5,0.04
35142,Berndt2,insp_flow_mch5,BALB/cJ,f,3.51,UP_71,351,000651,5,-1.12
35142,Berndt2,insp_flow_mch5,BALB/cJ,f,3.42,UP_70,351,000651,5,-1.25
35142,Berndt2,insp_flow_mch5,BALB/cJ,f,4.35,UP_69,351,000651,5,0.09
35142,Berndt2,insp_flow_mch5,BALB/cJ,f,4.96,UP_68,351,000651,5,0.96
35142,Berndt2,insp_flow_mch5,BALB/cJ,f,3.70,UP_67,351,000651,5,-0.85
35142,Berndt2,insp_flow_mch5,BALB/cJ,f,4.12,UP_66,351,000651,5,-0.24
35142,Berndt2,insp_flow_mch5,BALB/cJ,m,3.30,UP_77,351,000651,5,-1.21
35142,Berndt2,insp_flow_mch5,BALB/cJ,m,4.12,UP_83,351,000651,5,-0.22
35142,Berndt2,insp_flow_mch5,BALB/cJ,m,3.63,UP_78,351,000651,5,-0.81
35142,Berndt2,insp_flow_mch5,BALB/cJ,m,4.10,UP_79,351,000651,5,-0.25
35142,Berndt2,insp_flow_mch5,BALB/cJ,m,3.94,UP_80,351,000651,5,-0.44
35142,Berndt2,insp_flow_mch5,BALB/cJ,m,4.01,UP_81,351,000651,5,-0.36
35142,Berndt2,insp_flow_mch5,BALB/cJ,m,5.91,UP_82,351,000651,5,1.93
35142,Berndt2,insp_flow_mch5,BALB/cJ,m,5.14,UP_84,351,000651,5,1.01
35142,Berndt2,insp_flow_mch5,BALB/cJ,m,5.20,UP_75,351,000651,5,1.08
35142,Berndt2,insp_flow_mch5,BALB/cJ,m,3.70,UP_76,351,000651,5,-0.73
35142,Berndt2,insp_flow_mch5,BTBR T<+> Itpr3<tf>/J,f,5.69,UP_89,351,002282,1,2.00
35142,Berndt2,insp_flow_mch5,BTBR T<+> Itpr3<tf>/J,f,2.28,UP_91,351,002282,1,-1.33
35142,Berndt2,insp_flow_mch5,BTBR T<+> Itpr3<tf>/J,f,3.37,UP_92,351,002282,1,-0.27
35142,Berndt2,insp_flow_mch5,BTBR T<+> Itpr3<tf>/J,f,3.43,UP_85,351,002282,1,-0.21
35142,Berndt2,insp_flow_mch5,BTBR T<+> Itpr3<tf>/J,f,3.60,UP_86,351,002282,1,-0.04
35142,Berndt2,insp_flow_mch5,BTBR T<+> Itpr3<tf>/J,f,3.04,UP_87,351,002282,1,-0.59
35142,Berndt2,insp_flow_mch5,BTBR T<+> Itpr3<tf>/J,f,3.29,UP_88,351,002282,1,-0.35
35142,Berndt2,insp_flow_mch5,BTBR T<+> Itpr3<tf>/J,f,4.46,UP_90,351,002282,1,0.80
35142,Berndt2,insp_flow_mch5,BTBR T<+> Itpr3<tf>/J,m,5.07,UP_94,351,002282,1,-0.67
35142,Berndt2,insp_flow_mch5,BTBR T<+> Itpr3<tf>/J,m,5.62,UP_93,351,002282,1,0.27
35142,Berndt2,insp_flow_mch5,BTBR T<+> Itpr3<tf>/J,m,4.99,UP_100,351,002282,1,-0.81
35142,Berndt2,insp_flow_mch5,BTBR T<+> Itpr3<tf>/J,m,4.93,UP_99,351,002282,1,-0.91
35142,Berndt2,insp_flow_mch5,BTBR T<+> Itpr3<tf>/J,m,6.26,UP_98,351,002282,1,1.37
35142,Berndt2,insp_flow_mch5,BTBR T<+> Itpr3<tf>/J,m,5.16,UP_97,351,002282,1,-0.51
35142,Berndt2,insp_flow_mch5,BTBR T<+> Itpr3<tf>/J,m,6.42,UP_96,351,002282,1,1.65
35142,Berndt2,insp_flow_mch5,BTBR T<+> Itpr3<tf>/J,m,5.23,UP_95,351,002282,1,-0.39
35142,Berndt2,insp_flow_mch5,BUB/BnJ,f,2.94,UP_104,351,000653,24,-0.02
35142,Berndt2,insp_flow_mch5,BUB/BnJ,f,3.35,UP_101,351,000653,24,0.45
35142,Berndt2,insp_flow_mch5,BUB/BnJ,f,2.05,UP_102,351,000653,24,-1.04
35142,Berndt2,insp_flow_mch5,BUB/BnJ,f,1.78,UP_103,351,000653,24,-1.36
35142,Berndt2,insp_flow_mch5,BUB/BnJ,f,2.78,UP_105,351,000653,24,-0.20
35142,Berndt2,insp_flow_mch5,BUB/BnJ,f,4.32,UP_106,351,000653,24,1.57
35142,Berndt2,insp_flow_mch5,BUB/BnJ,f,3.47,UP_107,351,000653,24,0.59
35142,Berndt2,insp_flow_mch5,BUB/BnJ,m,4.06,UP_109,351,000653,24,2.04
35142,Berndt2,insp_flow_mch5,BUB/BnJ,m,2.41,UP_110,351,000653,24,-0.18
35142,Berndt2,insp_flow_mch5,BUB/BnJ,m,1.75,UP_111,351,000653,24,-1.07
35142,Berndt2,insp_flow_mch5,BUB/BnJ,m,2.22,UP_115,351,000653,24,-0.44
35142,Berndt2,insp_flow_mch5,BUB/BnJ,m,2.07,UP_114,351,000653,24,-0.64
35142,Berndt2,insp_flow_mch5,BUB/BnJ,m,2.38,UP_113,351,000653,24,-0.22
35142,Berndt2,insp_flow_mch5,BUB/BnJ,m,2.26,UP_112,351,000653,24,-0.39
35142,Berndt2,insp_flow_mch5,BUB/BnJ,m,3.22,UP_108,351,000653,24,0.91
35142,Berndt2,insp_flow_mch5,C3H/HeJ,f,3.06,UP_116,351,000659,6,1.29
35142,Berndt2,insp_flow_mch5,C3H/HeJ,f,2.81,UP_118,351,000659,6,0.82
35142,Berndt2,insp_flow_mch5,C3H/HeJ,f,2.32,UP_117,351,000659,6,-0.10
35142,Berndt2,insp_flow_mch5,C3H/HeJ,f,2.19,UP_123,351,000659,6,-0.34
35142,Berndt2,insp_flow_mch5,C3H/HeJ,f,1.52,UP_122,351,000659,6,-1.60
35142,Berndt2,insp_flow_mch5,C3H/HeJ,f,2.85,UP_121,351,000659,6,0.90
35142,Berndt2,insp_flow_mch5,C3H/HeJ,f,2.42,UP_120,351,000659,6,0.09
35142,Berndt2,insp_flow_mch5,C3H/HeJ,f,1.80,UP_119,351,000659,6,-1.07
35142,Berndt2,insp_flow_mch5,C3H/HeJ,m,4.70,UP_127,351,000659,6,2.14
35142,Berndt2,insp_flow_mch5,C3H/HeJ,m,2.47,UP_125,351,000659,6,-0.33
35142,Berndt2,insp_flow_mch5,C3H/HeJ,m,3.08,UP_124,351,000659,6,0.34
35142,Berndt2,insp_flow_mch5,C3H/HeJ,m,1.64,UP_131,351,000659,6,-1.25
35142,Berndt2,insp_flow_mch5,C3H/HeJ,m,2.86,UP_130,351,000659,6,0.10
35142,Berndt2,insp_flow_mch5,C3H/HeJ,m,2.79,UP_129,351,000659,6,0.02
35142,Berndt2,insp_flow_mch5,C3H/HeJ,m,2.52,UP_128,351,000659,6,-0.28
35142,Berndt2,insp_flow_mch5,C3H/HeJ,m,2.10,UP_126,351,000659,6,-0.74
35142,Berndt2,insp_flow_mch5,C57BL/10J,f,3.95,UP_133,351,000665,38,1.58
35142,Berndt2,insp_flow_mch5,C57BL/10J,f,3.54,UP_134,351,000665,38,0.60
35142,Berndt2,insp_flow_mch5,C57BL/10J,f,2.81,UP_135,351,000665,38,-1.16
35142,Berndt2,insp_flow_mch5,C57BL/10J,f,3.55,UP_139,351,000665,38,0.62
35142,Berndt2,insp_flow_mch5,C57BL/10J,f,3.54,UP_138,351,000665,38,0.60
35142,Berndt2,insp_flow_mch5,C57BL/10J,f,2.79,UP_137,351,000665,38,-1.21
35142,Berndt2,insp_flow_mch5,C57BL/10J,f,3.15,UP_136,351,000665,38,-0.34
35142,Berndt2,insp_flow_mch5,C57BL/10J,f,3.01,UP_132,351,000665,38,-0.68
35142,Berndt2,insp_flow_mch5,C57BL/10J,m,2.77,UP_143,351,000665,38,-1.14
35142,Berndt2,insp_flow_mch5,C57BL/10J,m,3.62,UP_147,351,000665,38,0.29
35142,Berndt2,insp_flow_mch5,C57BL/10J,m,2.94,UP_146,351,000665,38,-0.85
35142,Berndt2,insp_flow_mch5,C57BL/10J,m,4.50,UP_145,351,000665,38,1.76
35142,Berndt2,insp_flow_mch5,C57BL/10J,m,3.30,UP_144,351,000665,38,-0.25
35142,Berndt2,insp_flow_mch5,C57BL/10J,m,3.86,UP_142,351,000665,38,0.69
35142,Berndt2,insp_flow_mch5,C57BL/10J,m,3.15,UP_140,351,000665,38,-0.50
35142,Berndt2,insp_flow_mch5,C57BL/6J,f,2.75,UP_148,351,000664,7,-0.75
35142,Berndt2,insp_flow_mch5,C57BL/6J,f,2.67,UP_149,351,000664,7,-1.07
35142,Berndt2,insp_flow_mch5,C57BL/6J,f,2.83,UP_150,351,000664,7,-0.44
35142,Berndt2,insp_flow_mch5,C57BL/6J,f,2.84,UP_151,351,000664,7,-0.40
35142,Berndt2,insp_flow_mch5,C57BL/6J,f,3.40,UP_152,351,000664,7,1.81
35142,Berndt2,insp_flow_mch5,C57BL/6J,f,3.15,UP_153,351,000664,7,0.82
35142,Berndt2,insp_flow_mch5,C57BL/6J,f,2.95,UP_154,351,000664,7,0.03
35142,Berndt2,insp_flow_mch5,C57BL/6J,m,2.41,UP_161,351,000664,7,-0.59
35142,Berndt2,insp_flow_mch5,C57BL/6J,m,2.72,UP_160,351,000664,7,-0.19
35142,Berndt2,insp_flow_mch5,C57BL/6J,m,2.30,UP_159,351,000664,7,-0.72
35142,Berndt2,insp_flow_mch5,C57BL/6J,m,3.07,UP_155,351,000664,7,0.25
35142,Berndt2,insp_flow_mch5,C57BL/6J,m,3.11,UP_157,351,000664,7,0.30
35142,Berndt2,insp_flow_mch5,C57BL/6J,m,2.78,UP_156,351,000664,7,-0.12
35142,Berndt2,insp_flow_mch5,C57BL/6J,m,1.58,UP_158,351,000664,7,-1.63
35142,Berndt2,insp_flow_mch5,C57BL/6J,m,2.21,UP_167,351,000664,7,-0.84
35142,Berndt2,insp_flow_mch5,C57BL/6J,m,4.32,UP_166,351,000664,7,1.82
35142,Berndt2,insp_flow_mch5,C57BL/6J,m,3.56,UP_165,351,000664,7,0.86
35142,Berndt2,insp_flow_mch5,C57BL/6J,m,2.32,UP_164,351,000664,7,-0.70
35142,Berndt2,insp_flow_mch5,C57BL/6J,m,4.25,UP_163,351,000664,7,1.73
35142,Berndt2,insp_flow_mch5,C57BL/6J,m,2.74,UP_162,351,000664,7,-0.17
35142,Berndt2,insp_flow_mch5,C57BLKS/J,f,3.96,UP_169,351,000662,35,1.41
35142,Berndt2,insp_flow_mch5,C57BLKS/J,f,3.05,UP_178,351,000662,35,0.21
35142,Berndt2,insp_flow_mch5,C57BLKS/J,f,3.26,UP_177,351,000662,35,0.48
35142,Berndt2,insp_flow_mch5,C57BLKS/J,f,1.54,UP_176,351,000662,35,-1.78
35142,Berndt2,insp_flow_mch5,C57BLKS/J,f,1.65,UP_175,351,000662,35,-1.64
35142,Berndt2,insp_flow_mch5,C57BLKS/J,f,2.44,UP_174,351,000662,35,-0.60
35142,Berndt2,insp_flow_mch5,C57BLKS/J,f,3.35,UP_173,351,000662,35,0.60
35142,Berndt2,insp_flow_mch5,C57BLKS/J,f,2.96,UP_172,351,000662,35,0.09
35142,Berndt2,insp_flow_mch5,C57BLKS/J,f,3.71,UP_171,351,000662,35,1.08
35142,Berndt2,insp_flow_mch5,C57BLKS/J,f,2.94,UP_170,351,000662,35,0.06
35142,Berndt2,insp_flow_mch5,C57BLKS/J,f,2.96,UP_168,351,000662,35,0.09
35142,Berndt2,insp_flow_mch5,C57BLKS/J,m,3.51,UP_184,351,000662,35,0.79
35142,Berndt2,insp_flow_mch5,C57BLKS/J,m,3.28,UP_185,351,000662,35,0.49
35142,Berndt2,insp_flow_mch5,C57BLKS/J,m,3.37,UP_186,351,000662,35,0.61
35142,Berndt2,insp_flow_mch5,C57BLKS/J,m,3.46,UP_179,351,000662,35,0.72
35142,Berndt2,insp_flow_mch5,C57BLKS/J,m,1.84,UP_180,351,000662,35,-1.38
35142,Berndt2,insp_flow_mch5,C57BLKS/J,m,3.34,UP_181,351,000662,35,0.57
35142,Berndt2,insp_flow_mch5,C57BLKS/J,m,1.56,UP_182,351,000662,35,-1.74
35142,Berndt2,insp_flow_mch5,C57BLKS/J,m,2.85,UP_183,351,000662,35,-0.07
35142,Berndt2,insp_flow_mch5,C57BR/cdJ,f,5.78,UP_187,351,000667,32,1.95
35142,Berndt2,insp_flow_mch5,C57BR/cdJ,f,2.61,UP_193,351,000667,32,-0.58
35142,Berndt2,insp_flow_mch5,C57BR/cdJ,f,3.49,UP_194,351,000667,32,0.12
35142,Berndt2,insp_flow_mch5,C57BR/cdJ,f,2.58,UP_191,351,000667,32,-0.60
35142,Berndt2,insp_flow_mch5,C57BR/cdJ,f,2.53,UP_192,351,000667,32,-0.64
35142,Berndt2,insp_flow_mch5,C57BR/cdJ,f,3.03,UP_190,351,000667,32,-0.24
35142,Berndt2,insp_flow_mch5,C57BR/cdJ,m,2.68,UP_200,351,000667,32,-0.40
35142,Berndt2,insp_flow_mch5,C57BR/cdJ,m,2.63,UP_199,351,000667,32,-0.45
35142,Berndt2,insp_flow_mch5,C57BR/cdJ,m,2.11,UP_198,351,000667,32,-0.92
35142,Berndt2,insp_flow_mch5,C57BR/cdJ,m,5.40,UP_197,351,000667,32,2.08
35142,Berndt2,insp_flow_mch5,C57BR/cdJ,m,1.96,UP_196,351,000667,32,-1.06
35142,Berndt2,insp_flow_mch5,C57BR/cdJ,m,3.59,UP_195,351,000667,32,0.43
35142,Berndt2,insp_flow_mch5,C57BR/cdJ,m,3.55,UP_202,351,000667,32,0.39
35142,Berndt2,insp_flow_mch5,C57BR/cdJ,m,3.03,UP_201,351,000667,32,-0.08
35142,Berndt2,insp_flow_mch5,C57L/J,f,2.97,UP_205,351,000668,37,0.93
35142,Berndt2,insp_flow_mch5,C57L/J,f,3.13,UP_206,351,000668,37,1.57
35142,Berndt2,insp_flow_mch5,C57L/J,f,2.64,UP_207,351,000668,37,-0.40
35142,Berndt2,insp_flow_mch5,C57L/J,f,2.81,UP_208,351,000668,37,0.29
35142,Berndt2,insp_flow_mch5,C57L/J,f,2.62,UP_209,351,000668,37,-0.48
35142,Berndt2,insp_flow_mch5,C57L/J,f,2.87,UP_210,351,000668,37,0.53
35142,Berndt2,insp_flow_mch5,C57L/J,f,2.44,UP_203,351,000668,37,-1.20
35142,Berndt2,insp_flow_mch5,C57L/J,f,2.43,UP_204,351,000668,37,-1.24
35142,Berndt2,insp_flow_mch5,C57L/J,m,3.79,UP_218,351,000668,37,0.98
35142,Berndt2,insp_flow_mch5,C57L/J,m,3.29,UP_211,351,000668,37,-0.16
35142,Berndt2,insp_flow_mch5,C57L/J,m,2.75,UP_212,351,000668,37,-1.40
35142,Berndt2,insp_flow_mch5,C57L/J,m,2.73,UP_213,351,000668,37,-1.45
35142,Berndt2,insp_flow_mch5,C57L/J,m,3.37,UP_214,351,000668,37,0.02
35142,Berndt2,insp_flow_mch5,C57L/J,m,3.84,UP_215,351,000668,37,1.10
35142,Berndt2,insp_flow_mch5,C57L/J,m,3.74,UP_216,351,000668,37,0.87
35142,Berndt2,insp_flow_mch5,C57L/J,m,3.38,UP_217,351,000668,37,0.04
35142,Berndt2,insp_flow_mch5,CBA/J,f,2.49,UP_219,351,000656,16,-0.20
35142,Berndt2,insp_flow_mch5,CBA/J,f,2.50,UP_226,351,000656,16,-0.13
35142,Berndt2,insp_flow_mch5,CBA/J,f,2.50,UP_225,351,000656,16,-0.13
35142,Berndt2,insp_flow_mch5,CBA/J,f,2.63,UP_224,351,000656,16,0.83
35142,Berndt2,insp_flow_mch5,CBA/J,f,2.69,UP_223,351,000656,16,1.27
35142,Berndt2,insp_flow_mch5,CBA/J,f,2.42,UP_222,351,000656,16,-0.72
35142,Berndt2,insp_flow_mch5,CBA/J,f,2.64,UP_221,351,000656,16,0.90
35142,Berndt2,insp_flow_mch5,CBA/J,f,2.27,UP_220,351,000656,16,-1.82
35142,Berndt2,insp_flow_mch5,CBA/J,m,1.91,UP_234,351,000656,16,-1.62
35142,Berndt2,insp_flow_mch5,CBA/J,m,2.84,UP_227,351,000656,16,0.44
35142,Berndt2,insp_flow_mch5,CBA/J,m,2.28,UP_228,351,000656,16,-0.80
35142,Berndt2,insp_flow_mch5,CBA/J,m,2.96,UP_229,351,000656,16,0.71
35142,Berndt2,insp_flow_mch5,CBA/J,m,3.12,UP_230,351,000656,16,1.06
35142,Berndt2,insp_flow_mch5,CBA/J,m,3.07,UP_231,351,000656,16,0.95
35142,Berndt2,insp_flow_mch5,CBA/J,m,2.75,UP_232,351,000656,16,0.24
35142,Berndt2,insp_flow_mch5,CBA/J,m,2.20,UP_233,351,000656,16,-0.98
35142,Berndt2,insp_flow_mch5,CE/J,f,2.45,UP_240,351,000657,25,0.17
35142,Berndt2,insp_flow_mch5,CE/J,f,2.66,UP_237,351,000657,25,0.59
35142,Berndt2,insp_flow_mch5,CE/J,f,1.28,UP_236,351,000657,25,-2.17
35142,Berndt2,insp_flow_mch5,CE/J,f,2.70,UP_235,351,000657,25,0.67
35142,Berndt2,insp_flow_mch5,CE/J,f,2.11,UP_241,351,000657,25,-0.51
35142,Berndt2,insp_flow_mch5,CE/J,f,2.34,UP_242,351,000657,25,-0.05
35142,Berndt2,insp_flow_mch5,CE/J,f,2.47,UP_238,351,000657,25,0.21
35142,Berndt2,insp_flow_mch5,CE/J,f,2.91,UP_239,351,000657,25,1.09
35142,Berndt2,insp_flow_mch5,CE/J,m,2.50,UP_251,351,000657,25,-0.13
35142,Berndt2,insp_flow_mch5,CE/J,m,2.84,UP_250,351,000657,25,0.59
35142,Berndt2,insp_flow_mch5,CE/J,m,3.00,UP_246,351,000657,25,0.93
35142,Berndt2,insp_flow_mch5,CE/J,m,2.68,UP_243,351,000657,25,0.25
35142,Berndt2,insp_flow_mch5,CE/J,m,2.76,UP_244,351,000657,25,0.42
35142,Berndt2,insp_flow_mch5,CE/J,m,1.51,UP_245,351,000657,25,-2.23
35142,Berndt2,insp_flow_mch5,CE/J,m,2.75,UP_247,351,000657,25,0.40
35142,Berndt2,insp_flow_mch5,CE/J,m,2.89,UP_248,351,000657,25,0.70
35142,Berndt2,insp_flow_mch5,CE/J,m,2.11,UP_249,351,000657,25,-0.95
35142,Berndt2,insp_flow_mch5,DBA/1J,f,2.59,UP_258,351,000670,65,0.98
35142,Berndt2,insp_flow_mch5,DBA/1J,f,1.39,UP_261,351,000670,65,-1.20
35142,Berndt2,insp_flow_mch5,DBA/1J,f,2.68,UP_260,351,000670,65,1.14
35142,Berndt2,insp_flow_mch5,DBA/1J,f,1.33,UP_259,351,000670,65,-1.31
35142,Berndt2,insp_flow_mch5,DBA/1J,f,1.66,UP_257,351,000670,65,-0.71
35142,Berndt2,insp_flow_mch5,DBA/1J,f,2.44,UP_256,351,000670,65,0.71
35142,Berndt2,insp_flow_mch5,DBA/1J,f,2.75,UP_255,351,000670,65,1.27
35142,Berndt2,insp_flow_mch5,DBA/1J,f,1.71,UP_254,351,000670,65,-0.62
35142,Berndt2,insp_flow_mch5,DBA/1J,f,2.27,UP_253,351,000670,65,0.40
35142,Berndt2,insp_flow_mch5,DBA/1J,f,1.69,UP_252,351,000670,65,-0.66
35142,Berndt2,insp_flow_mch5,DBA/1J,m,2.53,UP_267,351,000670,65,-0.64
35142,Berndt2,insp_flow_mch5,DBA/1J,m,2.36,UP_263,351,000670,65,-0.98
35142,Berndt2,insp_flow_mch5,DBA/1J,m,2.30,UP_264,351,000670,65,-1.10
35142,Berndt2,insp_flow_mch5,DBA/1J,m,2.45,UP_265,351,000670,65,-0.80
35142,Berndt2,insp_flow_mch5,DBA/1J,m,2.99,UP_268,351,000670,65,0.28
35142,Berndt2,insp_flow_mch5,DBA/1J,m,3.28,UP_266,351,000670,65,0.86
35142,Berndt2,insp_flow_mch5,DBA/1J,m,3.34,UP_262,351,000670,65,0.98
35142,Berndt2,insp_flow_mch5,DBA/1J,m,3.55,UP_269,351,000670,65,1.40
35142,Berndt2,insp_flow_mch5,DBA/2J,f,2.90,UP_276,351,000671,8,0.92
35142,Berndt2,insp_flow_mch5,DBA/2J,f,2.42,UP_270,351,000671,8,-0.07
35142,Berndt2,insp_flow_mch5,DBA/2J,f,2.20,UP_271,351,000671,8,-0.52
35142,Berndt2,insp_flow_mch5,DBA/2J,f,3.18,UP_272,351,000671,8,1.50
35142,Berndt2,insp_flow_mch5,DBA/2J,f,2.66,UP_273,351,000671,8,0.43
35142,Berndt2,insp_flow_mch5,DBA/2J,f,2.47,UP_274,351,000671,8,0.04
35142,Berndt2,insp_flow_mch5,DBA/2J,f,1.59,UP_275,351,000671,8,-1.78
35142,Berndt2,insp_flow_mch5,DBA/2J,f,2.20,UP_277,351,000671,8,-0.52
35142,Berndt2,insp_flow_mch5,DBA/2J,m,2.42,UP_282,351,000671,8,0.48
35142,Berndt2,insp_flow_mch5,DBA/2J,m,2.48,UP_281,351,000671,8,0.62
35142,Berndt2,insp_flow_mch5,DBA/2J,m,2.32,UP_280,351,000671,8,0.25
35142,Berndt2,insp_flow_mch5,DBA/2J,m,2.25,UP_279,351,000671,8,0.08
35142,Berndt2,insp_flow_mch5,DBA/2J,m,1.71,UP_278,351,000671,8,-1.19
35142,Berndt2,insp_flow_mch5,DBA/2J,m,2.39,UP_287,351,000671,8,0.41
