measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52418,Wiltshire4,monocytes_BEZ_E,129S1/SvImJ,m,117.51,BEZ_80,524,002448,3,0.29
52418,Wiltshire4,monocytes_BEZ_E,129S1/SvImJ,m,125.85,BEZ_79,524,002448,3,0.71
52418,Wiltshire4,monocytes_BEZ_E,129S1/SvImJ,m,83.09,BEZ_78,524,002448,3,-1.48
52418,Wiltshire4,monocytes_BEZ_E,129S1/SvImJ,m,121.30,BEZ_77,524,002448,3,0.48
52418,Wiltshire4,monocytes_BEZ_E,129X1/SvJ,m,58.99,BEZ_199,524,000691,47,1.01
52418,Wiltshire4,monocytes_BEZ_E,129X1/SvJ,m,38.53,BEZ_197,524,000691,47,-1.32
52418,Wiltshire4,monocytes_BEZ_E,129X1/SvJ,m,48.76,BEZ_198,524,000691,47,-0.15
52418,Wiltshire4,monocytes_BEZ_E,129X1/SvJ,m,54.10,BEZ_200,524,000691,47,0.46
52418,Wiltshire4,monocytes_BEZ_E,A/J,m,51.36,BEZ_319,524,000646,4,-0.27
52418,Wiltshire4,monocytes_BEZ_E,A/J,m,56.87,BEZ_317,524,000646,4,0.18
52418,Wiltshire4,monocytes_BEZ_E,A/J,m,70.19,BEZ_318,524,000646,4,1.25
52418,Wiltshire4,monocytes_BEZ_E,A/J,m,40.35,BEZ_320,524,000646,4,-1.16
52418,Wiltshire4,monocytes_BEZ_E,AKR/J,m,64.83,BEZ_439,524,000648,15,0.44
52418,Wiltshire4,monocytes_BEZ_E,AKR/J,m,47.60,BEZ_437,524,000648,15,-1.01
52418,Wiltshire4,monocytes_BEZ_E,AKR/J,m,73.60,BEZ_438,524,000648,15,1.18
52418,Wiltshire4,monocytes_BEZ_E,AKR/J,m,52.29,BEZ_440,524,000648,15,-0.62
52418,Wiltshire4,monocytes_BEZ_E,BALB/cByJ,m,108.77,BEZ_559,524,001026,50,-0.68
52418,Wiltshire4,monocytes_BEZ_E,BALB/cByJ,m,111.95,BEZ_557,524,001026,50,0.70
52418,Wiltshire4,monocytes_BEZ_E,BALB/cByJ,m,107.98,BEZ_558,524,001026,50,-1.02
52418,Wiltshire4,monocytes_BEZ_E,BALB/cByJ,m,112.63,BEZ_560,524,001026,50,1.00
52418,Wiltshire4,monocytes_BEZ_E,BTBR T<+> Itpr3<tf>/J,m,93.22,BEZ_679,524,002282,1,1.29
52418,Wiltshire4,monocytes_BEZ_E,BTBR T<+> Itpr3<tf>/J,m,71.29,BEZ_677,524,002282,1,0.02
52418,Wiltshire4,monocytes_BEZ_E,BTBR T<+> Itpr3<tf>/J,m,51.33,BEZ_678,524,002282,1,-1.14
52418,Wiltshire4,monocytes_BEZ_E,BTBR T<+> Itpr3<tf>/J,m,68.24,BEZ_680,524,002282,1,-0.16
52418,Wiltshire4,monocytes_BEZ_E,BUB/BnJ,m,70.90,BEZ_799,524,000653,24,-0.46
52418,Wiltshire4,monocytes_BEZ_E,BUB/BnJ,m,73.50,BEZ_797,524,000653,24,-0.16
52418,Wiltshire4,monocytes_BEZ_E,BUB/BnJ,m,87.38,BEZ_798,524,000653,24,1.45
52418,Wiltshire4,monocytes_BEZ_E,BUB/BnJ,m,67.85,BEZ_800,524,000653,24,-0.82
52418,Wiltshire4,monocytes_BEZ_E,C3H/HeJ,m,60.48,BEZ_919,524,000659,6,0.26
52418,Wiltshire4,monocytes_BEZ_E,C3H/HeJ,m,68.38,BEZ_917,524,000659,6,1.17
52418,Wiltshire4,monocytes_BEZ_E,C3H/HeJ,m,47.36,BEZ_918,524,000659,6,-1.24
52418,Wiltshire4,monocytes_BEZ_E,C3H/HeJ,m,56.59,BEZ_920,524,000659,6,-0.18
52418,Wiltshire4,monocytes_BEZ_E,C57BL/6J,m,38.27,BEZ_1037,524,000664,7,-1.41
52418,Wiltshire4,monocytes_BEZ_E,C57BL/6J,m,59.63,BEZ_1038,524,000664,7,0.00
52418,Wiltshire4,monocytes_BEZ_E,C57BL/6J,m,70.83,BEZ_1039,524,000664,7,0.74
52418,Wiltshire4,monocytes_BEZ_E,C57BL/6J,m,69.90,BEZ_1040,524,000664,7,0.68
52418,Wiltshire4,monocytes_BEZ_E,C57BLKS/J,m,110.27,BEZ_1157,524,000662,35,1.40
52418,Wiltshire4,monocytes_BEZ_E,C57BLKS/J,m,92.14,BEZ_1158,524,000662,35,0.04
52418,Wiltshire4,monocytes_BEZ_E,C57BLKS/J,m,82.33,BEZ_1159,524,000662,35,-0.70
52418,Wiltshire4,monocytes_BEZ_E,C57BLKS/J,m,81.66,BEZ_1160,524,000662,35,-0.75
52418,Wiltshire4,monocytes_BEZ_E,C58/J,m,96.83,BEZ_1398,524,000669,28,-0.71
52418,Wiltshire4,monocytes_BEZ_E,C58/J,m,130.39,BEZ_1397,524,000669,28,0.71
52418,Wiltshire4,monocytes_BEZ_E,CBA/J,m,53.49,BEZ_1519,524,000656,16,-0.96
52418,Wiltshire4,monocytes_BEZ_E,CBA/J,m,90.94,BEZ_1517,524,000656,16,1.40
52418,Wiltshire4,monocytes_BEZ_E,CBA/J,m,66.87,BEZ_1518,524,000656,16,-0.12
52418,Wiltshire4,monocytes_BEZ_E,CBA/J,m,63.52,BEZ_1520,524,000656,16,-0.33
52418,Wiltshire4,monocytes_BEZ_E,CZECHII/EiJ,m,103.74,BEZ_1639,524,001144,43,0.74
52418,Wiltshire4,monocytes_BEZ_E,CZECHII/EiJ,m,109.48,BEZ_1637,524,001144,43,0.97
52418,Wiltshire4,monocytes_BEZ_E,CZECHII/EiJ,m,67.53,BEZ_1638,524,001144,43,-0.71
52418,Wiltshire4,monocytes_BEZ_E,CZECHII/EiJ,m,60.06,BEZ_1640,524,001144,43,-1.01
52418,Wiltshire4,monocytes_BEZ_E,DBA/2J,m,52.28,BEZ_1759,524,000671,8,-0.38
52418,Wiltshire4,monocytes_BEZ_E,DBA/2J,m,59.12,BEZ_1757,524,000671,8,-0.22
52418,Wiltshire4,monocytes_BEZ_E,DBA/2J,m,32.98,BEZ_1758,524,000671,8,-0.85
52418,Wiltshire4,monocytes_BEZ_E,DBA/2J,m,128.35,BEZ_1760,524,000671,8,1.45
52418,Wiltshire4,monocytes_BEZ_E,FVB/NJ,m,49.74,BEZ_1879,524,001800,9,-0.17
52418,Wiltshire4,monocytes_BEZ_E,FVB/NJ,m,65.45,BEZ_1877,524,001800,9,1.46
52418,Wiltshire4,monocytes_BEZ_E,FVB/NJ,m,44.57,BEZ_1878,524,001800,9,-0.71
52418,Wiltshire4,monocytes_BEZ_E,FVB/NJ,m,45.87,BEZ_1880,524,001800,9,-0.58
52418,Wiltshire4,monocytes_BEZ_E,I/LnJ,m,90.22,BEZ_1999,524,000674,30,0.55
52418,Wiltshire4,monocytes_BEZ_E,I/LnJ,m,89.79,BEZ_1997,524,000674,30,0.45
52418,Wiltshire4,monocytes_BEZ_E,I/LnJ,m,80.71,BEZ_1998,524,000674,30,-1.50
52418,Wiltshire4,monocytes_BEZ_E,I/LnJ,m,90.01,BEZ_2000,524,000674,30,0.50
52418,Wiltshire4,monocytes_BEZ_E,KK/HlJ,m,84.74,BEZ_2119,524,002106,18,0.78
52418,Wiltshire4,monocytes_BEZ_E,KK/HlJ,m,68.69,BEZ_2117,524,002106,18,-1.45
52418,Wiltshire4,monocytes_BEZ_E,KK/HlJ,m,80.37,BEZ_2118,524,002106,18,0.17
52418,Wiltshire4,monocytes_BEZ_E,KK/HlJ,m,82.66,BEZ_2120,524,002106,18,0.49
52418,Wiltshire4,monocytes_BEZ_E,LG/J,m,85.17,BEZ_2237,524,000675,78,-1.41
52418,Wiltshire4,monocytes_BEZ_E,LG/J,m,108.01,BEZ_2240,524,000675,78,0.71
52418,Wiltshire4,monocytes_BEZ_E,LG/J,m,107.89,BEZ_2239,524,000675,78,0.70
52418,Wiltshire4,monocytes_BEZ_E,LG/J,m,100.32,BEZ_2238,524,000675,78,0.00
52418,Wiltshire4,monocytes_BEZ_E,LP/J,m,82.36,BEZ_2360,524,000676,10,0.75
52418,Wiltshire4,monocytes_BEZ_E,LP/J,m,79.62,BEZ_2357,524,000676,10,0.02
52418,Wiltshire4,monocytes_BEZ_E,LP/J,m,74.14,BEZ_2358,524,000676,10,-1.42
52418,Wiltshire4,monocytes_BEZ_E,LP/J,m,82.00,BEZ_2359,524,000676,10,0.65
52418,Wiltshire4,monocytes_BEZ_E,MA/MyJ,m,85.08,BEZ_2479,524,000677,20,-0.93
52418,Wiltshire4,monocytes_BEZ_E,MA/MyJ,m,86.00,BEZ_2477,524,000677,20,-0.71
52418,Wiltshire4,monocytes_BEZ_E,MA/MyJ,m,94.19,BEZ_2478,524,000677,20,1.20
52418,Wiltshire4,monocytes_BEZ_E,MA/MyJ,m,90.91,BEZ_2480,524,000677,20,0.44
52418,Wiltshire4,monocytes_BEZ_E,NOD/ShiLtJ,m,71.45,BEZ_2599,524,001976,13,0.58
52418,Wiltshire4,monocytes_BEZ_E,NOD/ShiLtJ,m,63.25,BEZ_2597,524,001976,13,-0.81
52418,Wiltshire4,monocytes_BEZ_E,NOD/ShiLtJ,m,62.78,BEZ_2598,524,001976,13,-0.88
52418,Wiltshire4,monocytes_BEZ_E,NOD/ShiLtJ,m,74.61,BEZ_2600,524,001976,13,1.11
52418,Wiltshire4,monocytes_BEZ_E,NON/ShiLtJ,m,67.62,BEZ_2719,524,002423,34,-1.18
52418,Wiltshire4,monocytes_BEZ_E,NON/ShiLtJ,m,76.37,BEZ_2717,524,002423,34,0.86
52418,Wiltshire4,monocytes_BEZ_E,NON/ShiLtJ,m,76.11,BEZ_2718,524,002423,34,0.80
52418,Wiltshire4,monocytes_BEZ_E,NON/ShiLtJ,m,70.63,BEZ_2720,524,002423,34,-0.48
52418,Wiltshire4,monocytes_BEZ_E,NZB/BlNJ,m,60.12,BEZ_2839,524,000684,11,-0.03
52418,Wiltshire4,monocytes_BEZ_E,NZB/BlNJ,m,74.41,BEZ_2837,524,000684,11,1.38
52418,Wiltshire4,monocytes_BEZ_E,NZB/BlNJ,m,56.44,BEZ_2838,524,000684,11,-0.39
52418,Wiltshire4,monocytes_BEZ_E,NZB/BlNJ,m,50.63,BEZ_2840,524,000684,11,-0.97
52418,Wiltshire4,monocytes_BEZ_E,NZO/HlLtJ,m,88.18,BEZ_2959,524,002105,122,0.11
52418,Wiltshire4,monocytes_BEZ_E,NZO/HlLtJ,m,91.53,BEZ_2957,524,002105,122,1.01
52418,Wiltshire4,monocytes_BEZ_E,NZO/HlLtJ,m,82.62,BEZ_2958,524,002105,122,-1.38
52418,Wiltshire4,monocytes_BEZ_E,NZO/HlLtJ,m,88.70,BEZ_2960,524,002105,122,0.25
52418,Wiltshire4,monocytes_BEZ_E,NZW/LacJ,m,82.60,BEZ_3079,524,001058,36,-1.29
52418,Wiltshire4,monocytes_BEZ_E,NZW/LacJ,m,95.62,BEZ_3077,524,001058,36,0.39
52418,Wiltshire4,monocytes_BEZ_E,NZW/LacJ,m,91.36,BEZ_3078,524,001058,36,-0.16
52418,Wiltshire4,monocytes_BEZ_E,NZW/LacJ,m,100.92,BEZ_3080,524,001058,36,1.07
52418,Wiltshire4,monocytes_BEZ_E,PERA/EiJ,m,84.57,BEZ_3199,524,000930,41,-0.63
52418,Wiltshire4,monocytes_BEZ_E,PERA/EiJ,m,89.90,BEZ_3197,524,000930,41,0.13
52418,Wiltshire4,monocytes_BEZ_E,PERA/EiJ,m,83.03,BEZ_3198,524,000930,41,-0.85
52418,Wiltshire4,monocytes_BEZ_E,PERA/EiJ,m,98.50,BEZ_3200,524,000930,41,1.36
52418,Wiltshire4,monocytes_BEZ_E,PL/J,m,93.66,BEZ_3320,524,000680,14,0.08
52418,Wiltshire4,monocytes_BEZ_E,PL/J,m,103.23,BEZ_3317,524,000680,14,1.16
52418,Wiltshire4,monocytes_BEZ_E,PL/J,m,81.61,BEZ_3318,524,000680,14,-1.29
52418,Wiltshire4,monocytes_BEZ_E,PL/J,m,93.44,BEZ_3319,524,000680,14,0.05
52418,Wiltshire4,monocytes_BEZ_E,PWD/PhJ,m,117.69,BEZ_3439,524,004660,101,1.05
52418,Wiltshire4,monocytes_BEZ_E,PWD/PhJ,m,76.22,BEZ_3437,524,004660,101,-1.34
52418,Wiltshire4,monocytes_BEZ_E,PWD/PhJ,m,99.16,BEZ_3438,524,004660,101,-0.02
52418,Wiltshire4,monocytes_BEZ_E,PWD/PhJ,m,104.98,BEZ_3440,524,004660,101,0.32
52418,Wiltshire4,monocytes_BEZ_E,PWK/PhJ,m,88.68,BEZ_3559,524,003715,217,-0.44
52418,Wiltshire4,monocytes_BEZ_E,PWK/PhJ,m,96.80,BEZ_3557,524,003715,217,1.06
52418,Wiltshire4,monocytes_BEZ_E,PWK/PhJ,m,84.67,BEZ_3558,524,003715,217,-1.18
52418,Wiltshire4,monocytes_BEZ_E,PWK/PhJ,m,94.02,BEZ_3560,524,003715,217,0.55
52418,Wiltshire4,monocytes_BEZ_E,RIIIS/J,m,77.25,BEZ_3679,524,000683,26,-0.88
52418,Wiltshire4,monocytes_BEZ_E,RIIIS/J,m,77.63,BEZ_3677,524,000683,26,-0.84
52418,Wiltshire4,monocytes_BEZ_E,RIIIS/J,m,98.63,BEZ_3678,524,000683,26,0.99
52418,Wiltshire4,monocytes_BEZ_E,RIIIS/J,m,95.63,BEZ_3680,524,000683,26,0.73
52418,Wiltshire4,monocytes_BEZ_E,SEA/GnJ,m,49.45,BEZ_3799,524,000644,29,0.29
52418,Wiltshire4,monocytes_BEZ_E,SEA/GnJ,m,26.52,BEZ_3797,524,000644,29,-1.42
52418,Wiltshire4,monocytes_BEZ_E,SEA/GnJ,m,48.01,BEZ_3798,524,000644,29,0.19
52418,Wiltshire4,monocytes_BEZ_E,SEA/GnJ,m,58.05,BEZ_3800,524,000644,29,0.94
52418,Wiltshire4,monocytes_BEZ_E,SJL/J,m,57.78,BEZ_3919,524,000686,17,0.48
52418,Wiltshire4,monocytes_BEZ_E,SJL/J,m,54.75,BEZ_3917,524,000686,17,0.21
52418,Wiltshire4,monocytes_BEZ_E,SJL/J,m,35.88,BEZ_3918,524,000686,17,-1.46
52418,Wiltshire4,monocytes_BEZ_E,SJL/J,m,60.95,BEZ_3920,524,000686,17,0.76
52418,Wiltshire4,monocytes_BEZ_E,SM/J,m,90.09,BEZ_4039,524,000687,31,-1.25
52418,Wiltshire4,monocytes_BEZ_E,SM/J,m,92.83,BEZ_4037,524,000687,31,0.46
52418,Wiltshire4,monocytes_BEZ_E,SM/J,m,93.81,BEZ_4038,524,000687,31,1.07
52418,Wiltshire4,monocytes_BEZ_E,SM/J,m,91.63,BEZ_4040,524,000687,31,-0.29
52418,Wiltshire4,monocytes_BEZ_E,WSB/EiJ,m,199.43,BEZ_4279,524,001145,42,-1.03
52418,Wiltshire4,monocytes_BEZ_E,WSB/EiJ,m,210.29,BEZ_4277,524,001145,42,0.96
52418,Wiltshire4,monocytes_BEZ_E,WSB/EiJ,m,205.43,BEZ_4278,524,001145,42,0.07
