measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36134,Rusyn2,BUN_24_ctrl,129S1/SvImJ,m,15.0,963,361,002448,3,-0.70
36134,Rusyn2,BUN_24_ctrl,129S1/SvImJ,m,16.0,965,361,002448,3,-0.44
36134,Rusyn2,BUN_24_ctrl,129S1/SvImJ,m,22.0,964,361,002448,3,1.14
36134,Rusyn2,BUN_24_ctrl,A/J,m,21.0,944,361,000646,4,0.93
36134,Rusyn2,BUN_24_ctrl,A/J,m,11.0,942,361,000646,4,-1.06
36134,Rusyn2,BUN_24_ctrl,A/J,m,17.0,943,361,000646,4,0.13
36134,Rusyn2,BUN_24_ctrl,AKR/J,m,17.0,921,361,000648,15,1.00
36134,Rusyn2,BUN_24_ctrl,AKR/J,m,15.0,923,361,000648,15,-1.00
36134,Rusyn2,BUN_24_ctrl,AKR/J,m,16.0,922,361,000648,15,0.00
36134,Rusyn2,BUN_24_ctrl,B6C3F1/J,m,32.0,1120,361,100010,202,1.07
36134,Rusyn2,BUN_24_ctrl,B6C3F1/J,m,19.0,1118,361,100010,202,-0.91
36134,Rusyn2,BUN_24_ctrl,B6C3F1/J,m,24.0,1119,361,100010,202,-0.15
36134,Rusyn2,BUN_24_ctrl,BALB/cByJ,m,21.0,1032,361,001026,50,-0.71
36134,Rusyn2,BUN_24_ctrl,BALB/cByJ,m,22.0,1030,361,001026,50,0.71
36134,Rusyn2,BUN_24_ctrl,BTBR T<+> Itpr3<tf>/J,m,17.0,1009,361,002282,1,-1.00
36134,Rusyn2,BUN_24_ctrl,BTBR T<+> Itpr3<tf>/J,m,25.0,1011,361,002282,1,1.00
36134,Rusyn2,BUN_24_ctrl,BTBR T<+> Itpr3<tf>/J,m,21.0,1010,361,002282,1,0.00
36134,Rusyn2,BUN_24_ctrl,C3H/HeJ,m,16.0,860,361,000659,6,0.32
36134,Rusyn2,BUN_24_ctrl,C3H/HeJ,m,13.0,858,361,000659,6,-1.12
36134,Rusyn2,BUN_24_ctrl,C3H/HeJ,m,17.0,859,361,000659,6,0.80
36134,Rusyn2,BUN_24_ctrl,C57BL/6J,m,18.0,848,361,000664,7,0.00
36134,Rusyn2,BUN_24_ctrl,C57BL/6J,m,18.0,847,361,000664,7,0.00
36134,Rusyn2,BUN_24_ctrl,C57BL/6J,m,18.0,846,361,000664,7,0.00
36134,Rusyn2,BUN_24_ctrl,DBA/2J,m,12.0,884,361,000671,8,-0.80
36134,Rusyn2,BUN_24_ctrl,DBA/2J,m,13.0,882,361,000671,8,-0.32
36134,Rusyn2,BUN_24_ctrl,DBA/2J,m,16.0,883,361,000671,8,1.12
36134,Rusyn2,BUN_24_ctrl,FVB/NJ,m,17.0,872,361,001800,9,-0.80
36134,Rusyn2,BUN_24_ctrl,FVB/NJ,m,25.0,870,361,001800,9,1.12
36134,Rusyn2,BUN_24_ctrl,FVB/NJ,m,19.0,871,361,001800,9,-0.32
36134,Rusyn2,BUN_24_ctrl,KK/HlJ,m,26.0,1077,361,002106,18,0.87
36134,Rusyn2,BUN_24_ctrl,KK/HlJ,m,25.0,1076,361,002106,18,0.22
36134,Rusyn2,BUN_24_ctrl,KK/HlJ,m,23.0,1078,361,002106,18,-1.09
36134,Rusyn2,BUN_24_ctrl,MOLF/EiJ,m,32.0,1094,361,000550,40,1.15
36134,Rusyn2,BUN_24_ctrl,MOLF/EiJ,m,24.0,1095,361,000550,40,-0.69
36134,Rusyn2,BUN_24_ctrl,MOLF/EiJ,m,25.0,993,361,000550,40,-0.46
36134,Rusyn2,BUN_24_ctrl,NOD/ShiLtJ,m,18.0,902,361,001976,13,-0.58
36134,Rusyn2,BUN_24_ctrl,NOD/ShiLtJ,m,21.0,901,361,001976,13,1.15
36134,Rusyn2,BUN_24_ctrl,NOD/ShiLtJ,m,18.0,900,361,001976,13,-0.58
36134,Rusyn2,BUN_24_ctrl,NZW/LacJ,m,21.0,985,361,001058,36,-0.26
36134,Rusyn2,BUN_24_ctrl,NZW/LacJ,m,28.0,986,361,001058,36,1.10
36134,Rusyn2,BUN_24_ctrl,NZW/LacJ,m,18.0,984,361,001058,36,-0.84
36134,Rusyn2,BUN_24_ctrl,PWD/PhJ,m,22.0,1057,361,004660,101,0.58
36134,Rusyn2,BUN_24_ctrl,PWD/PhJ,m,15.0,1056,361,004660,101,-1.15
36134,Rusyn2,BUN_24_ctrl,PWD/PhJ,m,22.0,1055,361,004660,101,0.58
