measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61279,Schoenrock1,CORT_stress_PD,RIX:CC(001 x 011),f,473.65,1267,612,,1680,-1.77
61279,Schoenrock1,CORT_stress_PD,RIX:CC(001 x 011),f,722.23,1268,612,,1680,-0.12
61279,Schoenrock1,CORT_stress_PD,RIX:CC(001 x 011),f,880.55,1269,612,,1680,0.94
61279,Schoenrock1,CORT_stress_PD,RIX:CC(001 x 011),f,722.15,1270,612,,1680,-0.12
61279,Schoenrock1,CORT_stress_PD,RIX:CC(001 x 011),f,748.11,2060,612,,1680,0.06
61279,Schoenrock1,CORT_stress_PD,RIX:CC(001 x 011),f,788.9,2061,612,,1680,0.33
61279,Schoenrock1,CORT_stress_PD,RIX:CC(001 x 011),f,817.54,2062,612,,1680,0.52
61279,Schoenrock1,CORT_stress_PD,RIX:CC(001 x 011),f,658.81,2063,612,,1680,-0.54
61279,Schoenrock1,CORT_stress_PD,RIX:CC(001 x 011),f,1001.39,2533,612,,1680,1.74
61279,Schoenrock1,CORT_stress_PD,RIX:CC(001 x 011),f,415.32,2541,612,,1680,-2.16
61279,Schoenrock1,CORT_stress_PD,RIX:CC(001 x 011),f,720.6,2542,612,,1680,-0.13
61279,Schoenrock1,CORT_stress_PD,RIX:CC(001 x 011),f,679.02,2546,612,,1680,-0.40
61279,Schoenrock1,CORT_stress_PD,RIX:CC(001 x 011),f,605.74,2547,612,,1680,-0.89
61279,Schoenrock1,CORT_stress_PD,RIX:CC(001 x 011),f,879.56,2548,612,,1680,0.93
61279,Schoenrock1,CORT_stress_PD,RIX:CC(001 x 011),f,771.5,2835,612,,1680,0.21
61279,Schoenrock1,CORT_stress_PD,RIX:CC(001 x 011),f,632.65,2911,612,,1680,-0.71
61279,Schoenrock1,CORT_stress_PD,RIX:CC(001 x 011),f,911.49,774,612,,1680,1.14
61279,Schoenrock1,CORT_stress_PD,RIX:CC(001 x 011),f,884.95,775,612,,1680,0.97
61279,Schoenrock1,CORT_stress_PD,RIX:CC(004 x 017),f,665.65,3114,612,,1682,0.17
61279,Schoenrock1,CORT_stress_PD,RIX:CC(004 x 017),f,629.62,530,612,,1682,-0.17
61279,Schoenrock1,CORT_stress_PD,RIX:CC(004 x 017),f,545.77,531,612,,1682,-0.94
61279,Schoenrock1,CORT_stress_PD,RIX:CC(004 x 017),f,608.65,532,612,,1682,-0.36
61279,Schoenrock1,CORT_stress_PD,RIX:CC(004 x 017),f,566.15,533,612,,1682,-0.75
61279,Schoenrock1,CORT_stress_PD,RIX:CC(004 x 017),f,820.63,811,612,,1682,1.60
61279,Schoenrock1,CORT_stress_PD,RIX:CC(004 x 017),f,609.28,812,612,,1682,-0.36
61279,Schoenrock1,CORT_stress_PD,RIX:CC(004 x 017),f,722.3,813,612,,1682,0.69
61279,Schoenrock1,CORT_stress_PD,RIX:CC(004 x 017),f,549.85,814,612,,1682,-0.91
61279,Schoenrock1,CORT_stress_PD,RIX:CC(004 x 017),f,755.56,815,612,,1682,1.00
61279,Schoenrock1,CORT_stress_PD,RIX:CC(004 x 017),f,489.49,819,612,,1682,-1.46
61279,Schoenrock1,CORT_stress_PD,RIX:CC(004 x 017),f,808.6,820,612,,1682,1.49
61279,Schoenrock1,CORT_stress_PD,RIX:CC(005 x 040),f,803.76,2439,612,,1683,-0.79
61279,Schoenrock1,CORT_stress_PD,RIX:CC(005 x 040),f,888.16,2822,612,,1683,-0.11
61279,Schoenrock1,CORT_stress_PD,RIX:CC(005 x 040),f,900.31,2950,612,,1683,-0.01
61279,Schoenrock1,CORT_stress_PD,RIX:CC(005 x 040),f,916.7,2953,612,,1683,0.12
61279,Schoenrock1,CORT_stress_PD,RIX:CC(005 x 040),f,950.98,2956,612,,1683,0.39
61279,Schoenrock1,CORT_stress_PD,RIX:CC(005 x 040),f,1005.01,3044,612,,1683,0.82
61279,Schoenrock1,CORT_stress_PD,RIX:CC(005 x 040),f,1077.6,3087,612,,1683,1.41
61279,Schoenrock1,CORT_stress_PD,RIX:CC(005 x 040),f,1145.35,3088,612,,1683,1.95
61279,Schoenrock1,CORT_stress_PD,RIX:CC(005 x 040),f,713.93,3093,612,,1683,-1.51
61279,Schoenrock1,CORT_stress_PD,RIX:CC(005 x 040),f,857.67,3096,612,,1683,-0.36
61279,Schoenrock1,CORT_stress_PD,RIX:CC(005 x 040),f,962.65,3097,612,,1683,0.49
61279,Schoenrock1,CORT_stress_PD,RIX:CC(005 x 040),f,814.35,3124,612,,1683,-0.70
61279,Schoenrock1,CORT_stress_PD,RIX:CC(005 x 040),f,892.34,3185,612,,1683,-0.08
61279,Schoenrock1,CORT_stress_PD,RIX:CC(005 x 040),f,700.28,3186,612,,1683,-1.62
61279,Schoenrock1,CORT_stress_PD,RIX:CC(006 x 026),f,1179.65,2491,612,,1684,0.58
61279,Schoenrock1,CORT_stress_PD,RIX:CC(006 x 026),f,1014.15,437,612,,1684,-0.37
61279,Schoenrock1,CORT_stress_PD,RIX:CC(006 x 026),f,1058.1,438,612,,1684,-0.12
61279,Schoenrock1,CORT_stress_PD,RIX:CC(006 x 026),f,861.72,446,612,,1684,-1.25
61279,Schoenrock1,CORT_stress_PD,RIX:CC(006 x 026),f,1363.66,447,612,,1684,1.64
61279,Schoenrock1,CORT_stress_PD,RIX:CC(006 x 026),f,992.62,449,612,,1684,-0.49
61279,Schoenrock1,CORT_stress_PD,RIX:CC(011 x 001),f,691.43,1345,612,,1685,-0.33
61279,Schoenrock1,CORT_stress_PD,RIX:CC(011 x 001),f,689.48,2055,612,,1685,-0.34
61279,Schoenrock1,CORT_stress_PD,RIX:CC(011 x 001),f,712.65,2591,612,,1685,-0.15
61279,Schoenrock1,CORT_stress_PD,RIX:CC(011 x 001),f,616.74,2593,612,,1685,-0.96
61279,Schoenrock1,CORT_stress_PD,RIX:CC(011 x 001),f,744.39,2594,612,,1685,0.12
61279,Schoenrock1,CORT_stress_PD,RIX:CC(011 x 001),f,1044.45,2603,612,,1685,2.66
61279,Schoenrock1,CORT_stress_PD,RIX:CC(011 x 001),f,719.38,2832,612,,1685,-0.09
61279,Schoenrock1,CORT_stress_PD,RIX:CC(011 x 001),f,781.17,2903,612,,1685,0.43
61279,Schoenrock1,CORT_stress_PD,RIX:CC(011 x 001),f,615.83,2904,612,,1685,-0.96
61279,Schoenrock1,CORT_stress_PD,RIX:CC(011 x 001),f,644.65,2905,612,,1685,-0.72
61279,Schoenrock1,CORT_stress_PD,RIX:CC(011 x 001),f,768.89,852,612,,1685,0.33
61279,Schoenrock1,CORT_stress_PD,RIX:CC(017 x 004),f,638.13,3119,612,,1687,-0.50
61279,Schoenrock1,CORT_stress_PD,RIX:CC(017 x 004),f,620,3144,612,,1687,-0.66
61279,Schoenrock1,CORT_stress_PD,RIX:CC(017 x 004),f,709.66,3145,612,,1687,0.18
61279,Schoenrock1,CORT_stress_PD,RIX:CC(017 x 004),f,594.43,506,612,,1687,-0.90
61279,Schoenrock1,CORT_stress_PD,RIX:CC(017 x 004),f,753.61,903,612,,1687,0.59
61279,Schoenrock1,CORT_stress_PD,RIX:CC(017 x 004),f,903.71,904,612,,1687,1.99
61279,Schoenrock1,CORT_stress_PD,RIX:CC(017 x 004),f,582.46,905,612,,1687,-1.02
61279,Schoenrock1,CORT_stress_PD,RIX:CC(017 x 004),f,725.44,906,612,,1687,0.32
61279,Schoenrock1,CORT_stress_PD,RIX:CC(023 x 047),f,790.8,1006,612,,1688,0.46
61279,Schoenrock1,CORT_stress_PD,RIX:CC(023 x 047),f,828.8,1581,612,,1688,0.87
61279,Schoenrock1,CORT_stress_PD,RIX:CC(023 x 047),f,634.58,1582,612,,1688,-1.21
61279,Schoenrock1,CORT_stress_PD,RIX:CC(023 x 047),f,669.16,1598,612,,1688,-0.84
61279,Schoenrock1,CORT_stress_PD,RIX:CC(023 x 047),f,604.18,670,612,,1688,-1.54
61279,Schoenrock1,CORT_stress_PD,RIX:CC(023 x 047),f,767.51,671,612,,1688,0.22
61279,Schoenrock1,CORT_stress_PD,RIX:CC(023 x 047),f,732.59,955,612,,1688,-0.16
61279,Schoenrock1,CORT_stress_PD,RIX:CC(023 x 047),f,840.59,956,612,,1688,1.00
61279,Schoenrock1,CORT_stress_PD,RIX:CC(023 x 047),f,858.75,999,612,,1688,1.19
61279,Schoenrock1,CORT_stress_PD,RIX:CC(026 x 006),f,979.99,2425,612,,1689,-1.22
61279,Schoenrock1,CORT_stress_PD,RIX:CC(026 x 006),f,1012.17,2426,612,,1689,-0.39
61279,Schoenrock1,CORT_stress_PD,RIX:CC(026 x 006),f,1080.12,2484,612,,1689,1.37
61279,Schoenrock1,CORT_stress_PD,RIX:CC(026 x 006),f,1050,432,612,,1689,0.59
61279,Schoenrock1,CORT_stress_PD,RIX:CC(026 x 006),f,1013.65,433,612,,1689,-0.35
61279,Schoenrock1,CORT_stress_PD,RIX:CC(032 x 042),f,806.05,1634,612,,1690,0.53
61279,Schoenrock1,CORT_stress_PD,RIX:CC(032 x 042),f,509.67,1733,612,,1690,-1.84
61279,Schoenrock1,CORT_stress_PD,RIX:CC(032 x 042),f,727.48,2176,612,,1690,-0.10
61279,Schoenrock1,CORT_stress_PD,RIX:CC(032 x 042),f,834.15,2177,612,,1690,0.76
61279,Schoenrock1,CORT_stress_PD,RIX:CC(032 x 042),f,716.1,2178,612,,1690,-0.19
61279,Schoenrock1,CORT_stress_PD,RIX:CC(032 x 042),f,844.89,2263,612,,1690,0.84
61279,Schoenrock1,CORT_stress_PD,RIX:CC(040 x 005),f,830.86,2472,612,,1692,-0.76
61279,Schoenrock1,CORT_stress_PD,RIX:CC(040 x 005),f,774.89,2496,612,,1692,-1.08
61279,Schoenrock1,CORT_stress_PD,RIX:CC(040 x 005),f,769.59,2498,612,,1692,-1.11
61279,Schoenrock1,CORT_stress_PD,RIX:CC(040 x 005),f,1236.06,2500,612,,1692,1.55
61279,Schoenrock1,CORT_stress_PD,RIX:CC(040 x 005),f,842.87,2826,612,,1692,-0.69
61279,Schoenrock1,CORT_stress_PD,RIX:CC(040 x 005),f,1043.12,2827,612,,1692,0.45
61279,Schoenrock1,CORT_stress_PD,RIX:CC(040 x 005),f,992.57,2828,612,,1692,0.16
61279,Schoenrock1,CORT_stress_PD,RIX:CC(040 x 005),f,1016.69,2964,612,,1692,0.30
61279,Schoenrock1,CORT_stress_PD,RIX:CC(040 x 005),f,852.99,2980,612,,1692,-0.63
61279,Schoenrock1,CORT_stress_PD,RIX:CC(040 x 005),f,1074.18,2981,612,,1692,0.63
61279,Schoenrock1,CORT_stress_PD,RIX:CC(040 x 005),f,884.55,3127,612,,1692,-0.45
61279,Schoenrock1,CORT_stress_PD,RIX:CC(040 x 005),f,909.16,3128,612,,1692,-0.31
61279,Schoenrock1,CORT_stress_PD,RIX:CC(040 x 005),f,747.05,3132,612,,1692,-1.24
61279,Schoenrock1,CORT_stress_PD,RIX:CC(040 x 005),f,1163.09,3141,612,,1692,1.13
61279,Schoenrock1,CORT_stress_PD,RIX:CC(040 x 005),f,1352.89,3142,612,,1692,2.21
61279,Schoenrock1,CORT_stress_PD,RIX:CC(040 x 005),f,933.27,3197,612,,1692,-0.17
61279,Schoenrock1,CORT_stress_PD,RIX:CC(041 x 051),f,601.79,1024,612,,1693,-1.92
61279,Schoenrock1,CORT_stress_PD,RIX:CC(041 x 051),f,1052.43,1025,612,,1693,2.06
61279,Schoenrock1,CORT_stress_PD,RIX:CC(041 x 051),f,869.82,2505,612,,1693,0.45
61279,Schoenrock1,CORT_stress_PD,RIX:CC(041 x 051),f,787.48,2515,612,,1693,-0.28
61279,Schoenrock1,CORT_stress_PD,RIX:CC(041 x 051),f,782.83,732,612,,1693,-0.32
61279,Schoenrock1,CORT_stress_PD,RIX:CC(041 x 051),f,873.69,734,612,,1693,0.48
61279,Schoenrock1,CORT_stress_PD,RIX:CC(041 x 051),f,769.28,742,612,,1693,-0.44
61279,Schoenrock1,CORT_stress_PD,RIX:CC(041 x 051),f,767.52,743,612,,1693,-0.46
61279,Schoenrock1,CORT_stress_PD,RIX:CC(041 x 051),f,856.94,985,612,,1693,0.33
61279,Schoenrock1,CORT_stress_PD,RIX:CC(041 x 051),f,746.36,986,612,,1693,-0.64
61279,Schoenrock1,CORT_stress_PD,RIX:CC(041 x 051),f,903.54,987,612,,1693,0.74
61279,Schoenrock1,CORT_stress_PD,RIX:CC(042 x 032),f,845.07,1714,612,,1694,1.19
61279,Schoenrock1,CORT_stress_PD,RIX:CC(042 x 032),f,854.86,1715,612,,1694,1.35
61279,Schoenrock1,CORT_stress_PD,RIX:CC(042 x 032),f,715.35,2270,612,,1694,-0.84
61279,Schoenrock1,CORT_stress_PD,RIX:CC(042 x 032),f,741.3,2271,612,,1694,-0.44
61279,Schoenrock1,CORT_stress_PD,RIX:CC(042 x 032),f,717.32,3100,612,,1694,-0.81
61279,Schoenrock1,CORT_stress_PD,RIX:CC(042 x 032),f,740.51,3151,612,,1694,-0.45
61279,Schoenrock1,CORT_stress_PD,RIX:CC(047 x 023),f,736.05,1507,612,,1695,-0.74
61279,Schoenrock1,CORT_stress_PD,RIX:CC(047 x 023),f,691.48,1508,612,,1695,-1.29
61279,Schoenrock1,CORT_stress_PD,RIX:CC(047 x 023),f,804.6,1509,612,,1695,0.09
61279,Schoenrock1,CORT_stress_PD,RIX:CC(047 x 023),f,776.25,673,612,,1695,-0.25
61279,Schoenrock1,CORT_stress_PD,RIX:CC(047 x 023),f,919.46,961,612,,1695,1.50
61279,Schoenrock1,CORT_stress_PD,RIX:CC(047 x 023),f,853.74,964,612,,1695,0.69
61279,Schoenrock1,CORT_stress_PD,RIX:CC(051 x 041),f,722.77,2414,612,,1696,-0.14
61279,Schoenrock1,CORT_stress_PD,RIX:CC(051 x 041),f,762.17,2416,612,,1696,0.15
61279,Schoenrock1,CORT_stress_PD,RIX:CC(051 x 041),f,743.56,2417,612,,1696,0.01
61279,Schoenrock1,CORT_stress_PD,RIX:CC(051 x 041),f,616.94,2420,612,,1696,-0.91
61279,Schoenrock1,CORT_stress_PD,RIX:CC(051 x 041),f,703.51,2421,612,,1696,-0.28
61279,Schoenrock1,CORT_stress_PD,RIX:CC(051 x 041),f,834.77,2423,612,,1696,0.67
61279,Schoenrock1,CORT_stress_PD,RIX:CC(051 x 041),f,679.71,641,612,,1696,-0.45
61279,Schoenrock1,CORT_stress_PD,RIX:CC(051 x 041),f,842.21,648,612,,1696,0.73
61279,Schoenrock1,CORT_stress_PD,RIX:CC(051 x 041),f,552.19,650,612,,1696,-1.38
61279,Schoenrock1,CORT_stress_PD,RIX:CC(051 x 041),f,571.98,651,612,,1696,-1.23
61279,Schoenrock1,CORT_stress_PD,RIX:CC(051 x 041),f,1010.57,977,612,,1696,1.95
61279,Schoenrock1,CORT_stress_PD,RIX:CC(051 x 041),f,950.11,978,612,,1696,1.51
61279,Schoenrock1,CORT_stress_PD,RIX:CC(051 x 041),f,656.64,979,612,,1696,-0.62
