90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,91.3,11231,626,002448,3,1.42
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,100.0,11232,626,002448,3,1.65
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,6.5261,11233,626,002448,3,-0.78
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,9.375,11241,626,002448,3,-0.7
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,38.388,11242,626,002448,3,0.05
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,100.0,11243,626,002448,3,1.65
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,24.421,11244,626,002448,3,-0.31
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,10.0,11245,626,002448,3,-0.69
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,53.96,11266,626,002448,3,0.45
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,14.321,11267,626,002448,3,-0.57
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,2.5,11268,626,002448,3,-0.88
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,9.7561,11269,626,002448,3,-0.69
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,35.733,11270,626,002448,3,-0.02
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,73.91,11271,626,002448,3,0.97
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,3.7037,11424,626,002448,3,-0.85
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,100.0,11425,626,002448,3,1.65
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,77.78,11496,626,002448,3,1.07
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,4.0,11497,626,002448,3,-0.84
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,100.0,12117,626,002448,3,1.65
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,27.586,12118,626,002448,3,-0.23
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,100.0,12500,626,002448,3,1.65
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,100.0,12501,626,002448,3,1.65
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,0.88496,12507,626,002448,3,-0.92
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,0.0,12508,626,002448,3,-0.94
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,2.7397,620,626,002448,3,-0.87
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,100.0,621,626,002448,3,1.65
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,2.1739,622,626,002448,3,-0.89
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,6.25,623,626,002448,3,-0.78
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,0.67797,850,626,002448,3,-0.93
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,1.8476,A1522,626,002448,3,-0.9
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,6.25,A1523,626,002448,3,-0.78
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,92.78,A1597,626,002448,3,1.46
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,10.603,A1783,626,002448,3,-0.67
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,3.7267,A1784,626,002448,3,-0.85
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,100.0,A1879,626,002448,3,1.65
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,0.64378,A1880,626,002448,3,-0.93
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,22.006,A2620,626,002448,3,-0.37
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,37.879,A2621,626,002448,3,0.04
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,100.0,A3032,626,002448,3,1.65
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,0.0,A3041,626,002448,3,-0.94
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,1.8293,A3210,626,002448,3,-0.9
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,5.7143,A3211,626,002448,3,-0.8
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,25.139,A329,626,002448,3,-0.29
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,27.106,A330,626,002448,3,-0.24
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,4.1322,A353,626,002448,3,-0.84
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,38.583,A363,626,002448,3,0.06
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,10.0,A909,626,002448,3,-0.69
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,39.678,A910,626,002448,3,0.08
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,f,62.19,A913,626,002448,3,0.67
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,100.0,11236,626,002448,3,1.95
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,1.6227,11237,626,002448,3,-0.93
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,16.393,11238,626,002448,3,-0.49
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,100.0,11239,626,002448,3,1.95
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,33.647,11240,626,002448,3,0.01
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,38.267,11246,626,002448,3,0.15
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,0.95238,11247,626,002448,3,-0.95
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,100.0,11248,626,002448,3,1.95
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,22.606,11272,626,002448,3,-0.31
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,8.3333,11273,626,002448,3,-0.73
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,2.3171,11274,626,002448,3,-0.91
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,56.3,11275,626,002448,3,0.67
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,37.459,11276,626,002448,3,0.12
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,49.101,11277,626,002448,3,0.46
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,14.982,11426,626,002448,3,-0.54
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,37.911,11427,626,002448,3,0.14
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,100.0,11428,626,002448,3,1.95
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,4.0678,11500,626,002448,3,-0.86
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,9.3023,11501,626,002448,3,-0.7
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,99.91,12120,626,002448,3,1.95
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,100.0,12121,626,002448,3,1.95
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,67.74,12502,626,002448,3,1.01
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,18.182,12503,626,002448,3,-0.44
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,100.0,12511,626,002448,3,1.95
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,35.771,12512,626,002448,3,0.07
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,4.9383,624,626,002448,3,-0.83
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,1.1876,625,626,002448,3,-0.94
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,7.4074,632,626,002448,3,-0.76
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,24.435,633,626,002448,3,-0.26
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,4.8193,851,626,002448,3,-0.83
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,7.0447,A1526,626,002448,3,-0.77
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,2.5126,A1527,626,002448,3,-0.9
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,6.9954,A1600,626,002448,3,-0.77
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,47.619,A1785,626,002448,3,0.42
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,4.2841,A1786,626,002448,3,-0.85
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,23.41,A1881,626,002448,3,-0.29
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,5.3571,A1882,626,002448,3,-0.82
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,40.07,A2622,626,002448,3,0.2
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,0.72464,A2623,626,002448,3,-0.95
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,0.0,A3035,626,002448,3,-0.97
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,49.467,A3212,626,002448,3,0.47
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,55.52,A3213,626,002448,3,0.65
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,5.9494,A334,626,002448,3,-0.8
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,7.4766,A335,626,002448,3,-0.76
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,92.86,A354,626,002448,3,1.74
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,0.18182,A364,626,002448,3,-0.97
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,27.644,A911,626,002448,3,-0.16
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,25.17,A912,626,002448,3,-0.24
90153,CSNA03,pct_amb_time_light_LD_do,129S1/SvImJ,m,30.178,A914,626,002448,3,-0.09
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,4.4776,11200,626,000646,4,-0.78
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,6.8966,11201,626,000646,4,-0.71
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,0.40984,11202,626,000646,4,-0.89
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,11.993,11203,626,000646,4,-0.57
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,33.79,11278,626,000646,4,0.05
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,1.5029,11279,626,000646,4,-0.86
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,0.40761,11280,626,000646,4,-0.89
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,13.189,11281,626,000646,4,-0.53
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,0.10081,11282,626,000646,4,-0.9
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,17.377,11283,626,000646,4,-0.42
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,39.286,11407,626,000646,4,0.2
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,45.079,11408,626,000646,4,0.37
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,100.0,11409,626,000646,4,1.91
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,9.5726,11410,626,000646,4,-0.64
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,100.0,11519,626,000646,4,1.91
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,43.902,11520,626,000646,4,0.33
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,14.936,11521,626,000646,4,-0.48
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,1.5137,489,626,000646,4,-0.86
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,49.873,490,626,000646,4,0.5
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,10.084,491,626,000646,4,-0.62
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,88.64,743,626,000646,4,1.59
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,3.4608,744,626,000646,4,-0.81
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,100.0,745,626,000646,4,1.91
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,3.3708,872,626,000646,4,-0.81
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,25.957,873,626,000646,4,-0.17
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,29.863,874,626,000646,4,-0.06
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,32.807,892,626,000646,4,0.02
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,30.59,893,626,000646,4,-0.04
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,32.892,894,626,000646,4,0.02
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,33.135,895,626,000646,4,0.03
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,41.309,896,626,000646,4,0.26
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,37.822,897,626,000646,4,0.16
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,33.39,898,626,000646,4,0.04
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,37.255,899,626,000646,4,0.15
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,0.22124,A1085,626,000646,4,-0.9
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,0.07289,A1086,626,000646,4,-0.9
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,25.578,A1268,626,000646,4,-0.18
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,22.371,A1463,626,000646,4,-0.27
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,100.0,A1464,626,000646,4,1.91
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,0.21413,A1471,626,000646,4,-0.9
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,6.4103,A1625,626,000646,4,-0.72
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,100.0,A1626,626,000646,4,1.91
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,0.0,A1627,626,000646,4,-0.91
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,18.519,A1647,626,000646,4,-0.38
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,0.45455,A1648,626,000646,4,-0.89
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,1.0989,A1649,626,000646,4,-0.87
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,0.45045,A2504,626,000646,4,-0.89
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,100.0,A2505,626,000646,4,1.91
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,0.44643,A2968,626,000646,4,-0.89
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,100.0,A3051,626,000646,4,1.91
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,0.17889,A3052,626,000646,4,-0.9
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,98.11,A3053,626,000646,4,1.86
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,14.433,A3152,626,000646,4,-0.5
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,63.32,A4756,626,000646,4,0.88
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,100.0,A530,626,000646,4,1.91
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,2.583,A531,626,000646,4,-0.83
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,100.0,A532,626,000646,4,1.91
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,2.4155,A651,626,000646,4,-0.84
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,0.46296,A652,626,000646,4,-0.89
90153,CSNA03,pct_amb_time_light_LD_do,A/J,f,34.093,A999,626,000646,4,0.06
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,0.0,11204,626,000646,4,-0.72
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,46.115,11205,626,000646,4,0.89
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,28.398,11206,626,000646,4,0.27
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,0.72816,11207,626,000646,4,-0.7
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,5.3118,11284,626,000646,4,-0.54
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,2.3838,11285,626,000646,4,-0.64
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,0.52356,11286,626,000646,4,-0.7
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,0.17921,11287,626,000646,4,-0.72
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,62.12,11288,626,000646,4,1.45
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,7.1429,11289,626,000646,4,-0.47
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,21.933,11412,626,000646,4,0.05
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,33.673,11413,626,000646,4,0.46
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,7.1429,11414,626,000646,4,-0.47
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,15.385,11415,626,000646,4,-0.18
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,0.26178,11522,626,000646,4,-0.71
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,100.0,11524,626,000646,4,2.78
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,1.006,502,626,000646,4,-0.69
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,41.463,503,626,000646,4,0.73
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,0.0,504,626,000646,4,-0.72
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,5.919,746,626,000646,4,-0.52
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,26.945,747,626,000646,4,0.22
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,3.163,875,626,000646,4,-0.61
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,13.018,876,626,000646,4,-0.27
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,1.6529,877,626,000646,4,-0.66
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,32.661,914,626,000646,4,0.42
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,35.195,915,626,000646,4,0.51
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,39.464,916,626,000646,4,0.66
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,37.755,917,626,000646,4,0.6
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,37.425,918,626,000646,4,0.59
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,32.489,919,626,000646,4,0.41
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,36.443,920,626,000646,4,0.55
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,24.259,921,626,000646,4,0.13
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,100.0,A1001,626,000646,4,2.78
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,0.64,A1088,626,000646,4,-0.7
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,0.0,A1089,626,000646,4,-0.72
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,31.114,A1270,626,000646,4,0.37
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,0.37951,A1271,626,000646,4,-0.71
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,0.0,A1466,626,000646,4,-0.72
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,9.0909,A1473,626,000646,4,-0.4
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,11.25,A1474,626,000646,4,-0.33
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,0.21739,A1475,626,000646,4,-0.71
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,63.93,A1476,626,000646,4,1.52
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,1.4706,A1628,626,000646,4,-0.67
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,0.14306,A1629,626,000646,4,-0.72
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,0.24661,A1650,626,000646,4,-0.71
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,20.101,A1651,626,000646,4,-0.02
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,87.1,A1652,626,000646,4,2.33
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,0.29155,A1653,626,000646,4,-0.71
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,0.21008,A2506,626,000646,4,-0.72
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,5.036,A2507,626,000646,4,-0.55
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,100.0,A2971,626,000646,4,2.78
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,0.0,A3055,626,000646,4,-0.72
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,0.51813,A3056,626,000646,4,-0.7
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,0.0,A3057,626,000646,4,-0.72
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,0.81967,A3157,626,000646,4,-0.69
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,23.315,A4759,626,000646,4,0.09
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,0.0,A533,626,000646,4,-0.72
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,0.14245,A534,626,000646,4,-0.72
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,100.0,A535,626,000646,4,2.78
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,2.1703,A665,626,000646,4,-0.65
90153,CSNA03,pct_amb_time_light_LD_do,A/J,m,0.56926,A666,626,000646,4,-0.7
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,33.837,11290,626,000664,7,-0.54
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,48.14,11291,626,000664,7,0.52
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,38.842,11292,626,000664,7,-0.17
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,40.96,11293,626,000664,7,-0.01
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,28.418,11294,626,000664,7,-0.94
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,32.935,11295,626,000664,7,-0.6
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,37.394,11527,626,000664,7,-0.27
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,35.915,11714,626,000664,7,-0.38
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,40.401,11715,626,000664,7,-0.05
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,41.509,12105,626,000664,7,0.03
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,40.934,12106,626,000664,7,-0.01
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,48.535,12536,626,000664,7,0.55
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,43.328,12537,626,000664,7,0.16
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,47.192,607,626,000664,7,0.45
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,30.45,608,626,000664,7,-0.79
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,45.292,749,626,000664,7,0.31
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,37.787,878,626,000664,7,-0.25
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,35.471,879,626,000664,7,-0.42
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,34.001,880,626,000664,7,-0.52
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,39.84,881,626,000664,7,-0.09
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,32.747,883,626,000664,7,-0.62
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,38.25,884,626,000664,7,-0.21
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,19.35,885,626,000664,7,-1.61
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,38.322,886,626,000664,7,-0.21
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,30.657,887,626,000664,7,-0.77
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,46.66,888,626,000664,7,0.41
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,32.008,A1075,626,000664,7,-0.67
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,72.77,A1076,626,000664,7,2.34
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,43.648,A1175,626,000664,7,0.19
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,45.205,A1176,626,000664,7,0.3
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,48.025,A1260,626,000664,7,0.51
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,100.0,A1302,626,000664,7,4.35
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,38.883,A1303,626,000664,7,-0.16
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,29.825,A1416,626,000664,7,-0.83
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,36.22,A1417,626,000664,7,-0.36
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,32.183,A1424,626,000664,7,-0.66
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,31.859,A1425,626,000664,7,-0.68
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,39.645,A1426,626,000664,7,-0.11
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,33.873,A1446,626,000664,7,-0.53
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,38.353,A1447,626,000664,7,-0.2
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,39.09,A1448,626,000664,7,-0.15
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,31.849,A1711,626,000664,7,-0.68
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,47.186,A1712,626,000664,7,0.45
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,100.0,A216,626,000664,7,4.35
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,42.983,A217,626,000664,7,0.14
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,40.495,A2850,626,000664,7,-0.05
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,40.839,A2851,626,000664,7,-0.02
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,32.792,A2852,626,000664,7,-0.61
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,43.534,A3013,626,000664,7,0.18
90153,CSNA03,pct_amb_time_light_LD_do,C57BL/6J,f,37.218,A3014,626,000664,7,-0.29
