measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111360,Auwerx1,iron_CD,BXD1,m,22.1,001-0523,1023,,1101,-0.18
111360,Auwerx1,iron_CD,BXD1,m,27.2,001-0522,1023,,1101,1.44
111360,Auwerx1,iron_CD,BXD1,m,21.4,001-0521,1023,,1101,-0.41
111360,Auwerx1,iron_CD,BXD1,m,20.0,001-0525,1023,,1101,-0.85
111360,Auwerx1,iron_CD,BXD100,m,31.4,100-0152,1023,,1100,0.99
111360,Auwerx1,iron_CD,BXD100,m,21.5,100-0153,1023,,1100,-1.01
111360,Auwerx1,iron_CD,BXD100,m,26.6,100-0154,1023,,1100,0.02
111360,Auwerx1,iron_CD,BXD101,m,23.7,101-0391,1023,,1091,-0.7
111360,Auwerx1,iron_CD,BXD101,m,31.0,101-0392,1023,,1091,1.48
111360,Auwerx1,iron_CD,BXD101,m,24.7,101-0393,1023,,1091,-0.4
111360,Auwerx1,iron_CD,BXD101,m,24.8,101-0394,1023,,1091,-0.37
111360,Auwerx1,iron_CD,BXD12,m,23.7,012-0082,1023,,3374,-0.66
111360,Auwerx1,iron_CD,BXD12,m,28.6,012-0012,1023,,3374,1.49
111360,Auwerx1,iron_CD,BXD12,m,24.0,012-0016,1023,,3374,-0.52
111360,Auwerx1,iron_CD,BXD12,m,23.2,012-0018,1023,,3374,-0.87
111360,Auwerx1,iron_CD,BXD12,m,26.5,012-0052,1023,,3374,0.57
111360,Auwerx1,iron_CD,BXD16,m,20.3,016-0066,1023,,1116,-1.46
111360,Auwerx1,iron_CD,BXD16,m,27.2,016-0056,1023,,1116,0.43
111360,Auwerx1,iron_CD,BXD16,m,26.5,016-0046,1023,,1116,0.24
111360,Auwerx1,iron_CD,BXD16,m,28.5,016-0016,1023,,1116,0.79
111360,Auwerx1,iron_CD,BXD27,m,31.5,027-1128,1023,,1127,1.03
111360,Auwerx1,iron_CD,BXD27,m,27.2,027-1127,1023,,1127,0.23
111360,Auwerx1,iron_CD,BXD27,m,21.0,027-1129,1023,,1127,-0.94
111360,Auwerx1,iron_CD,BXD27,m,19.9,027-1130,1023,,1127,-1.15
111360,Auwerx1,iron_CD,BXD27,m,30.4,027-1131,1023,,1127,0.83
111360,Auwerx1,iron_CD,BXD32,m,33.6,032-0479,1023,,1132,1.11
111360,Auwerx1,iron_CD,BXD32,m,32.7,032-0480,1023,,1132,0.81
111360,Auwerx1,iron_CD,BXD32,m,30.6,032-0481,1023,,1132,0.13
111360,Auwerx1,iron_CD,BXD32,m,27.0,032-0482,1023,,1132,-1.04
111360,Auwerx1,iron_CD,BXD32,m,27.1,032-0483,1023,,1132,-1.01
111360,Auwerx1,iron_CD,BXD34,m,33.0,034-1313,1023,,1134,0.38
111360,Auwerx1,iron_CD,BXD34,m,34.4,034-1314,1023,,1134,0.83
111360,Auwerx1,iron_CD,BXD34,m,27.4,034-1315,1023,,1134,-1.45
111360,Auwerx1,iron_CD,BXD34,m,32.6,034-1316,1023,,1134,0.24
111360,Auwerx1,iron_CD,BXD39,m,21.2,039-0540,1023,,1139,0.03
111360,Auwerx1,iron_CD,BXD39,m,23.3,039-0541,1023,,1139,1.39
111360,Auwerx1,iron_CD,BXD39,m,21.5,039-0542,1023,,1139,0.22
111360,Auwerx1,iron_CD,BXD39,m,20.8,039-0543,1023,,1139,-0.23
111360,Auwerx1,iron_CD,BXD39,m,19.0,039-0544,1023,,1139,-1.4
111360,Auwerx1,iron_CD,BXD40,m,14.7,040-0484,1023,,1140,-1.06
111360,Auwerx1,iron_CD,BXD40,m,16.9,040-0486,1023,,1140,0.13
111360,Auwerx1,iron_CD,BXD40,m,18.4,040-0487,1023,,1140,0.93
111360,Auwerx1,iron_CD,BXD43,m,15.1,043-0223,1023,,1143,-0.76
111360,Auwerx1,iron_CD,BXD43,m,15.8,043-0221,1023,,1143,-0.38
111360,Auwerx1,iron_CD,BXD43,m,18.6,043-0225,1023,,1143,1.13
111360,Auwerx1,iron_CD,BXD44,m,27.6,44-2-0177,1023,,1144,0.31
111360,Auwerx1,iron_CD,BXD44,m,34.7,044-0002,1023,,1144,1.48
111360,Auwerx1,iron_CD,BXD44,m,29.5,044-0001,1023,,1144,0.62
111360,Auwerx1,iron_CD,BXD44,m,24.9,044-0004,1023,,1144,-0.13
111360,Auwerx1,iron_CD,BXD44,m,27.3,044-0003,1023,,1144,0.26
111360,Auwerx1,iron_CD,BXD44,m,17.4,44-2-0178,1023,,1144,-1.37
111360,Auwerx1,iron_CD,BXD44,m,18.6,44-2-0179,1023,,1144,-1.17
111360,Auwerx1,iron_CD,BXD45,m,24.7,045-0032,1023,,1145,-0.61
111360,Auwerx1,iron_CD,BXD45,m,24.4,045-0031,1023,,1145,-0.72
111360,Auwerx1,iron_CD,BXD45,m,24.1,045-0033,1023,,1145,-0.83
111360,Auwerx1,iron_CD,BXD45,m,29.9,045-0034,1023,,1145,1.26
111360,Auwerx1,iron_CD,BXD45,m,28.9,045-0035,1023,,1145,0.9
111360,Auwerx1,iron_CD,BXD48,m,24.6,048-0291,1023,,1148,1.47
111360,Auwerx1,iron_CD,BXD48,m,20.1,048-0295,1023,,1148,-0.19
111360,Auwerx1,iron_CD,BXD48,m,17.0,048-0294,1023,,1148,-1.34
111360,Auwerx1,iron_CD,BXD48,m,20.5,048-0293,1023,,1148,-0.04
111360,Auwerx1,iron_CD,BXD48,m,20.9,048-0292,1023,,1148,0.1
111360,Auwerx1,iron_CD,BXD48a,m,21.1,096-0144,1023,,3375,0.54
111360,Auwerx1,iron_CD,BXD48a,m,22.0,096-0141,1023,,3375,1.15
111360,Auwerx1,iron_CD,BXD48a,m,18.3,096-0142,1023,,3375,-1.35
111360,Auwerx1,iron_CD,BXD48a,m,20.8,096-0143,1023,,3375,0.34
111360,Auwerx1,iron_CD,BXD48a,m,19.3,096-0145,1023,,3375,-0.67
111360,Auwerx1,iron_CD,BXD49,m,22.1,049-0301,1023,,1149,-0.91
111360,Auwerx1,iron_CD,BXD49,m,24.7,049-0302,1023,,1149,-0.48
111360,Auwerx1,iron_CD,BXD49,m,36.0,049-0303,1023,,1149,1.39
111360,Auwerx1,iron_CD,BXD49,m,27.6,049-0304,1023,,1149,0.0
111360,Auwerx1,iron_CD,BXD50,m,21.9,050-0421,1023,,1150,1.06
111360,Auwerx1,iron_CD,BXD50,m,18.6,050-0423,1023,,1150,-0.85
111360,Auwerx1,iron_CD,BXD50,m,21.2,050-0424,1023,,1150,0.65
111360,Auwerx1,iron_CD,BXD50,m,18.6,050-0425,1023,,1150,-0.85
111360,Auwerx1,iron_CD,BXD51,m,29.9,051-0022,1023,,1151,0.73
111360,Auwerx1,iron_CD,BXD51,m,21.9,051-0023,1023,,1151,-1.14
111360,Auwerx1,iron_CD,BXD51,m,28.5,051-0024,1023,,1151,0.41
111360,Auwerx1,iron_CD,BXD55,m,23.9,055-0051,1023,,1155,-0.87
111360,Auwerx1,iron_CD,BXD55,m,38.5,055-0052,1023,,1155,1.7
111360,Auwerx1,iron_CD,BXD55,m,26.3,055-0053,1023,,1155,-0.45
111360,Auwerx1,iron_CD,BXD55,m,28.9,055-0054,1023,,1155,0.01
111360,Auwerx1,iron_CD,BXD55,m,26.7,055-0055,1023,,1155,-0.38
111360,Auwerx1,iron_CD,BXD56,m,33.8,056-0401,1023,,1156,0.83
111360,Auwerx1,iron_CD,BXD56,m,31.0,056-0403,1023,,1156,0.28
111360,Auwerx1,iron_CD,BXD56,m,24.0,056-0404,1023,,1156,-1.11
111360,Auwerx1,iron_CD,BXD6,m,26.9,006-0036-CD,1023,,1106,0.53
111360,Auwerx1,iron_CD,BXD6,m,27.6,006-0006-CD,1023,,1106,1.07
111360,Auwerx1,iron_CD,BXD6,m,24.7,006-0016-CD,1023,,1106,-1.19
111360,Auwerx1,iron_CD,BXD6,m,25.7,006-0026-CD,1023,,1106,-0.41
111360,Auwerx1,iron_CD,BXD60,m,28.1,060-0213,1023,,1160,-1.13
111360,Auwerx1,iron_CD,BXD60,m,31.1,060-0212,1023,,1160,-0.07
111360,Auwerx1,iron_CD,BXD60,m,31.0,060-0214,1023,,1160,-0.11
111360,Auwerx1,iron_CD,BXD60,m,35.0,060-0215,1023,,1160,1.31
111360,Auwerx1,iron_CD,BXD61,m,35.3,061-0088,1023,,1161,0.61
111360,Auwerx1,iron_CD,BXD61,m,34.9,061-0087,1023,,1161,0.54
111360,Auwerx1,iron_CD,BXD61,m,25.9,061-0086,1023,,1161,-1.15
111360,Auwerx1,iron_CD,BXD62,m,22.7,062-0191,1023,,1162,0.83
111360,Auwerx1,iron_CD,BXD62,m,19.4,062-0192,1023,,1162,-0.65
111360,Auwerx1,iron_CD,BXD62,m,18.5,062-0193,1023,,1162,-1.06
111360,Auwerx1,iron_CD,BXD62,m,22.8,062-0194,1023,,1162,0.88
111360,Auwerx1,iron_CD,BXD63,m,35.2,063-0186,1023,,1163,0.89
111360,Auwerx1,iron_CD,BXD63,m,32.2,063-0188,1023,,1163,0.19
111360,Auwerx1,iron_CD,BXD63,m,26.7,063-0189,1023,,1163,-1.08
111360,Auwerx1,iron_CD,BXD64,m,22.9,064-0319,1023,,1164,-0.8
111360,Auwerx1,iron_CD,BXD64,m,23.6,064-0316,1023,,1164,-0.67
111360,Auwerx1,iron_CD,BXD64,m,33.9,064-0317,1023,,1164,1.38
111360,Auwerx1,iron_CD,BXD64,m,27.4,064-0318,1023,,1164,0.09
111360,Auwerx1,iron_CD,BXD65,m,27.5,065-0263,1023,,1165,0.13
111360,Auwerx1,iron_CD,BXD65,m,30.8,065-0261,1023,,1165,1.25
111360,Auwerx1,iron_CD,BXD65,m,23.6,065-0262,1023,,1165,-1.18
111360,Auwerx1,iron_CD,BXD65,m,26.5,065-0264,1023,,1165,-0.2
111360,Auwerx1,iron_CD,BXD65a,m,23.3,097-0435,1023,,3376,-0.36
111360,Auwerx1,iron_CD,BXD65a,m,25.5,097-0434,1023,,3376,0.61
111360,Auwerx1,iron_CD,BXD65a,m,22.8,097-0433,1023,,3376,-0.59
111360,Auwerx1,iron_CD,BXD65a,m,27.3,097-0431,1023,,3376,1.41
111360,Auwerx1,iron_CD,BXD65a,m,21.7,097-0432,1023,,3376,-1.07
111360,Auwerx1,iron_CD,BXD65b,m,23.1,92a-0234,1023,,3377,0.25
111360,Auwerx1,iron_CD,BXD65b,m,25.7,92a-0231,1023,,3377,0.55
111360,Auwerx1,iron_CD,BXD65b,m,26.7,92a-0232,1023,,3377,0.67
111360,Auwerx1,iron_CD,BXD65b,m,8.1,92a-0233,1023,,3377,-1.48
111360,Auwerx1,iron_CD,BXD66,m,25.6,066-0105,1023,,1166,0.27
111360,Auwerx1,iron_CD,BXD66,m,22.9,066-0101,1023,,1166,-1.66
111360,Auwerx1,iron_CD,BXD66,m,25.5,066-0102,1023,,1166,0.2
111360,Auwerx1,iron_CD,BXD66,m,25.4,066-0103,1023,,1166,0.13
111360,Auwerx1,iron_CD,BXD66,m,26.7,066-0104,1023,,1166,1.06
111360,Auwerx1,iron_CD,BXD67,m,33.1,067-0555,1023,,1167,0.72
111360,Auwerx1,iron_CD,BXD67,m,32.9,067-0556,1023,,1167,0.68
111360,Auwerx1,iron_CD,BXD67,m,29.8,067-0557,1023,,1167,0.02
111360,Auwerx1,iron_CD,BXD67,m,23.0,067-0559,1023,,1167,-1.42
111360,Auwerx1,iron_CD,BXD68,m,39.5,068-0335,1023,,1168,0.3
111360,Auwerx1,iron_CD,BXD68,m,41.7,068-0334,1023,,1168,0.81
111360,Auwerx1,iron_CD,BXD68,m,33.4,068-0331,1023,,1168,-1.12
111360,Auwerx1,iron_CD,BXD69,m,31.3,069-0255,1023,,1169,-0.55
111360,Auwerx1,iron_CD,BXD69,m,35.4,069-0251,1023,,1169,1.71
111360,Auwerx1,iron_CD,BXD69,m,32.2,069-0252,1023,,1169,-0.06
111360,Auwerx1,iron_CD,BXD69,m,31.8,069-0253,1023,,1169,-0.28
111360,Auwerx1,iron_CD,BXD69,m,30.8,069-0254,1023,,1169,-0.83
111360,Auwerx1,iron_CD,BXD70,m,33.7,070-0061,1023,,1170,0.41
111360,Auwerx1,iron_CD,BXD70,m,29.8,070-0062,1023,,1170,-0.01
111360,Auwerx1,iron_CD,BXD70,m,17.2,070-0063,1023,,1170,-1.37
111360,Auwerx1,iron_CD,BXD70,m,38.8,070-0064,1023,,1170,0.97
111360,Auwerx1,iron_CD,BXD71,m,31.8,071-0361,1023,,1171,0.9
111360,Auwerx1,iron_CD,BXD71,m,31.5,071-0362,1023,,1171,0.83
111360,Auwerx1,iron_CD,BXD71,m,24.1,071-0363,1023,,1171,-0.85
111360,Auwerx1,iron_CD,BXD71,m,24.0,071-0364,1023,,1171,-0.88
111360,Auwerx1,iron_CD,BXD73,m,23.5,073-0044,1023,,1173,-1.31
111360,Auwerx1,iron_CD,BXD73,m,29.7,073-0043,1023,,1173,-0.24
111360,Auwerx1,iron_CD,BXD73,m,35.0,073-0042,1023,,1173,0.67
111360,Auwerx1,iron_CD,BXD73,m,36.2,073-0041,1023,,1173,0.88
111360,Auwerx1,iron_CD,BXD73a,m,31.2,080-0111,1023,,3378,1.4
111360,Auwerx1,iron_CD,BXD73a,m,23.4,080-0115,1023,,3378,-0.58
111360,Auwerx1,iron_CD,BXD73a,m,27.3,080-0112,1023,,3378,0.41
111360,Auwerx1,iron_CD,BXD73a,m,20.8,080-0113,1023,,3378,-1.24
111360,Auwerx1,iron_CD,BXD73a,m,25.8,080-0114,1023,,3378,0.03
111360,Auwerx1,iron_CD,BXD73b,m,28.3,103-0888,1023,,3379,-0.02
111360,Auwerx1,iron_CD,BXD73b,m,32.2,103-0882,1023,,3379,1.17
111360,Auwerx1,iron_CD,BXD73b,m,25.2,103-0883,1023,,3379,-0.97
111360,Auwerx1,iron_CD,BXD73b,m,31.1,103-0884,1023,,3379,0.83
111360,Auwerx1,iron_CD,BXD73b,m,25.1,103-0887,1023,,3379,-1.0
111360,Auwerx1,iron_CD,BXD75,m,26.6,075-0071,1023,,1175,-0.44
111360,Auwerx1,iron_CD,BXD75,m,25.7,075-0072,1023,,1175,-0.55
111360,Auwerx1,iron_CD,BXD75,m,30.1,075-0073,1023,,1175,-0.03
111360,Auwerx1,iron_CD,BXD75,m,45.0,075-0074,1023,,1175,1.73
111360,Auwerx1,iron_CD,BXD75,m,24.4,075-0075,1023,,1175,-0.71
111360,Auwerx1,iron_CD,BXD77,m,29.0,077-0512,1023,,1177,0.86
111360,Auwerx1,iron_CD,BXD77,m,23.7,077-0513,1023,,1177,-0.57
111360,Auwerx1,iron_CD,BXD77,m,28.9,077-0514,1023,,1177,0.83
111360,Auwerx1,iron_CD,BXD77,m,21.7,077-0515,1023,,1177,-1.11
111360,Auwerx1,iron_CD,BXD79,m,27.6,079-0440,1023,,1179,0.74
111360,Auwerx1,iron_CD,BXD79,m,26.9,079-0442,1023,,1179,0.05
111360,Auwerx1,iron_CD,BXD79,m,25.4,079-0443,1023,,1179,-1.43
111360,Auwerx1,iron_CD,BXD79,m,27.5,079-0444,1023,,1179,0.64
111360,Auwerx1,iron_CD,BXD81,m,46.6,081-0321,1023,,1181,-0.47
111360,Auwerx1,iron_CD,BXD81,m,47.8,081-0322,1023,,1181,-0.02
111360,Auwerx1,iron_CD,BXD81,m,45.4,081-0323,1023,,1181,-0.91
111360,Auwerx1,iron_CD,BXD81,m,51.6,081-0324,1023,,1181,1.4
111360,Auwerx1,iron_CD,BXD83,m,18.6,083-0161,1023,,1183,-0.9
111360,Auwerx1,iron_CD,BXD83,m,19.5,083-0162,1023,,1183,-0.18
111360,Auwerx1,iron_CD,BXD83,m,21.1,083-0163,1023,,1183,1.08
111360,Auwerx1,iron_CD,BXD84,m,29.4,084-0733,1023,,1184,0.0
111360,Auwerx1,iron_CD,BXD84,m,26.4,084-0734,1023,,1184,-1.0
111360,Auwerx1,iron_CD,BXD84,m,32.4,084-0735,1023,,1184,1.0
111360,Auwerx1,iron_CD,BXD85,m,27.0,085-0371,1023,,1185,0.34
111360,Auwerx1,iron_CD,BXD85,m,19.9,085-0372,1023,,1185,-1.28
111360,Auwerx1,iron_CD,BXD85,m,22.2,085-0373,1023,,1185,-0.75
111360,Auwerx1,iron_CD,BXD85,m,30.8,085-0374,1023,,1185,1.21
111360,Auwerx1,iron_CD,BXD85,m,27.6,085-0375,1023,,1185,0.48
111360,Auwerx1,iron_CD,BXD87,m,28.2,087-0091,1023,,1187,-0.38
111360,Auwerx1,iron_CD,BXD87,m,31.3,087-0092,1023,,1187,1.06
111360,Auwerx1,iron_CD,BXD87,m,26.0,087-0093,1023,,1187,-1.4
111360,Auwerx1,iron_CD,BXD87,m,30.9,087-0094,1023,,1187,0.87
111360,Auwerx1,iron_CD,BXD87,m,28.7,087-0095,1023,,1187,-0.15
111360,Auwerx1,iron_CD,BXD89,m,25.5,089-0211,1023,,1189,-0.5
111360,Auwerx1,iron_CD,BXD89,m,23.7,089-0212,1023,,1189,-1.13
111360,Auwerx1,iron_CD,BXD89,m,30.1,089-0213,1023,,1189,1.09
111360,Auwerx1,iron_CD,BXD89,m,28.5,089-0214,1023,,1189,0.54
111360,Auwerx1,iron_CD,BXD90,m,29.8,090-0201,1023,,1190,1.43
111360,Auwerx1,iron_CD,BXD90,m,26.1,090-0202,1023,,1190,-0.33
111360,Auwerx1,iron_CD,BXD90,m,24.9,090-0203,1023,,1190,-0.9
111360,Auwerx1,iron_CD,BXD90,m,26.4,090-0204,1023,,1190,-0.19
111360,Auwerx1,iron_CD,BXD95,m,30.0,095-0241,1023,,1195,-0.15
111360,Auwerx1,iron_CD,BXD95,m,28.5,095-0242,1023,,1195,-0.52
111360,Auwerx1,iron_CD,BXD95,m,36.6,095-0243,1023,,1195,1.45
111360,Auwerx1,iron_CD,BXD95,m,27.4,095-0244,1023,,1195,-0.78
111360,Auwerx1,iron_CD,BXD98,m,27.2,098-0412,1023,,1198,0.31
111360,Auwerx1,iron_CD,BXD98,m,25.5,098-0413,1023,,1198,-1.12
111360,Auwerx1,iron_CD,BXD98,m,27.8,098-0426,1023,,1198,0.81
111360,Auwerx1,iron_CD,BXD99,m,27.8,099-0341,1023,,1199,0.89
111360,Auwerx1,iron_CD,BXD99,m,28.8,099-0342,1023,,1199,1.07
111360,Auwerx1,iron_CD,BXD99,m,15.8,099-0343,1023,,1199,-1.23
111360,Auwerx1,iron_CD,BXD99,m,22.9,099-0344,1023,,1199,0.02
111360,Auwerx1,iron_CD,BXD99,m,18.5,099-0345,1023,,1199,-0.75
111360,Auwerx1,iron_CD,C57BL/6J,m,22.5,BL6-0122,1023,000664,7,-0.32
111360,Auwerx1,iron_CD,C57BL/6J,m,20.1,BL6-0123,1023,000664,7,-0.9
111360,Auwerx1,iron_CD,C57BL/6J,m,23.0,BL6-0124,1023,000664,7,-0.2
111360,Auwerx1,iron_CD,C57BL/6J,m,29.8,BL6-0125,1023,000664,7,1.43
111360,Auwerx1,iron_CD,DBA/2J,m,40.8,DBA-0132,1023,000671,8,-0.02
111360,Auwerx1,iron_CD,DBA/2J,m,37.5,DBA-0135,1023,000671,8,-1.1
111360,Auwerx1,iron_CD,DBA/2J,m,40.2,DBA-0134,1023,000671,8,-0.21
111360,Auwerx1,iron_CD,DBA/2J,m,44.9,DBA-0133,1023,000671,8,1.32
