measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23007,Jaxpheno5,bw09,B6D2F1/J,f,20.7,224,230,100006,176,0.14
23007,Jaxpheno5,bw09,B6D2F1/J,f,20.7,71,230,100006,176,0.14
23007,Jaxpheno5,bw09,B6D2F1/J,f,18.6,57,230,100006,176,-0.98
23007,Jaxpheno5,bw09,B6D2F1/J,f,18.3,434,230,100006,176,-1.14
23007,Jaxpheno5,bw09,B6D2F1/J,f,22.0,43,230,100006,176,0.83
23007,Jaxpheno5,bw09,B6D2F1/J,f,18.4,420,230,100006,176,-1.08
23007,Jaxpheno5,bw09,B6D2F1/J,f,21.1,42,230,100006,176,0.35
23007,Jaxpheno5,bw09,B6D2F1/J,f,20.4,41,230,100006,176,-0.02
23007,Jaxpheno5,bw09,B6D2F1/J,f,21.6,407,230,100006,176,0.62
23007,Jaxpheno5,bw09,B6D2F1/J,f,19.9,393,230,100006,176,-0.29
23007,Jaxpheno5,bw09,B6D2F1/J,f,18.6,392,230,100006,176,-0.98
23007,Jaxpheno5,bw09,B6D2F1/J,f,23.2,365,230,100006,176,1.47
23007,Jaxpheno5,bw09,B6D2F1/J,f,21.8,364,230,100006,176,0.72
23007,Jaxpheno5,bw09,B6D2F1/J,f,18.0,363,230,100006,176,-1.30
23007,Jaxpheno5,bw09,B6D2F1/J,f,24.6,323,230,100006,176,2.21
23007,Jaxpheno5,bw09,B6D2F1/J,f,22.4,322,230,100006,176,1.04
23007,Jaxpheno5,bw09,B6D2F1/J,f,19.4,321,230,100006,176,-0.55
23007,Jaxpheno5,bw09,B6D2F1/J,f,23.6,281,230,100006,176,1.68
23007,Jaxpheno5,bw09,B6D2F1/J,f,22.5,280,230,100006,176,1.10
23007,Jaxpheno5,bw09,B6D2F1/J,f,20.4,279,230,100006,176,-0.02
23007,Jaxpheno5,bw09,B6D2F1/J,f,19.9,239,230,100006,176,-0.29
23007,Jaxpheno5,bw09,B6D2F1/J,f,22.2,225,230,100006,176,0.94
23007,Jaxpheno5,bw09,B6D2F1/J,f,20.5,223,230,100006,176,0.03
23007,Jaxpheno5,bw09,B6D2F1/J,f,19.5,183,230,100006,176,-0.50
23007,Jaxpheno5,bw09,B6D2F1/J,f,20.8,169,230,100006,176,0.19
23007,Jaxpheno5,bw09,B6D2F1/J,f,19.0,155,230,100006,176,-0.77
23007,Jaxpheno5,bw09,B6D2F1/J,f,19.4,141,230,100006,176,-0.55
23007,Jaxpheno5,bw09,B6D2F1/J,f,18.0,127,230,100006,176,-1.30
23007,Jaxpheno5,bw09,B6D2F1/J,f,21.1,113,230,100006,176,0.35
23007,Jaxpheno5,bw09,B6D2F1/J,f,16,99,230,100006,176,-2.36
23007,Jaxpheno5,bw09,B6D2F1/J,f,21.0,85,230,100006,176,0.30
23007,Jaxpheno5,bw09,B6D2F1/J,m,24.8,727,230,100006,176,-0.74
23007,Jaxpheno5,bw09,B6D2F1/J,m,26,700,230,100006,176,0.02
23007,Jaxpheno5,bw09,B6D2F1/J,m,23.5,699,230,100006,176,-1.57
23007,Jaxpheno5,bw09,B6D2F1/J,m,27.1,672,230,100006,176,0.72
23007,Jaxpheno5,bw09,B6D2F1/J,m,26.2,671,230,100006,176,0.15
23007,Jaxpheno5,bw09,B6D2F1/J,m,28.6,644,230,100006,176,1.67
23007,Jaxpheno5,bw09,B6D2F1/J,m,26.2,630,230,100006,176,0.15
23007,Jaxpheno5,bw09,B6D2F1/J,m,24.1,629,230,100006,176,-1.19
23007,Jaxpheno5,bw09,B6D2F1/J,m,25.9,602,230,100006,176,-0.04
23007,Jaxpheno5,bw09,B6D2F1/J,m,24.2,588,230,100006,176,-1.12
23007,Jaxpheno5,bw09,B6D2F1/J,m,25.3,574,230,100006,176,-0.42
23007,Jaxpheno5,bw09,B6D2F1/J,m,25.0,560,230,100006,176,-0.62
23007,Jaxpheno5,bw09,B6D2F1/J,m,25.3,546,230,100006,176,-0.42
23007,Jaxpheno5,bw09,B6D2F1/J,m,30.2,532,230,100006,176,2.69
23007,Jaxpheno5,bw09,B6D2F1/J,m,25.8,518,230,100006,176,-0.11
23007,Jaxpheno5,bw09,B6D2F1/J,m,26.9,504,230,100006,176,0.59
23007,Jaxpheno5,bw09,B6D2F1/J,m,26.4,490,230,100006,176,0.27
23007,Jaxpheno5,bw09,B6D2F1/J,m,23.2,476,230,100006,176,-1.76
23007,Jaxpheno5,bw09,B6D2F1/J,m,27.9,462,230,100006,176,1.23
23007,Jaxpheno5,bw09,B6D2F1/J,m,27.4,461,230,100006,176,0.91
23007,Jaxpheno5,bw09,B6D2F1/J,m,25.6,826,230,100006,176,-0.23
23007,Jaxpheno5,bw09,B6D2F1/J,m,28.3,812,230,100006,176,1.48
23007,Jaxpheno5,bw09,B6D2F1/J,m,25.6,811,230,100006,176,-0.23
23007,Jaxpheno5,bw09,B6D2F1/J,m,26.7,784,230,100006,176,0.47
23007,Jaxpheno5,bw09,B6D2F1/J,m,24.6,783,230,100006,176,-0.87
23007,Jaxpheno5,bw09,B6D2F1/J,m,25.2,756,230,100006,176,-0.49
23007,Jaxpheno5,bw09,B6D2F1/J,m,24.8,755,230,100006,176,-0.74
23007,Jaxpheno5,bw09,B6D2F1/J,m,26.3,728,230,100006,176,0.21
23007,Jaxpheno5,bw09,BALB/cByJ,f,22.5,1106,230,001026,50,1.36
23007,Jaxpheno5,bw09,BALB/cByJ,f,22.0,909,230,001026,50,1.01
23007,Jaxpheno5,bw09,BALB/cByJ,f,20.4,908,230,001026,50,-0.08
23007,Jaxpheno5,bw09,BALB/cByJ,f,21.9,868,230,001026,50,0.95
23007,Jaxpheno5,bw09,BALB/cByJ,f,20.1,867,230,001026,50,-0.29
23007,Jaxpheno5,bw09,BALB/cByJ,f,19.9,866,230,001026,50,-0.42
23007,Jaxpheno5,bw09,BALB/cByJ,f,23.4,1806,230,001026,50,1.97
23007,Jaxpheno5,bw09,BALB/cByJ,f,19.7,1805,230,001026,50,-0.56
23007,Jaxpheno5,bw09,BALB/cByJ,f,18.1,1804,230,001026,50,-1.66
23007,Jaxpheno5,bw09,BALB/cByJ,f,22.8,1764,230,001026,50,1.56
23007,Jaxpheno5,bw09,BALB/cByJ,f,20.5,1763,230,001026,50,-0.01
23007,Jaxpheno5,bw09,BALB/cByJ,f,20.5,1762,230,001026,50,-0.01
23007,Jaxpheno5,bw09,BALB/cByJ,f,23.4,1722,230,001026,50,1.97
23007,Jaxpheno5,bw09,BALB/cByJ,f,20.2,1721,230,001026,50,-0.22
23007,Jaxpheno5,bw09,BALB/cByJ,f,19.9,1720,230,001026,50,-0.42
23007,Jaxpheno5,bw09,BALB/cByJ,f,22.6,1680,230,001026,50,1.43
23007,Jaxpheno5,bw09,BALB/cByJ,f,20.8,1679,230,001026,50,0.19
23007,Jaxpheno5,bw09,BALB/cByJ,f,19.9,1678,230,001026,50,-0.42
23007,Jaxpheno5,bw09,BALB/cByJ,f,22.8,1638,230,001026,50,1.56
23007,Jaxpheno5,bw09,BALB/cByJ,f,20.0,1637,230,001026,50,-0.36
23007,Jaxpheno5,bw09,BALB/cByJ,f,18,1636,230,001026,50,-1.73
23007,Jaxpheno5,bw09,BALB/cByJ,f,22.4,1596,230,001026,50,1.29
23007,Jaxpheno5,bw09,BALB/cByJ,f,19.0,1595,230,001026,50,-1.04
23007,Jaxpheno5,bw09,BALB/cByJ,f,18.4,1594,230,001026,50,-1.45
23007,Jaxpheno5,bw09,BALB/cByJ,f,21.7,1553,230,001026,50,0.81
23007,Jaxpheno5,bw09,BALB/cByJ,f,19.8,1526,230,001026,50,-0.49
23007,Jaxpheno5,bw09,BALB/cByJ,f,19.6,1525,230,001026,50,-0.63
23007,Jaxpheno5,bw09,BALB/cByJ,f,19.6,1524,230,001026,50,-0.63
23007,Jaxpheno5,bw09,BALB/cByJ,f,20.6,1455,230,001026,50,0.06
23007,Jaxpheno5,bw09,BALB/cByJ,f,20.6,1427,230,001026,50,0.06
23007,Jaxpheno5,bw09,BALB/cByJ,f,20.5,1399,230,001026,50,-0.01
23007,Jaxpheno5,bw09,BALB/cByJ,f,17.9,1371,230,001026,50,-1.79
23007,Jaxpheno5,bw09,BALB/cByJ,f,21.2,1343,230,001026,50,0.47
23007,Jaxpheno5,bw09,BALB/cByJ,f,21.2,1315,230,001026,50,0.47
23007,Jaxpheno5,bw09,BALB/cByJ,f,21.3,1287,230,001026,50,0.54
23007,Jaxpheno5,bw09,BALB/cByJ,f,22.1,1232,230,001026,50,1.08
23007,Jaxpheno5,bw09,BALB/cByJ,f,20.7,1231,230,001026,50,0.12
23007,Jaxpheno5,bw09,BALB/cByJ,f,20.3,1204,230,001026,50,-0.15
23007,Jaxpheno5,bw09,BALB/cByJ,f,19.9,1203,230,001026,50,-0.42
23007,Jaxpheno5,bw09,BALB/cByJ,f,19.0,1202,230,001026,50,-1.04
23007,Jaxpheno5,bw09,BALB/cByJ,f,21.6,1162,230,001026,50,0.74
23007,Jaxpheno5,bw09,BALB/cByJ,f,19.5,1161,230,001026,50,-0.70
23007,Jaxpheno5,bw09,BALB/cByJ,f,22.4,1134,230,001026,50,1.29
23007,Jaxpheno5,bw09,BALB/cByJ,f,20.0,1133,230,001026,50,-0.36
23007,Jaxpheno5,bw09,BALB/cByJ,f,23.6,910,230,001026,50,2.11
23007,Jaxpheno5,bw09,BALB/cByJ,f,19.9,1105,230,001026,50,-0.42
23007,Jaxpheno5,bw09,BALB/cByJ,f,21.2,1078,230,001026,50,0.47
23007,Jaxpheno5,bw09,BALB/cByJ,f,18.4,1077,230,001026,50,-1.45
23007,Jaxpheno5,bw09,BALB/cByJ,f,20.1,1050,230,001026,50,-0.29
23007,Jaxpheno5,bw09,BALB/cByJ,f,20.1,1049,230,001026,50,-0.29
23007,Jaxpheno5,bw09,BALB/cByJ,f,21.1,1022,230,001026,50,0.40
23007,Jaxpheno5,bw09,BALB/cByJ,f,18.4,1021,230,001026,50,-1.45
23007,Jaxpheno5,bw09,BALB/cByJ,f,20,937,230,001026,50,-0.36
23007,Jaxpheno5,bw09,BALB/cByJ,f,21.8,938,230,001026,50,0.88
23007,Jaxpheno5,bw09,BALB/cByJ,f,18.7,965,230,001026,50,-1.25
23007,Jaxpheno5,bw09,BALB/cByJ,f,19.5,966,230,001026,50,-0.70
23007,Jaxpheno5,bw09,BALB/cByJ,f,17.8,993,230,001026,50,-1.86
23007,Jaxpheno5,bw09,BALB/cByJ,f,20.8,994,230,001026,50,0.19
23007,Jaxpheno5,bw09,BALB/cByJ,m,23.4,1833,230,001026,50,-1.22
23007,Jaxpheno5,bw09,BALB/cByJ,m,23.8,1834,230,001026,50,-0.92
23007,Jaxpheno5,bw09,BALB/cByJ,m,25.9,1861,230,001026,50,0.67
23007,Jaxpheno5,bw09,BALB/cByJ,m,26.7,1862,230,001026,50,1.28
23007,Jaxpheno5,bw09,BALB/cByJ,m,24.1,1889,230,001026,50,-0.69
23007,Jaxpheno5,bw09,BALB/cByJ,m,26.6,1890,230,001026,50,1.20
23007,Jaxpheno5,bw09,BALB/cByJ,m,24.4,1917,230,001026,50,-0.46
23007,Jaxpheno5,bw09,BALB/cByJ,m,25.2,1918,230,001026,50,0.14
23007,Jaxpheno5,bw09,BALB/cByJ,m,23.3,1945,230,001026,50,-1.30
23007,Jaxpheno5,bw09,BALB/cByJ,m,26.9,1946,230,001026,50,1.43
23007,Jaxpheno5,bw09,BALB/cByJ,m,26.7,1973,230,001026,50,1.28
23007,Jaxpheno5,bw09,BALB/cByJ,m,26.9,1974,230,001026,50,1.43
23007,Jaxpheno5,bw09,BALB/cByJ,m,24.5,2001,230,001026,50,-0.39
23007,Jaxpheno5,bw09,BALB/cByJ,m,26.2,2002,230,001026,50,0.90
23007,Jaxpheno5,bw09,BALB/cByJ,m,25.0,2029,230,001026,50,-0.01
23007,Jaxpheno5,bw09,BALB/cByJ,m,27.7,2030,230,001026,50,2.03
23007,Jaxpheno5,bw09,BALB/cByJ,m,23.2,2057,230,001026,50,-1.37
23007,Jaxpheno5,bw09,BALB/cByJ,m,23.9,2058,230,001026,50,-0.84
23007,Jaxpheno5,bw09,BALB/cByJ,m,23.1,2085,230,001026,50,-1.45
23007,Jaxpheno5,bw09,BALB/cByJ,m,23.7,2086,230,001026,50,-0.99
23007,Jaxpheno5,bw09,BALB/cByJ,m,25.1,2113,230,001026,50,0.07
23007,Jaxpheno5,bw09,BALB/cByJ,m,26.6,2114,230,001026,50,1.20
23007,Jaxpheno5,bw09,BALB/cByJ,m,24.8,2141,230,001026,50,-0.16
23007,Jaxpheno5,bw09,BALB/cByJ,m,27.1,2142,230,001026,50,1.58
23007,Jaxpheno5,bw09,BALB/cByJ,m,24.3,2169,230,001026,50,-0.54
23007,Jaxpheno5,bw09,BALB/cByJ,m,26.3,2170,230,001026,50,0.97
23007,Jaxpheno5,bw09,BALB/cByJ,m,24.5,2197,230,001026,50,-0.39
23007,Jaxpheno5,bw09,BALB/cByJ,m,26.4,2198,230,001026,50,1.05
23007,Jaxpheno5,bw09,BALB/cByJ,m,25.5,2225,230,001026,50,0.37
23007,Jaxpheno5,bw09,BALB/cByJ,m,25.7,2226,230,001026,50,0.52
23007,Jaxpheno5,bw09,BALB/cByJ,m,23.6,2240,230,001026,50,-1.07
23007,Jaxpheno5,bw09,BALB/cByJ,m,24.0,2267,230,001026,50,-0.77
23007,Jaxpheno5,bw09,BALB/cByJ,m,24.9,2268,230,001026,50,-0.09
23007,Jaxpheno5,bw09,BALB/cByJ,m,23.7,2295,230,001026,50,-0.99
23007,Jaxpheno5,bw09,BALB/cByJ,m,25.7,2296,230,001026,50,0.52
23007,Jaxpheno5,bw09,BALB/cByJ,m,23.6,2323,230,001026,50,-1.07
23007,Jaxpheno5,bw09,BALB/cByJ,m,24.2,2324,230,001026,50,-0.62
23007,Jaxpheno5,bw09,BALB/cByJ,m,23.8,2364,230,001026,50,-0.92
23007,Jaxpheno5,bw09,BALB/cByJ,m,25,2365,230,001026,50,-0.01
23007,Jaxpheno5,bw09,BALB/cByJ,m,25.4,2366,230,001026,50,0.29
23007,Jaxpheno5,bw09,BALB/cByJ,m,23.6,2393,230,001026,50,-1.07
23007,Jaxpheno5,bw09,BALB/cByJ,m,27.2,2394,230,001026,50,1.66
23007,Jaxpheno5,bw09,BALB/cByJ,m,23.0,2421,230,001026,50,-1.52
23007,Jaxpheno5,bw09,BALB/cByJ,m,25.2,2422,230,001026,50,0.14
23007,Jaxpheno5,bw09,BALB/cByJ,m,25.7,2449,230,001026,50,0.52
23007,Jaxpheno5,bw09,BALB/cByJ,m,22.4,2477,230,001026,50,-1.98
23007,Jaxpheno5,bw09,BALB/cByJ,m,25.5,2478,230,001026,50,0.37
23007,Jaxpheno5,bw09,BALB/cByJ,m,24.5,2492,230,001026,50,-0.39
23007,Jaxpheno5,bw09,BALB/cByJ,m,24.3,2506,230,001026,50,-0.54
23007,Jaxpheno5,bw09,BALB/cByJ,m,23.8,2533,230,001026,50,-0.92
23007,Jaxpheno5,bw09,BALB/cByJ,m,25.7,2534,230,001026,50,0.52
23007,Jaxpheno5,bw09,BALB/cByJ,m,23.6,2561,230,001026,50,-1.07
23007,Jaxpheno5,bw09,BALB/cByJ,m,24.5,2562,230,001026,50,-0.39
23007,Jaxpheno5,bw09,BALB/cByJ,m,24.7,2589,230,001026,50,-0.24
23007,Jaxpheno5,bw09,BALB/cByJ,m,27.4,2590,230,001026,50,1.81
23007,Jaxpheno5,bw09,BALB/cByJ,m,25.1,2617,230,001026,50,0.07
23007,Jaxpheno5,bw09,BALB/cByJ,m,25.4,2618,230,001026,50,0.29
23007,Jaxpheno5,bw09,BALB/cByJ,m,25.1,2645,230,001026,50,0.07
23007,Jaxpheno5,bw09,BALB/cByJ,m,27.7,2646,230,001026,50,2.03
23007,Jaxpheno5,bw09,C57BL/6J,f,16.7,3658,230,000664,7,-1.55
23007,Jaxpheno5,bw09,C57BL/6J,f,19.6,4056,230,000664,7,0.48
23007,Jaxpheno5,bw09,C57BL/6J,f,19.4,4055,230,000664,7,0.34
23007,Jaxpheno5,bw09,C57BL/6J,f,19.0,4054,230,000664,7,0.06
23007,Jaxpheno5,bw09,C57BL/6J,f,18.5,4053,230,000664,7,-0.29
23007,Jaxpheno5,bw09,C57BL/6J,f,14.7,4052,230,000664,7,-2.96
23007,Jaxpheno5,bw09,C57BL/6J,f,21.0,3995,230,000664,7,1.47
23007,Jaxpheno5,bw09,C57BL/6J,f,19.4,3994,230,000664,7,0.34
23007,Jaxpheno5,bw09,C57BL/6J,f,18.7,3993,230,000664,7,-0.15
23007,Jaxpheno5,bw09,C57BL/6J,f,18.4,3992,230,000664,7,-0.36
23007,Jaxpheno5,bw09,C57BL/6J,f,17.2,3991,230,000664,7,-1.20
23007,Jaxpheno5,bw09,C57BL/6J,f,20.4,3929,230,000664,7,1.05
23007,Jaxpheno5,bw09,C57BL/6J,f,19.3,3928,230,000664,7,0.27
23007,Jaxpheno5,bw09,C57BL/6J,f,18.7,3927,230,000664,7,-0.15
23007,Jaxpheno5,bw09,C57BL/6J,f,18.3,3926,230,000664,7,-0.43
23007,Jaxpheno5,bw09,C57BL/6J,f,17.1,3925,230,000664,7,-1.27
23007,Jaxpheno5,bw09,C57BL/6J,f,17.0,3924,230,000664,7,-1.34
23007,Jaxpheno5,bw09,C57BL/6J,f,17.0,3923,230,000664,7,-1.34
23007,Jaxpheno5,bw09,C57BL/6J,f,19.4,3838,230,000664,7,0.34
23007,Jaxpheno5,bw09,C57BL/6J,f,19.3,3837,230,000664,7,0.27
23007,Jaxpheno5,bw09,C57BL/6J,f,18.8,3836,230,000664,7,-0.08
23007,Jaxpheno5,bw09,C57BL/6J,f,18.5,3835,230,000664,7,-0.29
23007,Jaxpheno5,bw09,C57BL/6J,f,17.7,3834,230,000664,7,-0.85
23007,Jaxpheno5,bw09,C57BL/6J,f,17.6,3833,230,000664,7,-0.92
23007,Jaxpheno5,bw09,C57BL/6J,f,21.4,3755,230,000664,7,1.75
23007,Jaxpheno5,bw09,C57BL/6J,f,21.0,3754,230,000664,7,1.47
23007,Jaxpheno5,bw09,C57BL/6J,f,20.0,3753,230,000664,7,0.76
23007,Jaxpheno5,bw09,C57BL/6J,f,18.6,3752,230,000664,7,-0.22
23007,Jaxpheno5,bw09,C57BL/6J,f,17.4,3751,230,000664,7,-1.06
23007,Jaxpheno5,bw09,C57BL/6J,f,16.3,3750,230,000664,7,-1.83
23007,Jaxpheno5,bw09,C57BL/6J,f,16.2,3749,230,000664,7,-1.90
23007,Jaxpheno5,bw09,C57BL/6J,f,21.7,3664,230,000664,7,1.96
23007,Jaxpheno5,bw09,C57BL/6J,f,20.9,3663,230,000664,7,1.40
23007,Jaxpheno5,bw09,C57BL/6J,f,20.2,3662,230,000664,7,0.91
23007,Jaxpheno5,bw09,C57BL/6J,f,19.1,3661,230,000664,7,0.13
23007,Jaxpheno5,bw09,C57BL/6J,f,18.6,3660,230,000664,7,-0.22
23007,Jaxpheno5,bw09,C57BL/6J,f,18.6,3659,230,000664,7,-0.22
23007,Jaxpheno5,bw09,C57BL/6J,f,20.5,3573,230,000664,7,1.12
23007,Jaxpheno5,bw09,C57BL/6J,f,19.1,3572,230,000664,7,0.13
23007,Jaxpheno5,bw09,C57BL/6J,f,19.0,3571,230,000664,7,0.06
23007,Jaxpheno5,bw09,C57BL/6J,f,18.5,3570,230,000664,7,-0.29
23007,Jaxpheno5,bw09,C57BL/6J,f,18.2,3569,230,000664,7,-0.50
23007,Jaxpheno5,bw09,C57BL/6J,f,17.9,3568,230,000664,7,-0.71
23007,Jaxpheno5,bw09,C57BL/6J,f,16.7,3567,230,000664,7,-1.55
23007,Jaxpheno5,bw09,C57BL/6J,f,19.1,3482,230,000664,7,0.13
23007,Jaxpheno5,bw09,C57BL/6J,f,18.1,3481,230,000664,7,-0.57
23007,Jaxpheno5,bw09,C57BL/6J,f,17.9,3480,230,000664,7,-0.71
23007,Jaxpheno5,bw09,C57BL/6J,f,21.0,3443,230,000664,7,1.47
23007,Jaxpheno5,bw09,C57BL/6J,f,19.8,3442,230,000664,7,0.62
23007,Jaxpheno5,bw09,C57BL/6J,f,19.4,3441,230,000664,7,0.34
23007,Jaxpheno5,bw09,C57BL/6J,f,18.5,3440,230,000664,7,-0.29
23007,Jaxpheno5,bw09,C57BL/6J,f,18.5,3439,230,000664,7,-0.29
23007,Jaxpheno5,bw09,C57BL/6J,f,17.2,3438,230,000664,7,-1.20
23007,Jaxpheno5,bw09,C57BL/6J,f,22.5,3360,230,000664,7,2.52
23007,Jaxpheno5,bw09,C57BL/6J,f,20.4,3359,230,000664,7,1.05
23007,Jaxpheno5,bw09,C57BL/6J,f,16.4,3358,230,000664,7,-1.76
23007,Jaxpheno5,bw09,C57BL/6J,f,20.7,3321,230,000664,7,1.26
23007,Jaxpheno5,bw09,C57BL/6J,f,19.5,3320,230,000664,7,0.41
23007,Jaxpheno5,bw09,C57BL/6J,f,18.5,3319,230,000664,7,-0.29
23007,Jaxpheno5,bw09,C57BL/6J,f,20.8,3282,230,000664,7,1.33
23007,Jaxpheno5,bw09,C57BL/6J,f,18.7,3281,230,000664,7,-0.15
23007,Jaxpheno5,bw09,C57BL/6J,f,18.1,3280,230,000664,7,-0.57
23007,Jaxpheno5,bw09,C57BL/6J,f,21.7,3243,230,000664,7,1.96
23007,Jaxpheno5,bw09,C57BL/6J,f,20.8,3242,230,000664,7,1.33
23007,Jaxpheno5,bw09,C57BL/6J,f,20.5,3241,230,000664,7,1.12
23007,Jaxpheno5,bw09,C57BL/6J,f,19.8,3204,230,000664,7,0.62
23007,Jaxpheno5,bw09,C57BL/6J,f,19.8,3203,230,000664,7,0.62
23007,Jaxpheno5,bw09,C57BL/6J,f,19.6,3202,230,000664,7,0.48
23007,Jaxpheno5,bw09,C57BL/6J,f,19.2,3201,230,000664,7,0.20
23007,Jaxpheno5,bw09,C57BL/6J,f,18.5,3200,230,000664,7,-0.29
23007,Jaxpheno5,bw09,C57BL/6J,f,18.4,3199,230,000664,7,-0.36
23007,Jaxpheno5,bw09,C57BL/6J,f,21.0,3127,230,000664,7,1.47
23007,Jaxpheno5,bw09,C57BL/6J,f,20.0,3126,230,000664,7,0.76
23007,Jaxpheno5,bw09,C57BL/6J,f,19.5,3125,230,000664,7,0.41
23007,Jaxpheno5,bw09,C57BL/6J,f,18.7,3124,230,000664,7,-0.15
23007,Jaxpheno5,bw09,C57BL/6J,f,18.7,3123,230,000664,7,-0.15
23007,Jaxpheno5,bw09,C57BL/6J,f,18.2,3122,230,000664,7,-0.50
23007,Jaxpheno5,bw09,C57BL/6J,f,20.3,3049,230,000664,7,0.98
23007,Jaxpheno5,bw09,C57BL/6J,f,19.1,3048,230,000664,7,0.13
23007,Jaxpheno5,bw09,C57BL/6J,f,18.9,3047,230,000664,7,-0.01
23007,Jaxpheno5,bw09,C57BL/6J,f,18.4,3046,230,000664,7,-0.36
23007,Jaxpheno5,bw09,C57BL/6J,f,17.4,3045,230,000664,7,-1.06
23007,Jaxpheno5,bw09,C57BL/6J,f,17.4,3044,230,000664,7,-1.06
23007,Jaxpheno5,bw09,C57BL/6J,f,19.6,2971,230,000664,7,0.48
23007,Jaxpheno5,bw09,C57BL/6J,f,19.6,2970,230,000664,7,0.48
23007,Jaxpheno5,bw09,C57BL/6J,f,18.6,2969,230,000664,7,-0.22
23007,Jaxpheno5,bw09,C57BL/6J,f,18.4,2968,230,000664,7,-0.36
23007,Jaxpheno5,bw09,C57BL/6J,f,18.1,2967,230,000664,7,-0.57
23007,Jaxpheno5,bw09,C57BL/6J,f,16.5,2966,230,000664,7,-1.69
23007,Jaxpheno5,bw09,C57BL/6J,f,22.9,2893,230,000664,7,2.80
23007,Jaxpheno5,bw09,C57BL/6J,f,20.0,2892,230,000664,7,0.76
23007,Jaxpheno5,bw09,C57BL/6J,f,19.6,2891,230,000664,7,0.48
23007,Jaxpheno5,bw09,C57BL/6J,f,19.5,2890,230,000664,7,0.41
23007,Jaxpheno5,bw09,C57BL/6J,f,18.7,2889,230,000664,7,-0.15
23007,Jaxpheno5,bw09,C57BL/6J,f,17.4,2888,230,000664,7,-1.06
23007,Jaxpheno5,bw09,C57BL/6J,f,20.6,2815,230,000664,7,1.19
23007,Jaxpheno5,bw09,C57BL/6J,f,19.0,2814,230,000664,7,0.06
23007,Jaxpheno5,bw09,C57BL/6J,f,18.1,2813,230,000664,7,-0.57
23007,Jaxpheno5,bw09,C57BL/6J,f,17.3,2812,230,000664,7,-1.13
23007,Jaxpheno5,bw09,C57BL/6J,f,17.2,2811,230,000664,7,-1.20
23007,Jaxpheno5,bw09,C57BL/6J,f,16.9,2810,230,000664,7,-1.41
23007,Jaxpheno5,bw09,C57BL/6J,f,20.3,2737,230,000664,7,0.98
23007,Jaxpheno5,bw09,C57BL/6J,f,19.7,2736,230,000664,7,0.55
23007,Jaxpheno5,bw09,C57BL/6J,f,19.4,2735,230,000664,7,0.34
23007,Jaxpheno5,bw09,C57BL/6J,f,18.9,2734,230,000664,7,-0.01
23007,Jaxpheno5,bw09,C57BL/6J,f,18.4,2733,230,000664,7,-0.36
23007,Jaxpheno5,bw09,C57BL/6J,f,17.8,2732,230,000664,7,-0.78
23007,Jaxpheno5,bw09,C57BL/6J,f,17.3,2731,230,000664,7,-1.13
23007,Jaxpheno5,bw09,C57BL/6J,m,22.9,4874,230,000664,7,-1.20
23007,Jaxpheno5,bw09,C57BL/6J,m,24.3,4717,230,000664,7,-0.34
23007,Jaxpheno5,bw09,C57BL/6J,m,25.4,4718,230,000664,7,0.34
23007,Jaxpheno5,bw09,C57BL/6J,m,25.6,4719,230,000664,7,0.47
23007,Jaxpheno5,bw09,C57BL/6J,m,25.0,4756,230,000664,7,0.10
23007,Jaxpheno5,bw09,C57BL/6J,m,26.5,4757,230,000664,7,1.02
23007,Jaxpheno5,bw09,C57BL/6J,m,27.4,4758,230,000664,7,1.58
23007,Jaxpheno5,bw09,C57BL/6J,m,22.8,4831,230,000664,7,-1.26
23007,Jaxpheno5,bw09,C57BL/6J,m,23.1,4832,230,000664,7,-1.08
23007,Jaxpheno5,bw09,C57BL/6J,m,23.2,4833,230,000664,7,-1.01
23007,Jaxpheno5,bw09,C57BL/6J,m,23.7,4834,230,000664,7,-0.71
23007,Jaxpheno5,bw09,C57BL/6J,m,24.1,4835,230,000664,7,-0.46
23007,Jaxpheno5,bw09,C57BL/6J,m,26.0,4836,230,000664,7,0.72
23007,Jaxpheno5,bw09,C57BL/6J,m,28.6,5413,230,000664,7,2.32
23007,Jaxpheno5,bw09,C57BL/6J,m,26.1,5412,230,000664,7,0.78
23007,Jaxpheno5,bw09,C57BL/6J,m,25.6,5411,230,000664,7,0.47
23007,Jaxpheno5,bw09,C57BL/6J,m,24.6,5410,230,000664,7,-0.15
23007,Jaxpheno5,bw09,C57BL/6J,m,24.6,5409,230,000664,7,-0.15
23007,Jaxpheno5,bw09,C57BL/6J,m,23.2,5408,230,000664,7,-1.01
23007,Jaxpheno5,bw09,C57BL/6J,m,27.2,5335,230,000664,7,1.46
23007,Jaxpheno5,bw09,C57BL/6J,m,25.9,5334,230,000664,7,0.65
23007,Jaxpheno5,bw09,C57BL/6J,m,24.7,5333,230,000664,7,-0.09
23007,Jaxpheno5,bw09,C57BL/6J,m,24.3,5332,230,000664,7,-0.34
23007,Jaxpheno5,bw09,C57BL/6J,m,23.1,5331,230,000664,7,-1.08
23007,Jaxpheno5,bw09,C57BL/6J,m,22.3,5330,230,000664,7,-1.57
23007,Jaxpheno5,bw09,C57BL/6J,m,26.0,5257,230,000664,7,0.72
23007,Jaxpheno5,bw09,C57BL/6J,m,25.4,5256,230,000664,7,0.34
