measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(001 x 055),m,7.21,CC001xCC055_153,1059,,3416,1.07
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(001 x 055),m,6.46,CC001xCC055_154,1059,,3416,-0.91
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(001 x 055),m,6.74,CC001xCC055_155,1059,,3416,-0.17
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(001 x 074),m,17.7,CC001xCC074_348,1059,,3306,-0.82
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(001 x 074),m,28.7,CC001xCC074_349,1059,,3306,1.11
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(001 x 074),m,20.7,CC001xCC074_350,1059,,3306,-0.29
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(002 x 011),m,45.6,CC002xCC011_10,1059,,1374,1.51
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(002 x 011),m,37.4,CC002xCC011_33,1059,,1374,0.6
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(002 x 011),m,35.4,CC002xCC011_35,1059,,1374,0.38
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(002 x 011),m,22.3,CC002xCC011_62,1059,,1374,-1.08
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(002 x 011),m,26.7,CC002xCC011_63,1059,,1374,-0.59
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(002 x 011),m,24.5,CC002xCC011_64,1059,,1374,-0.83
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(002 x 021),m,76.4,CC002xCC021_354,1059,,3307,1.09
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(002 x 021),m,68.8,CC002xCC021_355,1059,,3307,0.85
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(002 x 021),m,66.8,CC002xCC021_356,1059,,3307,0.78
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(002 x 021),m,15.4,CC002xCC021_556,1059,,3307,-0.84
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(002 x 021),m,14.0,CC002xCC021_557,1059,,3307,-0.88
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(002 x 021),m,10.0,CC002xCC021_558,1059,,3307,-1.01
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(003 x 051),m,31.2,CC003xCC051_110,1059,,3308,0.67
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(003 x 051),m,13.1,CC003xCC051_146,1059,,3308,-0.8
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(003 x 051),m,13.9,CC003xCC051_147,1059,,3308,-0.73
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(003 x 051),m,9.14,CC003xCC051_148,1059,,3308,-1.12
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(003 x 051),m,31.8,CC003xCC051_98,1059,,3308,0.72
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(003 x 051),m,38.6,CC003xCC051_99,1059,,3308,1.27
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(003 x 062),m,57.1,CC003xCC062_85,1059,,3381,-1.15
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(003 x 062),m,62.2,CC003xCC062_92,1059,,3381,0.68
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(003 x 062),m,61.6,CC003xCC062_93,1059,,3381,0.47
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(004 x 011),m,40.8,CC004xCC011_177,1059,,1698,0.62
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(004 x 011),m,27.3,CC004xCC011_181,1059,,1698,-0.56
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(004 x 011),m,52.4,CC004xCC011_182,1059,,1698,1.64
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(004 x 011),m,27.9,CC004xCC011_183,1059,,1698,-0.51
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(004 x 011),m,20.4,CC004xCC011_190,1059,,1698,-1.16
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(004 x 011),m,33.3,CC004xCC011_191,1059,,1698,-0.03
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(004 x 012),m,13.5,CC004xCC012_165,1059,,3417,-0.04
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(004 x 012),m,21.4,CC004xCC012_182,1059,,3417,1.93
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(004 x 012),m,12.4,CC004xCC012_184,1059,,3417,-0.31
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(004 x 012),m,13.2,CC004xCC012_187,1059,,3417,-0.11
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(004 x 012),m,9.85,CC004xCC012_188,1059,,3417,-0.94
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(004 x 012),m,11.5,CC004xCC012_189,1059,,3417,-0.53
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(005 x 001),m,21.2,CC005xCC001_150,1059,,1699,0.17
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(005 x 001),m,14.1,CC005xCC001_173,1059,,1699,-1.01
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(005 x 001),m,11.8,CC005xCC001_174,1059,,1699,-1.4
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(005 x 001),m,23.3,CC005xCC001_41,1059,,1699,0.52
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(005 x 001),m,27.4,CC005xCC001_45,1059,,1699,1.21
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(005 x 001),m,23.2,CC005xCC001_46,1059,,1699,0.51
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(005 x 038),m,15.6,CC005xCC038_39,1059,,3383,-1.14
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(005 x 038),m,18.1,CC005xCC038_40,1059,,3383,0.39
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(005 x 038),m,18.7,CC005xCC038_41,1059,,3383,0.75
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(005 x 040),m,29.4,CC005xCC040_69,1059,,1683,0.36
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(005 x 040),m,30.2,CC005xCC040_70,1059,,1683,0.77
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(005 x 040),m,26.5,CC005xCC040_71,1059,,1683,-1.13
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(006 x 007),m,16.7,CC006xCC007_51,1059,,3418,-0.19
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(006 x 007),m,16.2,CC006xCC007_55,1059,,3418,-0.89
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(006 x 007),m,17.6,CC006xCC007_56,1059,,3418,1.08
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(006 x 039),m,14.2,CC006xCC039_21,1059,,3419,-0.96
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(006 x 039),m,15.6,CC006xCC039_29,1059,,3419,-0.08
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(006 x 039),m,17.4,CC006xCC039_36,1059,,3419,1.04
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(007 x 070),m,18.1,CC007xCC070_41,1059,,3420,-0.88
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(007 x 070),m,19.2,CC007xCC070_42,1059,,3420,-0.21
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(007 x 070),m,21.3,CC007xCC070_44,1059,,3420,1.09
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(008 x 009),m,12.9,CC008xCC009_10,1059,,3421,-0.72
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(008 x 009),m,15.4,CC008xCC009_32,1059,,3421,1.14
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(008 x 009),m,13.3,CC008xCC009_33,1059,,3421,-0.42
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(008 x 018),m,17.0,CC008xCC018_13,1059,,3423,-1.15
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(008 x 018),m,17.2,CC008xCC018_14,1059,,3423,0.58
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(008 x 018),m,17.2,CC008xCC018_15,1059,,3423,0.58
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(009 x 040),m,18.0,CC009xCC040_129,1059,,3424,-0.66
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(009 x 040),m,21.7,CC009xCC040_137,1059,,3424,-0.39
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(009 x 040),m,53.2,CC009xCC040_138,1059,,3424,1.93
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(009 x 040),m,30.2,CC009xCC040_6,1059,,3424,0.24
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(009 x 040),m,18.2,CC009xCC040_7,1059,,3424,-0.64
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(009 x 040),m,20.5,CC009xCC040_8,1059,,3424,-0.48
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(010 x 015),m,15.7,CC010xCC015_24,1059,,3425,-0.54
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(010 x 015),m,18.2,CC010xCC015_26,1059,,3425,1.15
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(010 x 015),m,15.6,CC010xCC015_32,1059,,3425,-0.61
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(010 x 060),m,23.7,CC010xCC060_44,1059,,3426,0.69
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(010 x 060),m,23.0,CC010xCC060_55,1059,,3426,0.45
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(010 x 060),m,18.3,CC010xCC060_58,1059,,3426,-1.15
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(011 x 032),m,41.0,CC011xCC032_109,1059,,3427,0.41
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(011 x 032),m,51.9,CC011xCC032_110,1059,,3427,1.13
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(011 x 032),m,51.4,CC011xCC032_111,1059,,3427,1.1
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(011 x 032),m,22.2,CC011xCC032_46,1059,,3427,-0.83
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(011 x 032),m,20.0,CC011xCC032_47,1059,,3427,-0.98
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(011 x 032),m,22.3,CC011xCC032_48,1059,,3427,-0.83
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(011 x 042),m,19.2,CC011xCC042_158,1059,,3318,-0.93
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(011 x 042),m,19.4,CC011xCC042_162,1059,,3318,-0.87
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(011 x 042),m,25.2,CC011xCC042_163,1059,,3318,0.85
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(011 x 042),m,24.0,CC011xCC042_164,1059,,3318,0.5
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(011 x 042),m,19.5,CC011xCC042_174,1059,,3318,-0.84
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(011 x 042),m,26.7,CC011xCC042_175,1059,,3318,1.3
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(012 x 032),m,19.5,CC012xCC032_103,1059,,3321,-1.15
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(012 x 032),m,44.5,CC012xCC032_104,1059,,3321,0.04
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(012 x 032),m,16.4,CC012xCC032_114,1059,,3321,-1.3
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(012 x 032),m,57.7,CC012xCC032_135,1059,,3321,0.66
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(012 x 032),m,62.0,CC012xCC032_137,1059,,3321,0.87
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(012 x 032),m,62.3,CC012xCC032_138,1059,,3321,0.88
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(012 x 038),m,24.8,CC012xCC038_44,1059,,3428,1.07
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(012 x 038),m,23.5,CC012xCC038_48,1059,,3428,-0.91
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(012 x 038),m,24.0,CC012xCC038_51,1059,,3428,-0.15
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(013 x 041),m,23.9,CC013xCC041_336,1059,,3322,0.29
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(013 x 041),m,25.0,CC013xCC041_338,1059,,3322,0.74
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(013 x 041),m,25.5,CC013xCC041_341,1059,,3322,0.94
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(013 x 041),m,20.7,CC013xCC041_38,1059,,3322,-1.02
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(013 x 041),m,24.5,CC013xCC041_39,1059,,3322,0.53
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(013 x 041),m,19.6,CC013xCC041_40,1059,,3322,-1.47
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(014 x 059),m,16.2,CC014xCC059_34,1059,,3467,-0.46
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(014 x 059),m,15.7,CC014xCC059_35,1059,,3467,-0.68
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(014 x 059),m,19.9,CC014xCC059_36,1059,,3467,1.15
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(015 x 018),m,20.3,CC015xCC018_176,1059,,3386,1.12
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(015 x 018),m,16.7,CC015xCC018_188,1059,,3386,-0.3
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(015 x 018),m,15.4,CC015xCC018_189,1059,,3386,-0.81
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(015 x 059),m,16.9,CC015xCC059_94,1059,,3387,-1.02
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(015 x 059),m,19.2,CC015xCC059_95,1059,,3387,0.05
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(015 x 059),m,21.2,CC015xCC059_96,1059,,3387,0.98
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(016 x 038),m,12.6,CC016xCC038_82,1059,,3388,-0.98
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(016 x 038),m,15.8,CC016xCC038_83,1059,,3388,1.02
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(016 x 038),m,14.1,CC016xCC038_84,1059,,3388,-0.04
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(017 x 004),m,24.9,CC017xCC004_78,1059,,1687,-0.28
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(017 x 004),m,23.3,CC017xCC004_85,1059,,1687,-0.74
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(017 x 004),m,21.4,CC017xCC004_86,1059,,1687,-1.28
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(017 x 004),m,30.8,CC017xCC004_91,1059,,1687,1.41
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(017 x 004),m,26.0,CC017xCC004_92,1059,,1687,0.03
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(017 x 004),m,28.9,CC017xCC004_93,1059,,1687,0.86
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(017 x 041),m,26.4,CC017xCC041_59,1059,,3389,-1.35
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(017 x 041),m,30.0,CC017xCC041_6,1059,,3389,0.23
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(017 x 041),m,31.4,CC017xCC041_60,1059,,3389,0.84
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(017 x 041),m,28.1,CC017xCC041_61,1059,,3389,-0.6
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(017 x 041),m,28.4,CC017xCC041_7,1059,,3389,-0.47
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(017 x 041),m,32.6,CC017xCC041_8,1059,,3389,1.36
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(018 x 009),m,23.0,CC018xCC009_136,1059,,3390,1.04
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(018 x 009),m,19.3,CC018xCC009_137,1059,,3390,-0.95
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(018 x 009),m,20.9,CC018xCC009_171,1059,,3390,-0.09
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(018 x 065),m,10.2,CC018xCC065_153,1059,,3391,-1.33
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(018 x 065),m,12.2,CC018xCC065_154,1059,,3391,-1.17
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(018 x 065),m,30.8,CC018xCC065_161,1059,,3391,0.35
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(018 x 065),m,31.2,CC018xCC065_2,1059,,3391,0.38
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(018 x 065),m,39.2,CC018xCC065_3,1059,,3391,1.04
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(018 x 065),m,35.4,CC018xCC065_4,1059,,3391,0.73
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(019 x 002),m,10.2,CC019xCC002_22,1059,,3326,-2.05
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(019 x 002),m,21.9,CC019xCC002_250,1059,,3326,1.06
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(019 x 002),m,20.3,CC019xCC002_254,1059,,3326,0.64
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(019 x 002),m,19.7,CC019xCC002_260,1059,,3326,0.48
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(019 x 002),m,14.9,CC019xCC002_6,1059,,3326,-0.8
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(019 x 002),m,19.7,CC019xCC002_67,1059,,3326,0.48
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(019 x 002),m,19.3,CC019xCC002_68,1059,,3326,0.37
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(019 x 002),m,17.3,CC019xCC002_69,1059,,3326,-0.16
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(019 x 004),m,22.5,CC019xCC004_204,1059,,3327,0.38
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(019 x 004),m,18.0,CC019xCC004_210,1059,,3327,-1.13
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(019 x 004),m,23.6,CC019xCC004_211,1059,,3327,0.75
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(019 x 027),m,14.7,CC019xCC027_47,1059,,3429,-0.71
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(019 x 027),m,15.7,CC019xCC027_50,1059,,3429,-0.44
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(019 x 027),m,21.5,CC019xCC027_58,1059,,3429,1.14
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(022 x 044),m,30.7,CC022xCC044_43,1059,,3466,-0.44
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(022 x 044),m,27.5,CC022xCC044_49,1059,,3466,-0.7
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(022 x 044),m,50.5,CC022xCC044_50,1059,,3466,1.15
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(024 x 023),m,87.8,CC024xCC023_111,1059,,1700,0.96
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(024 x 023),m,87.0,CC024xCC023_112,1059,,1700,0.94
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(024 x 023),m,82.7,CC024xCC023_113,1059,,1700,0.82
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(024 x 023),m,17.3,CC024xCC023_69,1059,,1700,-0.95
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(024 x 023),m,14.6,CC024xCC023_70,1059,,1700,-1.03
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(024 x 023),m,25.0,CC024xCC023_81,1059,,1700,-0.74
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(024 x 052),m,26.2,CC024xCC052_22,1059,,3433,-1.09
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(024 x 052),m,28.9,CC024xCC052_27,1059,,3433,0.87
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(024 x 052),m,28.0,CC024xCC052_45,1059,,3433,0.22
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(025 x 028),m,30.6,CC025xCC028_245,1059,,3333,0.81
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(025 x 028),m,28.9,CC025xCC028_247,1059,,3333,0.31
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(025 x 028),m,24.0,CC025xCC028_251,1059,,3333,-1.12
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(026 x 034),m,27.9,CC026xCC034_121,1059,,3392,1.15
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(026 x 034),m,22.5,CC026xCC034_122,1059,,3392,-0.45
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(026 x 034),m,21.7,CC026xCC034_123,1059,,3392,-0.69
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(027 x 036),m,29.0,CC027xCC036_47,1059,,3335,0.41
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(027 x 036),m,28.0,CC027xCC036_63,1059,,3335,-1.14
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(027 x 036),m,29.2,CC027xCC036_64,1059,,3335,0.73
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(029 x 027),m,26.4,CC029xCC027_41,1059,,3435,1.11
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(029 x 027),m,13.5,CC029xCC027_44,1059,,3435,-0.82
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(029 x 027),m,17.0,CC029xCC027_45,1059,,3435,-0.29
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(029 x 071),m,20.5,CC029xCC071_40,1059,,3436,0.73
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(029 x 071),m,19.9,CC029xCC071_41,1059,,3436,0.41
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(029 x 071),m,17.0,CC029xCC071_42,1059,,3436,-1.14
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(030 x 061),m,40.4,CC030xCC061_107,1059,,3438,1.77
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(030 x 061),m,36.2,CC030xCC061_108,1059,,3438,0.33
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(030 x 061),m,33.5,CC030xCC061_132,1059,,3438,-0.6
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(030 x 061),m,33.4,CC030xCC061_133,1059,,3438,-0.64
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(030 x 061),m,32.4,CC030xCC061_134,1059,,3438,-0.98
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(030 x 061),m,35.6,CC030xCC061_94,1059,,3438,0.12
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(032 x 013),m,21.9,CC032xCC013_114,1059,,3393,-1.01
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(032 x 013),m,22.1,CC032xCC013_115,1059,,3393,-0.97
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(032 x 013),m,23.7,CC032xCC013_116,1059,,3393,-0.72
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(032 x 013),m,32.6,CC032xCC013_24,1059,,3393,0.71
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(032 x 013),m,33.4,CC032xCC013_25,1059,,3393,0.83
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(032 x 013),m,35.4,CC032xCC013_26,1059,,3393,1.15
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(032 x 017),m,25.2,CC032xCC017_109,1059,,3339,-0.5
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(032 x 017),m,22.9,CC032xCC017_110,1059,,3339,-0.86
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(032 x 017),m,24.9,CC032xCC017_111,1059,,3339,-0.54
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(032 x 017),m,25.3,CC032xCC017_112,1059,,3339,-0.48
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(032 x 017),m,32.2,CC032xCC017_87,1059,,3339,0.61
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(032 x 017),m,39.6,CC032xCC017_88,1059,,3339,1.77
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(033 x 046),m,13.5,CC033xCC046_187,1059,,3439,-0.93
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(033 x 046),m,13.3,CC033xCC046_188,1059,,3439,-0.98
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(033 x 046),m,14.3,CC033xCC046_191,1059,,3439,-0.72
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(033 x 046),m,18.9,CC033xCC046_51,1059,,3439,0.44
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(033 x 046),m,20.6,CC033xCC046_54,1059,,3439,0.87
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(033 x 046),m,22.3,CC033xCC046_55,1059,,3439,1.31
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(035 x 020),m,14.5,CC035xCC020_11,1059,,3395,0.52
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(035 x 020),m,14.8,CC035xCC020_16,1059,,3395,0.63
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(035 x 020),m,10.2,CC035xCC020_5,1059,,3395,-1.15
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(035 x 071),m,22.2,CC035xCC071_44,1059,,3396,0.82
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(035 x 071),m,21.9,CC035xCC071_47,1059,,3396,0.29
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(035 x 071),m,21.1,CC035xCC071_52,1059,,3396,-1.11
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(037 x 046),m,9.39,CC037xCC046_40,1059,,3397,-0.39
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(037 x 046),m,10.8,CC037xCC046_41,1059,,3397,1.14
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(037 x 046),m,9.06,CC037xCC046_46,1059,,3397,-0.75
113818,Graham3,mp_CD4_pos_CD44_pos,RIX:CC(037 x 057),m,13.8,CC037xCC057_311,1059,,3398,-1.13
