measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15851,Crabbe3,ARR2_improvement,129S1/SvImJ,f,37,MPP120,158,002448,3,1.25
15851,Crabbe3,ARR2_improvement,129S1/SvImJ,f,17.5,MPP119,158,002448,3,-0.15
15851,Crabbe3,ARR2_improvement,129S1/SvImJ,f,23.5,MPP070,158,002448,3,0.28
15851,Crabbe3,ARR2_improvement,129S1/SvImJ,f,24.5,MPP80011,158,002448,3,0.35
15851,Crabbe3,ARR2_improvement,129S1/SvImJ,f,-3.50,MPP80402,158,002448,3,-1.64
15851,Crabbe3,ARR2_improvement,129S1/SvImJ,f,24.5,MPP069,158,002448,3,0.35
15851,Crabbe3,ARR2_improvement,129S1/SvImJ,f,19.5,MPP80012,158,002448,3,0.00
15851,Crabbe3,ARR2_improvement,129S1/SvImJ,f,13,MPP80401,158,002448,3,-0.47
15851,Crabbe3,ARR2_improvement,129S1/SvImJ,f,-0.500,MPP80951,158,002448,3,-1.43
15851,Crabbe3,ARR2_improvement,129S1/SvImJ,f,40,MPP80952,158,002448,3,1.46
15851,Crabbe3,ARR2_improvement,129S1/SvImJ,m,52.5,MPP001,158,002448,3,2.54
15851,Crabbe3,ARR2_improvement,129S1/SvImJ,m,25,MPP002,158,002448,3,0.38
15851,Crabbe3,ARR2_improvement,129S1/SvImJ,m,21.5,MPP075,158,002448,3,0.10
15851,Crabbe3,ARR2_improvement,129S1/SvImJ,m,15.5,MPP076,158,002448,3,-0.37
15851,Crabbe3,ARR2_improvement,129S1/SvImJ,m,6.50,MPP181,158,002448,3,-1.08
15851,Crabbe3,ARR2_improvement,129S1/SvImJ,m,12,MPP182,158,002448,3,-0.64
15851,Crabbe3,ARR2_improvement,129S1/SvImJ,m,11,MPP80241,158,002448,3,-0.72
15851,Crabbe3,ARR2_improvement,129S1/SvImJ,m,23.5,MPP80242,158,002448,3,0.26
15851,Crabbe3,ARR2_improvement,129S1/SvImJ,m,16.5,MPP80761,158,002448,3,-0.29
15851,Crabbe3,ARR2_improvement,129S1/SvImJ,m,18,MPP80762,158,002448,3,-0.17
15851,Crabbe3,ARR2_improvement,A/J,f,22.5,MPP177,158,000646,4,0.95
15851,Crabbe3,ARR2_improvement,A/J,f,6.50,MPP003,158,000646,4,-0.70
15851,Crabbe3,ARR2_improvement,A/J,f,13,MPP004,158,000646,4,-0.03
15851,Crabbe3,ARR2_improvement,A/J,f,25.5,MPP077,158,000646,4,1.26
15851,Crabbe3,ARR2_improvement,A/J,f,23.5,MPP078,158,000646,4,1.05
15851,Crabbe3,ARR2_improvement,A/J,f,12,MPP178,158,000646,4,-0.14
15851,Crabbe3,ARR2_improvement,A/J,f,0.500,MPP80351,158,000646,4,-1.32
15851,Crabbe3,ARR2_improvement,A/J,f,3,MPP80352,158,000646,4,-1.07
15851,Crabbe3,ARR2_improvement,A/J,m,-4,MPP067,158,000646,4,-1.41
15851,Crabbe3,ARR2_improvement,A/J,m,15,MPP068,158,000646,4,1.16
15851,Crabbe3,ARR2_improvement,A/J,m,8.50,MPP135,158,000646,4,0.28
15851,Crabbe3,ARR2_improvement,A/J,m,-0.500,MPP136,158,000646,4,-0.93
15851,Crabbe3,ARR2_improvement,A/J,m,4,MPP80021,158,000646,4,-0.32
15851,Crabbe3,ARR2_improvement,A/J,m,4.50,MPP80022,158,000646,4,-0.26
15851,Crabbe3,ARR2_improvement,A/J,m,17,MPP80441,158,000646,4,1.43
15851,Crabbe3,ARR2_improvement,A/J,m,16,MPP80442,158,000646,4,1.30
15851,Crabbe3,ARR2_improvement,A/J,m,2.50,MPP80981,158,000646,4,-0.53
15851,Crabbe3,ARR2_improvement,A/J,m,1,MPP80982,158,000646,4,-0.73
15851,Crabbe3,ARR2_improvement,AKR/J,f,25,MPP055,158,000648,15,0.37
15851,Crabbe3,ARR2_improvement,AKR/J,f,49.5,MPP056,158,000648,15,1.97
15851,Crabbe3,ARR2_improvement,AKR/J,f,8,MPP125,158,000648,15,-0.74
15851,Crabbe3,ARR2_improvement,AKR/J,f,13.5,MPP126,158,000648,15,-0.38
15851,Crabbe3,ARR2_improvement,AKR/J,f,19,MPP80392,158,000648,15,-0.02
15851,Crabbe3,ARR2_improvement,AKR/J,f,-2.50,MPP80031,158,000648,15,-1.43
15851,Crabbe3,ARR2_improvement,AKR/J,f,6.50,MPP80032,158,000648,15,-0.84
15851,Crabbe3,ARR2_improvement,AKR/J,f,31,MPP80391,158,000648,15,0.76
15851,Crabbe3,ARR2_improvement,AKR/J,f,11.5,MPP80922,158,000648,15,-0.51
15851,Crabbe3,ARR2_improvement,AKR/J,f,32,MPP80921,158,000648,15,0.83
15851,Crabbe3,ARR2_improvement,AKR/J,m,44.5,MPP108,158,000648,15,-0.04
15851,Crabbe3,ARR2_improvement,AKR/J,m,43,MPP80302,158,000648,15,-0.11
15851,Crabbe3,ARR2_improvement,AKR/J,m,-1.50,MPP80301,158,000648,15,-2.20
15851,Crabbe3,ARR2_improvement,AKR/J,m,71,MPP176,158,000648,15,1.21
15851,Crabbe3,ARR2_improvement,AKR/J,m,51.5,MPP175,158,000648,15,0.29
15851,Crabbe3,ARR2_improvement,AKR/J,m,61.5,MPP107,158,000648,15,0.76
15851,Crabbe3,ARR2_improvement,AKR/J,m,45.5,MPP006,158,000648,15,0.01
15851,Crabbe3,ARR2_improvement,AKR/J,m,46.5,MPP005,158,000648,15,0.06
15851,Crabbe3,ARR2_improvement,BALB/cByJ,f,21,MPP80722,158,001026,50,-0.12
15851,Crabbe3,ARR2_improvement,BALB/cByJ,f,11,MPP007,158,001026,50,-1.02
15851,Crabbe3,ARR2_improvement,BALB/cByJ,f,36,MPP008,158,001026,50,1.22
15851,Crabbe3,ARR2_improvement,BALB/cByJ,f,19.5,MPP079,158,001026,50,-0.26
15851,Crabbe3,ARR2_improvement,BALB/cByJ,f,30.5,MPP080,158,001026,50,0.73
15851,Crabbe3,ARR2_improvement,BALB/cByJ,f,27,MPP173,158,001026,50,0.42
15851,Crabbe3,ARR2_improvement,BALB/cByJ,f,35,MPP174,158,001026,50,1.13
15851,Crabbe3,ARR2_improvement,BALB/cByJ,f,23.5,MPP80211,158,001026,50,0.10
15851,Crabbe3,ARR2_improvement,BALB/cByJ,f,-1,MPP80212,158,001026,50,-2.09
15851,Crabbe3,ARR2_improvement,BALB/cByJ,f,21,MPP80721,158,001026,50,-0.12
15851,Crabbe3,ARR2_improvement,BALB/cByJ,m,11,MPP80902,158,001026,50,-0.94
15851,Crabbe3,ARR2_improvement,BALB/cByJ,m,23,MPP061,158,001026,50,1.72
15851,Crabbe3,ARR2_improvement,BALB/cByJ,m,8.50,MPP062,158,001026,50,-1.49
15851,Crabbe3,ARR2_improvement,BALB/cByJ,m,15,MPP131,158,001026,50,-0.06
15851,Crabbe3,ARR2_improvement,BALB/cByJ,m,21.5,MPP132,158,001026,50,1.38
15851,Crabbe3,ARR2_improvement,BALB/cByJ,m,12.5,MPP80041,158,001026,50,-0.61
15851,Crabbe3,ARR2_improvement,BALB/cByJ,m,15.5,MPP80042,158,001026,50,0.06
15851,Crabbe3,ARR2_improvement,BALB/cByJ,m,18,MPP80451,158,001026,50,0.61
15851,Crabbe3,ARR2_improvement,BALB/cByJ,m,13,MPP80452,158,001026,50,-0.50
15851,Crabbe3,ARR2_improvement,BALB/cByJ,m,14.5,MPP80901,158,001026,50,-0.17
15851,Crabbe3,ARR2_improvement,BTBR T<+> Itpr3<tf>/J,f,69,MPP154,158,002282,1,0.49
15851,Crabbe3,ARR2_improvement,BTBR T<+> Itpr3<tf>/J,f,90.5,MPP009,158,002282,1,1.07
15851,Crabbe3,ARR2_improvement,BTBR T<+> Itpr3<tf>/J,f,63,MPP010,158,002282,1,0.33
15851,Crabbe3,ARR2_improvement,BTBR T<+> Itpr3<tf>/J,f,118,MPP153,158,002282,1,1.81
15851,Crabbe3,ARR2_improvement,BTBR T<+> Itpr3<tf>/J,f,77.5,MPP155,158,002282,1,0.72
15851,Crabbe3,ARR2_improvement,BTBR T<+> Itpr3<tf>/J,f,57.5,MPP156,158,002282,1,0.19
15851,Crabbe3,ARR2_improvement,BTBR T<+> Itpr3<tf>/J,f,10,MPP80672,158,002282,1,-1.09
15851,Crabbe3,ARR2_improvement,BTBR T<+> Itpr3<tf>/J,f,34.5,MPP80741,158,002282,1,-0.43
15851,Crabbe3,ARR2_improvement,BTBR T<+> Itpr3<tf>/J,f,21,MPP80742,158,002282,1,-0.79
15851,Crabbe3,ARR2_improvement,BTBR T<+> Itpr3<tf>/J,f,8,MPP80801,158,002282,1,-1.14
15851,Crabbe3,ARR2_improvement,BTBR T<+> Itpr3<tf>/J,f,7.50,MPP80802,158,002282,1,-1.16
15851,Crabbe3,ARR2_improvement,BTBR T<+> Itpr3<tf>/J,m,15.5,MPP151,158,002282,1,0.13
15851,Crabbe3,ARR2_improvement,BTBR T<+> Itpr3<tf>/J,m,15.5,MPP80971,158,002282,1,0.13
15851,Crabbe3,ARR2_improvement,BTBR T<+> Itpr3<tf>/J,m,9,MPP80052,158,002282,1,-0.41
15851,Crabbe3,ARR2_improvement,BTBR T<+> Itpr3<tf>/J,m,9.50,MPP80972,158,002282,1,-0.37
15851,Crabbe3,ARR2_improvement,BTBR T<+> Itpr3<tf>/J,m,-1,MPP80051,158,002282,1,-1.25
15851,Crabbe3,ARR2_improvement,BTBR T<+> Itpr3<tf>/J,m,35,MPP152,158,002282,1,1.76
15851,Crabbe3,ARR2_improvement,C3H/HeJ,f,24,MPP80862,158,000659,6,0.80
15851,Crabbe3,ARR2_improvement,C3H/HeJ,f,-18,MPP046,158,000659,6,-2.21
15851,Crabbe3,ARR2_improvement,C3H/HeJ,f,9,MPP157,158,000659,6,-0.28
15851,Crabbe3,ARR2_improvement,C3H/HeJ,f,5.50,MPP158,158,000659,6,-0.53
15851,Crabbe3,ARR2_improvement,C3H/HeJ,f,27.5,MPP80061,158,000659,6,1.05
15851,Crabbe3,ARR2_improvement,C3H/HeJ,f,29.5,MPP80062,158,000659,6,1.19
15851,Crabbe3,ARR2_improvement,C3H/HeJ,f,12.5,MPP80411,158,000659,6,-0.03
15851,Crabbe3,ARR2_improvement,C3H/HeJ,f,18,MPP80412,158,000659,6,0.37
15851,Crabbe3,ARR2_improvement,C3H/HeJ,f,4,MPP80861,158,000659,6,-0.63
15851,Crabbe3,ARR2_improvement,C3H/HeJ,f,16.5,MPP045,158,000659,6,0.26
15851,Crabbe3,ARR2_improvement,C3H/HeJ,m,-8,MPP80252,158,000659,6,-1.35
15851,Crabbe3,ARR2_improvement,C3H/HeJ,m,1.50,MPP80251,158,000659,6,-0.54
15851,Crabbe3,ARR2_improvement,C3H/HeJ,m,1.50,MPP168,158,000659,6,-0.54
15851,Crabbe3,ARR2_improvement,C3H/HeJ,m,24.5,MPP167,158,000659,6,1.44
15851,Crabbe3,ARR2_improvement,C3H/HeJ,m,-1.50,MPP082,158,000659,6,-0.79
15851,Crabbe3,ARR2_improvement,C3H/HeJ,m,22.5,MPP081,158,000659,6,1.27
15851,Crabbe3,ARR2_improvement,C3H/HeJ,m,14,MPP012,158,000659,6,0.54
15851,Crabbe3,ARR2_improvement,C3H/HeJ,m,7.50,MPP011,158,000659,6,-0.02
15851,Crabbe3,ARR2_improvement,C57BL/6J,f,10.5,MPP171,158,000664,7,-0.59
15851,Crabbe3,ARR2_improvement,C57BL/6J,f,20,MPP80312,158,000664,7,0.11
15851,Crabbe3,ARR2_improvement,C57BL/6J,f,31.5,MPP80311,158,000664,7,0.96
15851,Crabbe3,ARR2_improvement,C57BL/6J,f,-9.50,MPP172,158,000664,7,-2.06
15851,Crabbe3,ARR2_improvement,C57BL/6J,f,17,MPP104,158,000664,7,-0.11
15851,Crabbe3,ARR2_improvement,C57BL/6J,f,33,MPP103,158,000664,7,1.07
15851,Crabbe3,ARR2_improvement,C57BL/6J,f,26.5,MPP014,158,000664,7,0.59
15851,Crabbe3,ARR2_improvement,C57BL/6J,f,19,MPP013,158,000664,7,0.04
15851,Crabbe3,ARR2_improvement,C57BL/6J,m,27,MPP065,158,000664,7,0.05
15851,Crabbe3,ARR2_improvement,C57BL/6J,m,39,MPP066,158,000664,7,0.95
15851,Crabbe3,ARR2_improvement,C57BL/6J,m,38,MPP133,158,000664,7,0.87
15851,Crabbe3,ARR2_improvement,C57BL/6J,m,31.5,MPP134,158,000664,7,0.38
15851,Crabbe3,ARR2_improvement,C57BL/6J,m,12,MPP80071,158,000664,7,-1.08
15851,Crabbe3,ARR2_improvement,C57BL/6J,m,12,MPP80072,158,000664,7,-1.08
15851,Crabbe3,ARR2_improvement,C57BL/6J,m,35.5,MPP80511,158,000664,7,0.68
15851,Crabbe3,ARR2_improvement,C57BL/6J,m,42.5,MPP80512,158,000664,7,1.21
15851,Crabbe3,ARR2_improvement,C57BL/6J,m,4,MPP80881,158,000664,7,-1.68
15851,Crabbe3,ARR2_improvement,C57BL/6J,m,22.5,MPP80882,158,000664,7,-0.29
15851,Crabbe3,ARR2_improvement,C57L/J,f,39,MPP016,158,000668,37,0.54
15851,Crabbe3,ARR2_improvement,C57L/J,f,-7,MPP80662,158,000668,37,-1.17
15851,Crabbe3,ARR2_improvement,C57L/J,f,53,MPP80661,158,000668,37,1.07
15851,Crabbe3,ARR2_improvement,C57L/J,f,-22,MPP80222,158,000668,37,-1.73
15851,Crabbe3,ARR2_improvement,C57L/J,f,35,MPP80221,158,000668,37,0.39
15851,Crabbe3,ARR2_improvement,C57L/J,f,18,MPP184,158,000668,37,-0.24
15851,Crabbe3,ARR2_improvement,C57L/J,f,8.50,MPP183,158,000668,37,-0.60
15851,Crabbe3,ARR2_improvement,C57L/J,f,23,MPP100,158,000668,37,-0.05
15851,Crabbe3,ARR2_improvement,C57L/J,f,29.5,MPP099,158,000668,37,0.19
15851,Crabbe3,ARR2_improvement,C57L/J,f,67.5,MPP015,158,000668,37,1.61
15851,Crabbe3,ARR2_improvement,C57L/J,m,21.5,MPP80421,158,000668,37,-0.60
15851,Crabbe3,ARR2_improvement,C57L/J,m,50.5,MPP057,158,000668,37,1.10
15851,Crabbe3,ARR2_improvement,C57L/J,m,51.5,MPP058,158,000668,37,1.16
15851,Crabbe3,ARR2_improvement,C57L/J,m,10.5,MPP80081,158,000668,37,-1.24
15851,Crabbe3,ARR2_improvement,C57L/J,m,42.5,MPP80082,158,000668,37,0.63
15851,Crabbe3,ARR2_improvement,C57L/J,m,44.5,MPP80842,158,000668,37,0.75
15851,Crabbe3,ARR2_improvement,C57L/J,m,18,MPP80841,158,000668,37,-0.80
15851,Crabbe3,ARR2_improvement,C57L/J,m,15,MPP80422,158,000668,37,-0.98
15851,Crabbe3,ARR2_improvement,C58/J,f,2.50,MPP80472,158,000669,28,-1.09
15851,Crabbe3,ARR2_improvement,C58/J,f,4,MPP80871,158,000669,28,-1.01
15851,Crabbe3,ARR2_improvement,C58/J,f,19,MPP80872,158,000669,28,-0.22
15851,Crabbe3,ARR2_improvement,C58/J,f,30.5,MPP059,158,000669,28,0.39
15851,Crabbe3,ARR2_improvement,C58/J,f,52,MPP060,158,000669,28,1.53
15851,Crabbe3,ARR2_improvement,C58/J,f,52,MPP145,158,000669,28,1.53
15851,Crabbe3,ARR2_improvement,C58/J,f,5,MPP146,158,000669,28,-0.96
15851,Crabbe3,ARR2_improvement,C58/J,f,33.5,MPP80091,158,000669,28,0.55
15851,Crabbe3,ARR2_improvement,C58/J,f,25.5,MPP80092,158,000669,28,0.13
15851,Crabbe3,ARR2_improvement,C58/J,f,7,MPP80471,158,000669,28,-0.85
15851,Crabbe3,ARR2_improvement,C58/J,m,34.5,MPP80752,158,000669,28,0.88
15851,Crabbe3,ARR2_improvement,C58/J,m,2.50,MPP017,158,000669,28,-0.69
15851,Crabbe3,ARR2_improvement,C58/J,m,-0.500,MPP018,158,000669,28,-0.83
15851,Crabbe3,ARR2_improvement,C58/J,m,59.5,MPP091,158,000669,28,2.10
15851,Crabbe3,ARR2_improvement,C58/J,m,11,MPP092,158,000669,28,-0.27
15851,Crabbe3,ARR2_improvement,C58/J,m,26.5,MPP185,158,000669,28,0.49
15851,Crabbe3,ARR2_improvement,C58/J,m,-5,MPP186,158,000669,28,-1.06
15851,Crabbe3,ARR2_improvement,C58/J,m,27.5,MPP80331,158,000669,28,0.54
15851,Crabbe3,ARR2_improvement,C58/J,m,-2.50,MPP80332,158,000669,28,-0.93
15851,Crabbe3,ARR2_improvement,C58/J,m,12,MPP80751,158,000669,28,-0.22
15851,Crabbe3,ARR2_improvement,CAST/EiJ,f,40,MPP122,158,000928,2,0.58
15851,Crabbe3,ARR2_improvement,CAST/EiJ,f,11,MPP80371,158,000928,2,-1.78
15851,Crabbe3,ARR2_improvement,CAST/EiJ,f,46,MPP124,158,000928,2,1.07
15851,Crabbe3,ARR2_improvement,CAST/EiJ,f,41.5,MPP80101,158,000928,2,0.70
15851,Crabbe3,ARR2_improvement,CAST/EiJ,f,38,MPP80811,158,000928,2,0.42
15851,Crabbe3,ARR2_improvement,CAST/EiJ,f,23.5,MPP80812,158,000928,2,-0.76
15851,Crabbe3,ARR2_improvement,CAST/EiJ,f,22.5,MPP121,158,000928,2,-0.84
15851,Crabbe3,ARR2_improvement,CAST/EiJ,f,40.5,MPP123,158,000928,2,0.62
15851,Crabbe3,ARR2_improvement,CAST/EiJ,m,59.5,MPP80622,158,000928,2,1.87
15851,Crabbe3,ARR2_improvement,CAST/EiJ,m,21,MPP109,158,000928,2,-0.17
15851,Crabbe3,ARR2_improvement,CAST/EiJ,m,29.5,MPP110,158,000928,2,0.28
15851,Crabbe3,ARR2_improvement,CAST/EiJ,m,3,MPP169,158,000928,2,-1.12
15851,Crabbe3,ARR2_improvement,CAST/EiJ,m,30,MPP170,158,000928,2,0.31
15851,Crabbe3,ARR2_improvement,CAST/EiJ,m,32.5,MPP80621,158,000928,2,0.44
15851,Crabbe3,ARR2_improvement,CAST/EiJ,m,-1,MPP019,158,000928,2,-1.33
15851,Crabbe3,ARR2_improvement,CAST/EiJ,m,18.5,MPP020,158,000928,2,-0.30
15851,Crabbe3,ARR2_improvement,DBA/2J,f,-5,MPP80462,158,000671,8,-1.52
15851,Crabbe3,ARR2_improvement,DBA/2J,f,14.5,MPP80852,158,000671,8,-0.15
15851,Crabbe3,ARR2_improvement,DBA/2J,f,8.50,MPP80851,158,000671,8,-0.57
15851,Crabbe3,ARR2_improvement,DBA/2J,f,6,MPP80461,158,000671,8,-0.74
15851,Crabbe3,ARR2_improvement,DBA/2J,f,15,MPP80112,158,000671,8,-0.11
15851,Crabbe3,ARR2_improvement,DBA/2J,f,6.50,MPP80111,158,000671,8,-0.71
15851,Crabbe3,ARR2_improvement,DBA/2J,f,43.5,MPP128,158,000671,8,1.89
15851,Crabbe3,ARR2_improvement,DBA/2J,f,19.5,MPP127,158,000671,8,0.20
15851,Crabbe3,ARR2_improvement,DBA/2J,f,33.5,MPP048,158,000671,8,1.19
15851,Crabbe3,ARR2_improvement,DBA/2J,f,24,MPP047,158,000671,8,0.52
15851,Crabbe3,ARR2_improvement,DBA/2J,m,22.5,MPP021,158,000671,8,1.82
15851,Crabbe3,ARR2_improvement,DBA/2J,m,7.50,MPP022,158,000671,8,0.10
15851,Crabbe3,ARR2_improvement,DBA/2J,m,-4,MPP105,158,000671,8,-1.22
15851,Crabbe3,ARR2_improvement,DBA/2J,m,3,MPP106,158,000671,8,-0.42
15851,Crabbe3,ARR2_improvement,DBA/2J,m,4.50,MPP80262,158,000671,8,-0.24
15851,Crabbe3,ARR2_improvement,DBA/2J,m,8.50,MPP80592,158,000671,8,0.21
15851,Crabbe3,ARR2_improvement,DBA/2J,m,-3,MPP80591,158,000671,8,-1.10
15851,Crabbe3,ARR2_improvement,DBA/2J,m,14,MPP80261,158,000671,8,0.84
15851,Crabbe3,ARR2_improvement,FVB/NJ,f,7,MPP023,158,001800,9,-1.42
15851,Crabbe3,ARR2_improvement,FVB/NJ,f,18.5,MPP80581,158,001800,9,0.69
15851,Crabbe3,ARR2_improvement,FVB/NJ,f,14,MPP80272,158,001800,9,-0.14
15851,Crabbe3,ARR2_improvement,FVB/NJ,f,13,MPP80582,158,001800,9,-0.32
15851,Crabbe3,ARR2_improvement,FVB/NJ,f,14.5,MPP024,158,001800,9,-0.05
15851,Crabbe3,ARR2_improvement,FVB/NJ,f,23,MPP097,158,001800,9,1.51
15851,Crabbe3,ARR2_improvement,FVB/NJ,f,7.50,MPP098,158,001800,9,-1.33
15851,Crabbe3,ARR2_improvement,FVB/NJ,f,10.5,MPP179,158,001800,9,-0.78
15851,Crabbe3,ARR2_improvement,FVB/NJ,f,19,MPP180,158,001800,9,0.78
15851,Crabbe3,ARR2_improvement,FVB/NJ,f,20.5,MPP80271,158,001800,9,1.05
15851,Crabbe3,ARR2_improvement,FVB/NJ,m,16,MPP80932,158,001800,9,0.78
15851,Crabbe3,ARR2_improvement,FVB/NJ,m,12,MPP80931,158,001800,9,0.40
15851,Crabbe3,ARR2_improvement,FVB/NJ,m,4,MPP80502,158,001800,9,-0.34
15851,Crabbe3,ARR2_improvement,FVB/NJ,m,-3.50,MPP80501,158,001800,9,-1.05
15851,Crabbe3,ARR2_improvement,FVB/NJ,m,6,MPP80201,158,001800,9,-0.16
15851,Crabbe3,ARR2_improvement,FVB/NJ,m,4,MPP80122,158,001800,9,-0.34
15851,Crabbe3,ARR2_improvement,FVB/NJ,m,1,MPP80121,158,001800,9,-0.63
15851,Crabbe3,ARR2_improvement,FVB/NJ,m,20.5,MPP118,158,001800,9,1.20
15851,Crabbe3,ARR2_improvement,FVB/NJ,m,29.5,MPP117,158,001800,9,2.04
15851,Crabbe3,ARR2_improvement,FVB/NJ,m,-1,MPP096,158,001800,9,-0.81
15851,Crabbe3,ARR2_improvement,FVB/NJ,m,-4,MPP095,158,001800,9,-1.09
15851,Crabbe3,ARR2_improvement,MOLF/EiJ,f,23,MPP80771,158,000550,40,-0.28
15851,Crabbe3,ARR2_improvement,MOLF/EiJ,f,42,MPP80772,158,000550,40,0.57
15851,Crabbe3,ARR2_improvement,MOLF/EiJ,f,31.5,MPP80781,158,000550,40,0.10
15851,Crabbe3,ARR2_improvement,MOLF/EiJ,f,5.50,MPP80782,158,000550,40,-1.05
15851,Crabbe3,ARR2_improvement,MOLF/EiJ,f,7,MPP039,158,000550,40,-0.99
15851,Crabbe3,ARR2_improvement,MOLF/EiJ,f,37.5,MPP040,158,000550,40,0.37
15851,Crabbe3,ARR2_improvement,MOLF/EiJ,f,73.5,MPP197,158,000550,40,1.97
15851,Crabbe3,ARR2_improvement,MOLF/EiJ,f,13.5,MPP198,158,000550,40,-0.70
15851,Crabbe3,ARR2_improvement,MOLF/EiJ,m,13.5,MPP80532,158,000550,40,-0.95
15851,Crabbe3,ARR2_improvement,MOLF/EiJ,m,10.5,MPP114,158,000550,40,-1.13
15851,Crabbe3,ARR2_improvement,MOLF/EiJ,m,45,MPP113,158,000550,40,0.95
15851,Crabbe3,ARR2_improvement,MOLF/EiJ,m,48.5,MPP074,158,000550,40,1.16
15851,Crabbe3,ARR2_improvement,MOLF/EiJ,m,13.5,MPP80792,158,000550,40,-0.95
15851,Crabbe3,ARR2_improvement,MOLF/EiJ,m,43,MPP80791,158,000550,40,0.82
15851,Crabbe3,ARR2_improvement,MOLF/EiJ,m,31,MPP164,158,000550,40,0.10
15851,Crabbe3,ARR2_improvement,NOD/ShiLtJ,f,70,MPP130,158,001976,13,0.66
15851,Crabbe3,ARR2_improvement,NOD/ShiLtJ,f,17,MPP053,158,001976,13,-1.27
15851,Crabbe3,ARR2_improvement,NOD/ShiLtJ,f,51.5,MPP054,158,001976,13,-0.02
15851,Crabbe3,ARR2_improvement,NOD/ShiLtJ,f,35.5,MPP129,158,001976,13,-0.60
15851,Crabbe3,ARR2_improvement,NOD/ShiLtJ,f,60.5,MPP80131,158,001976,13,0.31
15851,Crabbe3,ARR2_improvement,NOD/ShiLtJ,f,38.5,MPP80132,158,001976,13,-0.49
15851,Crabbe3,ARR2_improvement,NOD/ShiLtJ,f,27,MPP80141,158,001976,13,-0.91
15851,Crabbe3,ARR2_improvement,NOD/ShiLtJ,f,45,MPP80142,158,001976,13,-0.25
15851,Crabbe3,ARR2_improvement,NOD/ShiLtJ,f,22,MPP80491,158,001976,13,-1.09
15851,Crabbe3,ARR2_improvement,NOD/ShiLtJ,f,87,MPP80492,158,001976,13,1.28
15851,Crabbe3,ARR2_improvement,NOD/ShiLtJ,f,110,MPP80991,158,001976,13,2.12
15851,Crabbe3,ARR2_improvement,NOD/ShiLtJ,f,59,MPP80992,158,001976,13,0.26
15851,Crabbe3,ARR2_improvement,NOD/ShiLtJ,m,-12,MPP80321,158,001976,13,-1.98
15851,Crabbe3,ARR2_improvement,NOD/ShiLtJ,m,96.5,MPP025,158,001976,13,1.20
15851,Crabbe3,ARR2_improvement,NOD/ShiLtJ,m,40,MPP80322,158,001976,13,-0.46
15851,Crabbe3,ARR2_improvement,NOD/ShiLtJ,m,87.5,MPP026,158,001976,13,0.93
15851,Crabbe3,ARR2_improvement,NOD/ShiLtJ,m,93,MPP027,158,001976,13,1.10
15851,Crabbe3,ARR2_improvement,NOD/ShiLtJ,m,26,MPP028,158,001976,13,-0.87
15851,Crabbe3,ARR2_improvement,NOD/ShiLtJ,m,41.5,MPP083,158,001976,13,-0.41
15851,Crabbe3,ARR2_improvement,NOD/ShiLtJ,m,75.5,MPP80652,158,001976,13,0.58
15851,Crabbe3,ARR2_improvement,NOD/ShiLtJ,m,76.5,MPP80651,158,001976,13,0.61
15851,Crabbe3,ARR2_improvement,NOD/ShiLtJ,m,19,MPP084,158,001976,13,-1.07
15851,Crabbe3,ARR2_improvement,NOD/ShiLtJ,m,79,MPP195,158,001976,13,0.68
15851,Crabbe3,ARR2_improvement,NOD/ShiLtJ,m,45,MPP196,158,001976,13,-0.31
15851,Crabbe3,ARR2_improvement,NZB/BlNJ,f,-0.500,MPP80632,158,000684,11,-0.77
15851,Crabbe3,ARR2_improvement,NZB/BlNJ,f,25.5,MPP80731,158,000684,11,1.59
15851,Crabbe3,ARR2_improvement,NZB/BlNJ,f,3.50,MPP80732,158,000684,11,-0.41
15851,Crabbe3,ARR2_improvement,NZB/BlNJ,f,-5,MPP087,158,000684,11,-1.18
15851,Crabbe3,ARR2_improvement,NZB/BlNJ,f,12,MPP088,158,000684,11,0.36
15851,Crabbe3,ARR2_improvement,NZB/BlNJ,f,12.5,MPP80631,158,000684,11,0.41
15851,Crabbe3,ARR2_improvement,NZB/BlNJ,m,11,MPP189,158,000684,11,-0.72
15851,Crabbe3,ARR2_improvement,NZB/BlNJ,m,17,MPP029,158,000684,11,-0.17
15851,Crabbe3,ARR2_improvement,NZB/BlNJ,m,38,MPP030,158,000684,11,1.76
15851,Crabbe3,ARR2_improvement,NZB/BlNJ,m,7.50,MPP085,158,000684,11,-1.04
15851,Crabbe3,ARR2_improvement,NZB/BlNJ,m,19,MPP086,158,000684,11,0.02
15851,Crabbe3,ARR2_improvement,NZB/BlNJ,m,33.5,MPP190,158,000684,11,1.35
15851,Crabbe3,ARR2_improvement,NZB/BlNJ,m,10,MPP80291,158,000684,11,-0.81
15851,Crabbe3,ARR2_improvement,NZB/BlNJ,m,24.5,MPP80292,158,000684,11,0.52
15851,Crabbe3,ARR2_improvement,NZB/BlNJ,m,4.50,MPP80711,158,000684,11,-1.32
15851,Crabbe3,ARR2_improvement,NZB/BlNJ,m,24,MPP80712,158,000684,11,0.48
15851,Crabbe3,ARR2_improvement,NZB/BlNJ,m,9,MPP80891,158,000684,11,-0.90
15851,Crabbe3,ARR2_improvement,NZB/BlNJ,m,28,MPP80892,158,000684,11,0.84
