measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45923,Tarantino1,rear_diff,129S1/SvImJ,m,0,213,459,002448,3,-0.34
45923,Tarantino1,rear_diff,129S1/SvImJ,m,0,212,459,002448,3,-0.34
45923,Tarantino1,rear_diff,129S1/SvImJ,m,0,211,459,002448,3,-0.34
45923,Tarantino1,rear_diff,129S1/SvImJ,m,0,297,459,002448,3,-0.34
45923,Tarantino1,rear_diff,129S1/SvImJ,m,1,431,459,002448,3,0.51
45923,Tarantino1,rear_diff,129S1/SvImJ,m,0,432,459,002448,3,-0.34
45923,Tarantino1,rear_diff,129S1/SvImJ,m,0,517,459,002448,3,-0.34
45923,Tarantino1,rear_diff,129S1/SvImJ,m,5,518,459,002448,3,3.87
45923,Tarantino1,rear_diff,129S1/SvImJ,m,0,519,459,002448,3,-0.34
45923,Tarantino1,rear_diff,129S1/SvImJ,m,0,520,459,002448,3,-0.34
45923,Tarantino1,rear_diff,129S1/SvImJ,m,0,59,459,002448,3,-0.34
45923,Tarantino1,rear_diff,129S1/SvImJ,m,0,60,459,002448,3,-0.34
45923,Tarantino1,rear_diff,129S1/SvImJ,m,1,61,459,002448,3,0.51
45923,Tarantino1,rear_diff,129S1/SvImJ,m,1,62,459,002448,3,0.51
45923,Tarantino1,rear_diff,129S1/SvImJ,m,0,298,459,002448,3,-0.34
45923,Tarantino1,rear_diff,129S1/SvImJ,m,0,429,459,002448,3,-0.34
45923,Tarantino1,rear_diff,129S1/SvImJ,m,-1,430,459,002448,3,-1.18
45923,Tarantino1,rear_diff,129S1/SvImJ,m,1,296,459,002448,3,0.51
45923,Tarantino1,rear_diff,129S1/SvImJ,m,0,295,459,002448,3,-0.34
45923,Tarantino1,rear_diff,129S1/SvImJ,m,0,214,459,002448,3,-0.34
45923,Tarantino1,rear_diff,A/J,m,22,318,459,000646,4,-0.01
45923,Tarantino1,rear_diff,A/J,m,20,103,459,000646,4,-0.09
45923,Tarantino1,rear_diff,A/J,m,26,104,459,000646,4,0.14
45923,Tarantino1,rear_diff,A/J,m,119,105,459,000646,4,3.64
45923,Tarantino1,rear_diff,A/J,m,34,597,459,000646,4,0.44
45923,Tarantino1,rear_diff,A/J,m,15,44,459,000646,4,-0.28
45923,Tarantino1,rear_diff,A/J,m,7,436,459,000646,4,-0.58
45923,Tarantino1,rear_diff,A/J,m,1,435,459,000646,4,-0.81
45923,Tarantino1,rear_diff,A/J,m,12,433,459,000646,4,-0.39
45923,Tarantino1,rear_diff,A/J,m,10,598,459,000646,4,-0.47
45923,Tarantino1,rear_diff,A/J,m,11,599,459,000646,4,-0.43
45923,Tarantino1,rear_diff,A/J,m,18,600,459,000646,4,-0.17
45923,Tarantino1,rear_diff,A/J,m,61,43,459,000646,4,1.45
45923,Tarantino1,rear_diff,A/J,m,18,42,459,000646,4,-0.17
45923,Tarantino1,rear_diff,A/J,m,50,41,459,000646,4,1.04
45923,Tarantino1,rear_diff,A/J,m,8,320,459,000646,4,-0.54
45923,Tarantino1,rear_diff,A/J,m,1,319,459,000646,4,-0.81
45923,Tarantino1,rear_diff,A/J,m,30,317,459,000646,4,0.29
45923,Tarantino1,rear_diff,A/J,m,37,222,459,000646,4,0.55
45923,Tarantino1,rear_diff,A/J,m,-1,221,459,000646,4,-0.88
45923,Tarantino1,rear_diff,A/J,m,-2,220,459,000646,4,-0.92
45923,Tarantino1,rear_diff,A/J,m,0,219,459,000646,4,-0.84
45923,Tarantino1,rear_diff,A/J,m,18,106,459,000646,4,-0.17
45923,Tarantino1,rear_diff,AKR/J,m,167,591,459,000648,15,1.45
45923,Tarantino1,rear_diff,AKR/J,m,44,592,459,000648,15,-0.81
45923,Tarantino1,rear_diff,AKR/J,m,145,121,459,000648,15,1.05
45923,Tarantino1,rear_diff,AKR/J,m,93,122,459,000648,15,0.09
45923,Tarantino1,rear_diff,AKR/J,m,11,123,459,000648,15,-1.41
45923,Tarantino1,rear_diff,AKR/J,m,70,124,459,000648,15,-0.33
45923,Tarantino1,rear_diff,AKR/J,m,114,227,459,000648,15,0.48
45923,Tarantino1,rear_diff,AKR/J,m,72,228,459,000648,15,-0.29
45923,Tarantino1,rear_diff,AKR/J,m,45,229,459,000648,15,-0.79
45923,Tarantino1,rear_diff,AKR/J,m,43,230,459,000648,15,-0.83
45923,Tarantino1,rear_diff,AKR/J,m,194,309,459,000648,15,1.94
45923,Tarantino1,rear_diff,AKR/J,m,186,310,459,000648,15,1.80
45923,Tarantino1,rear_diff,AKR/J,m,51,311,459,000648,15,-0.68
45923,Tarantino1,rear_diff,AKR/J,m,97,312,459,000648,15,0.17
45923,Tarantino1,rear_diff,AKR/J,m,101,425,459,000648,15,0.24
45923,Tarantino1,rear_diff,AKR/J,m,20,426,459,000648,15,-1.25
45923,Tarantino1,rear_diff,AKR/J,m,100,427,459,000648,15,0.22
45923,Tarantino1,rear_diff,AKR/J,m,71,428,459,000648,15,-0.31
45923,Tarantino1,rear_diff,AKR/J,m,121,589,459,000648,15,0.61
45923,Tarantino1,rear_diff,AKR/J,m,15,590,459,000648,15,-1.34
45923,Tarantino1,rear_diff,BALB/cByJ,m,16,4,459,001026,50,-1.32
45923,Tarantino1,rear_diff,BALB/cByJ,m,104,117,459,001026,50,-0.06
45923,Tarantino1,rear_diff,BALB/cByJ,m,-14,118,459,001026,50,-1.74
45923,Tarantino1,rear_diff,BALB/cByJ,m,142,119,459,001026,50,0.49
45923,Tarantino1,rear_diff,BALB/cByJ,m,226,120,459,001026,50,1.69
45923,Tarantino1,rear_diff,BALB/cByJ,m,83,2,459,001026,50,-0.36
45923,Tarantino1,rear_diff,BALB/cByJ,m,158,241,459,001026,50,0.72
45923,Tarantino1,rear_diff,BALB/cByJ,m,151,242,459,001026,50,0.62
45923,Tarantino1,rear_diff,BALB/cByJ,m,227,243,459,001026,50,1.71
45923,Tarantino1,rear_diff,BALB/cByJ,m,132,244,459,001026,50,0.35
45923,Tarantino1,rear_diff,BALB/cByJ,m,16,303,459,001026,50,-1.32
45923,Tarantino1,rear_diff,BALB/cByJ,m,110,304,459,001026,50,0.03
45923,Tarantino1,rear_diff,BALB/cByJ,m,101,305,459,001026,50,-0.10
45923,Tarantino1,rear_diff,BALB/cByJ,m,162,306,459,001026,50,0.77
45923,Tarantino1,rear_diff,BALB/cByJ,m,99,457,459,001026,50,-0.13
45923,Tarantino1,rear_diff,BALB/cByJ,m,153,458,459,001026,50,0.65
45923,Tarantino1,rear_diff,BALB/cByJ,m,11,459,459,001026,50,-1.39
45923,Tarantino1,rear_diff,BALB/cByJ,m,65,460,459,001026,50,-0.61
45923,Tarantino1,rear_diff,BTBR T<+> Itpr3<tf>/J,m,33,114,459,002282,1,-0.08
45923,Tarantino1,rear_diff,BTBR T<+> Itpr3<tf>/J,m,52,223,459,002282,1,0.58
45923,Tarantino1,rear_diff,BTBR T<+> Itpr3<tf>/J,m,38,112,459,002282,1,0.09
45923,Tarantino1,rear_diff,BTBR T<+> Itpr3<tf>/J,m,32,224,459,002282,1,-0.11
45923,Tarantino1,rear_diff,BTBR T<+> Itpr3<tf>/J,m,91,225,459,002282,1,1.92
45923,Tarantino1,rear_diff,BTBR T<+> Itpr3<tf>/J,m,61,226,459,002282,1,0.88
45923,Tarantino1,rear_diff,BTBR T<+> Itpr3<tf>/J,m,2,321,459,002282,1,-1.14
45923,Tarantino1,rear_diff,BTBR T<+> Itpr3<tf>/J,m,2,322,459,002282,1,-1.14
45923,Tarantino1,rear_diff,BTBR T<+> Itpr3<tf>/J,m,14,323,459,002282,1,-0.73
45923,Tarantino1,rear_diff,BTBR T<+> Itpr3<tf>/J,m,13,68,459,002282,1,-0.77
45923,Tarantino1,rear_diff,BTBR T<+> Itpr3<tf>/J,m,48,324,459,002282,1,0.44
45923,Tarantino1,rear_diff,BTBR T<+> Itpr3<tf>/J,m,3,453,459,002282,1,-1.11
45923,Tarantino1,rear_diff,BTBR T<+> Itpr3<tf>/J,m,44,454,459,002282,1,0.30
45923,Tarantino1,rear_diff,BTBR T<+> Itpr3<tf>/J,m,79,455,459,002282,1,1.50
45923,Tarantino1,rear_diff,BTBR T<+> Itpr3<tf>/J,m,80,456,459,002282,1,1.54
45923,Tarantino1,rear_diff,BTBR T<+> Itpr3<tf>/J,m,23,67,459,002282,1,-0.42
45923,Tarantino1,rear_diff,BTBR T<+> Itpr3<tf>/J,m,1,113,459,002282,1,-1.18
45923,Tarantino1,rear_diff,BTBR T<+> Itpr3<tf>/J,m,53,70,459,002282,1,0.61
45923,Tarantino1,rear_diff,BTBR T<+> Itpr3<tf>/J,m,1,69,459,002282,1,-1.18
45923,Tarantino1,rear_diff,BUB/BnJ,m,136,861,459,000653,24,-0.77
45923,Tarantino1,rear_diff,BUB/BnJ,m,194,188,459,000653,24,-0.14
45923,Tarantino1,rear_diff,BUB/BnJ,m,128,401,459,000653,24,-0.86
45923,Tarantino1,rear_diff,BUB/BnJ,m,117,402,459,000653,24,-0.97
45923,Tarantino1,rear_diff,BUB/BnJ,m,88,403,459,000653,24,-1.29
45923,Tarantino1,rear_diff,BUB/BnJ,m,82,404,459,000653,24,-1.35
45923,Tarantino1,rear_diff,BUB/BnJ,m,169,730,459,000653,24,-0.41
45923,Tarantino1,rear_diff,BUB/BnJ,m,163,804,459,000653,24,-0.48
45923,Tarantino1,rear_diff,BUB/BnJ,m,217,805,459,000653,24,0.11
45923,Tarantino1,rear_diff,BUB/BnJ,m,327,85,459,000653,24,1.31
45923,Tarantino1,rear_diff,BUB/BnJ,m,102,859,459,000653,24,-1.14
45923,Tarantino1,rear_diff,BUB/BnJ,m,230,860,459,000653,24,0.25
45923,Tarantino1,rear_diff,BUB/BnJ,m,284,862,459,000653,24,0.84
45923,Tarantino1,rear_diff,BUB/BnJ,m,325,883,459,000653,24,1.28
45923,Tarantino1,rear_diff,BUB/BnJ,m,327,884,459,000653,24,1.31
45923,Tarantino1,rear_diff,BUB/BnJ,m,323,885,459,000653,24,1.26
45923,Tarantino1,rear_diff,BUB/BnJ,m,303,886,459,000653,24,1.04
45923,Tarantino1,rear_diff,C3H/HeJ,m,-71,342,459,000659,6,-0.05
45923,Tarantino1,rear_diff,C3H/HeJ,m,-62,98,459,000659,6,0.02
45923,Tarantino1,rear_diff,C3H/HeJ,m,-81,97,459,000659,6,-0.12
45923,Tarantino1,rear_diff,C3H/HeJ,m,58,96,459,000659,6,0.93
45923,Tarantino1,rear_diff,C3H/HeJ,m,-11,95,459,000659,6,0.41
45923,Tarantino1,rear_diff,C3H/HeJ,m,-8,488,459,000659,6,0.43
45923,Tarantino1,rear_diff,C3H/HeJ,m,-396,487,459,000659,6,-2.52
45923,Tarantino1,rear_diff,C3H/HeJ,m,-66,486,459,000659,6,-0.01
45923,Tarantino1,rear_diff,C3H/HeJ,m,-17,485,459,000659,6,0.36
45923,Tarantino1,rear_diff,C3H/HeJ,m,113,468,459,000659,6,1.35
45923,Tarantino1,rear_diff,C3H/HeJ,m,-23,467,459,000659,6,0.32
45923,Tarantino1,rear_diff,C3H/HeJ,m,110,466,459,000659,6,1.33
45923,Tarantino1,rear_diff,C3H/HeJ,m,-220,238,459,000659,6,-1.18
45923,Tarantino1,rear_diff,C3H/HeJ,m,-24,237,459,000659,6,0.31
45923,Tarantino1,rear_diff,C3H/HeJ,m,-10,236,459,000659,6,0.42
45923,Tarantino1,rear_diff,C3H/HeJ,m,-81,235,459,000659,6,-0.12
45923,Tarantino1,rear_diff,C3H/HeJ,m,-252,465,459,000659,6,-1.43
45923,Tarantino1,rear_diff,C3H/HeJ,m,-263,339,459,000659,6,-1.51
45923,Tarantino1,rear_diff,C3H/HeJ,m,97,340,459,000659,6,1.23
45923,Tarantino1,rear_diff,C3H/HeJ,m,-85,341,459,000659,6,-0.16
45923,Tarantino1,rear_diff,C57BL/6J,m,25,115,459,000664,7,-0.25
45923,Tarantino1,rear_diff,C57BL/6J,m,108,11,459,000664,7,0.47
45923,Tarantino1,rear_diff,C57BL/6J,m,92,116,459,000664,7,0.33
45923,Tarantino1,rear_diff,C57BL/6J,m,190,157,459,000664,7,1.17
45923,Tarantino1,rear_diff,C57BL/6J,m,196,158,459,000664,7,1.22
45923,Tarantino1,rear_diff,C57BL/6J,m,184,17,459,000664,7,1.12
45923,Tarantino1,rear_diff,C57BL/6J,m,7,179,459,000664,7,-0.40
45923,Tarantino1,rear_diff,C57BL/6J,m,1,18,459,000664,7,-0.45
45923,Tarantino1,rear_diff,C57BL/6J,m,-25,180,459,000664,7,-0.68
45923,Tarantino1,rear_diff,C57BL/6J,m,111,181,459,000664,7,0.49
45923,Tarantino1,rear_diff,C57BL/6J,m,118,182,459,000664,7,0.55
45923,Tarantino1,rear_diff,C57BL/6J,m,264,19,459,000664,7,1.80
45923,Tarantino1,rear_diff,C57BL/6J,m,92,193,459,000664,7,0.33
45923,Tarantino1,rear_diff,C57BL/6J,m,150,194,459,000664,7,0.83
45923,Tarantino1,rear_diff,C57BL/6J,m,98,20,459,000664,7,0.38
45923,Tarantino1,rear_diff,C57BL/6J,m,-27,239,459,000664,7,-0.69
45923,Tarantino1,rear_diff,C57BL/6J,m,-350,240,459,000664,7,-3.46
45923,Tarantino1,rear_diff,C57BL/6J,m,-20,261,459,000664,7,-0.63
45923,Tarantino1,rear_diff,C57BL/6J,m,120,262,459,000664,7,0.57
45923,Tarantino1,rear_diff,C57BL/6J,m,27,283,459,000664,7,-0.23
45923,Tarantino1,rear_diff,C57BL/6J,m,-22,284,459,000664,7,-0.65
45923,Tarantino1,rear_diff,C57BL/6J,m,-162,285,459,000664,7,-1.85
45923,Tarantino1,rear_diff,C57BL/6J,m,220,286,459,000664,7,1.43
45923,Tarantino1,rear_diff,C57BL/6J,m,26,307,459,000664,7,-0.24
45923,Tarantino1,rear_diff,C57BL/6J,m,70,308,459,000664,7,0.14
45923,Tarantino1,rear_diff,C57BL/6J,m,-100,329,459,000664,7,-1.32
45923,Tarantino1,rear_diff,C57BL/6J,m,-59,330,459,000664,7,-0.97
45923,Tarantino1,rear_diff,C57BL/6J,m,135,359,459,000664,7,0.70
45923,Tarantino1,rear_diff,C57BL/6J,m,88,360,459,000664,7,0.29
45923,Tarantino1,rear_diff,C57BL/6J,m,132,437,459,000664,7,0.67
45923,Tarantino1,rear_diff,C57BL/6J,m,32,438,459,000664,7,-0.19
45923,Tarantino1,rear_diff,C57BL/6J,m,151,451,459,000664,7,0.83
45923,Tarantino1,rear_diff,C57BL/6J,m,-7,452,459,000664,7,-0.52
45923,Tarantino1,rear_diff,C57BL/6J,m,-105,477,459,000664,7,-1.36
45923,Tarantino1,rear_diff,C57BL/6J,m,-22,478,459,000664,7,-0.65
45923,Tarantino1,rear_diff,C57BL/6J,m,143,479,459,000664,7,0.77
45923,Tarantino1,rear_diff,C57BL/6J,m,193,480,459,000664,7,1.20
45923,Tarantino1,rear_diff,C57BL/6J,m,-41,49,459,000664,7,-0.81
45923,Tarantino1,rear_diff,C57BL/6J,m,-20,50,459,000664,7,-0.63
45923,Tarantino1,rear_diff,C57BL/6J,m,31,553,459,000664,7,-0.19
45923,Tarantino1,rear_diff,C57BL/6J,m,17,554,459,000664,7,-0.31
45923,Tarantino1,rear_diff,C57BL/6J,m,153,575,459,000664,7,0.85
45923,Tarantino1,rear_diff,C57BL/6J,m,109,576,459,000664,7,0.47
45923,Tarantino1,rear_diff,C57BL/6J,m,67,637,459,000664,7,0.11
45923,Tarantino1,rear_diff,C57BL/6J,m,19,638,459,000664,7,-0.30
45923,Tarantino1,rear_diff,C57BL/6J,m,77,660,459,000664,7,0.20
45923,Tarantino1,rear_diff,C57BL/6J,m,202,7,459,000664,7,1.27
45923,Tarantino1,rear_diff,C57BL/6J,m,44,713,459,000664,7,-0.08
45923,Tarantino1,rear_diff,C57BL/6J,m,113,714,459,000664,7,0.51
45923,Tarantino1,rear_diff,C57BL/6J,m,-64,731,459,000664,7,-1.01
45923,Tarantino1,rear_diff,C57BL/6J,m,-216,733,459,000664,7,-2.31
45923,Tarantino1,rear_diff,C57BL/6J,m,227,734,459,000664,7,1.49
45923,Tarantino1,rear_diff,C57BLKS/J,m,13,337,459,000662,35,-1.36
45923,Tarantino1,rear_diff,C57BLKS/J,m,122,82,459,000662,35,1.69
45923,Tarantino1,rear_diff,C57BLKS/J,m,76,81,459,000662,35,0.40
45923,Tarantino1,rear_diff,C57BLKS/J,m,123,80,459,000662,35,1.72
45923,Tarantino1,rear_diff,C57BLKS/J,m,40,79,459,000662,35,-0.60
45923,Tarantino1,rear_diff,C57BLKS/J,m,18,596,459,000662,35,-1.22
45923,Tarantino1,rear_diff,C57BLKS/J,m,104,595,459,000662,35,1.19
45923,Tarantino1,rear_diff,C57BLKS/J,m,20,594,459,000662,35,-1.16
45923,Tarantino1,rear_diff,C57BLKS/J,m,44,593,459,000662,35,-0.49
45923,Tarantino1,rear_diff,C57BLKS/J,m,53,450,459,000662,35,-0.24
45923,Tarantino1,rear_diff,C57BLKS/J,m,36,449,459,000662,35,-0.72
45923,Tarantino1,rear_diff,C57BLKS/J,m,26,448,459,000662,35,-1.00
45923,Tarantino1,rear_diff,C57BLKS/J,m,60,447,459,000662,35,-0.04
45923,Tarantino1,rear_diff,C57BLKS/J,m,59,215,459,000662,35,-0.07
45923,Tarantino1,rear_diff,C57BLKS/J,m,64,216,459,000662,35,0.07
45923,Tarantino1,rear_diff,C57BLKS/J,m,37,217,459,000662,35,-0.69
45923,Tarantino1,rear_diff,C57BLKS/J,m,38,218,459,000662,35,-0.66
45923,Tarantino1,rear_diff,C57BLKS/J,m,106,335,459,000662,35,1.24
45923,Tarantino1,rear_diff,C57BLKS/J,m,112,336,459,000662,35,1.41
45923,Tarantino1,rear_diff,C57BLKS/J,m,81,338,459,000662,35,0.54
45923,Tarantino1,rear_diff,C57BR/cdJ,m,287,566,459,000667,32,1.60
45923,Tarantino1,rear_diff,C57BR/cdJ,m,230,443,459,000667,32,0.70
45923,Tarantino1,rear_diff,C57BR/cdJ,m,242,444,459,000667,32,0.89
45923,Tarantino1,rear_diff,C57BR/cdJ,m,199,445,459,000667,32,0.22
45923,Tarantino1,rear_diff,C57BR/cdJ,m,74,446,459,000667,32,-1.73
45923,Tarantino1,rear_diff,C57BR/cdJ,m,144,563,459,000667,32,-0.64
45923,Tarantino1,rear_diff,C57BR/cdJ,m,218,564,459,000667,32,0.52
45923,Tarantino1,rear_diff,C57BR/cdJ,m,107,565,459,000667,32,-1.22
45923,Tarantino1,rear_diff,C57BR/cdJ,m,279,709,459,000667,32,1.47
45923,Tarantino1,rear_diff,C57BR/cdJ,m,125,710,459,000667,32,-0.94
45923,Tarantino1,rear_diff,C57BR/cdJ,m,180,711,459,000667,32,-0.08
45923,Tarantino1,rear_diff,C57BR/cdJ,m,248,712,459,000667,32,0.99
45923,Tarantino1,rear_diff,C57BR/cdJ,m,138,767,459,000667,32,-0.73
45923,Tarantino1,rear_diff,C57BR/cdJ,m,159,768,459,000667,32,-0.41
45923,Tarantino1,rear_diff,C57BR/cdJ,m,119,769,459,000667,32,-1.03
45923,Tarantino1,rear_diff,C57BR/cdJ,m,210,770,459,000667,32,0.39
45923,Tarantino1,rear_diff,C57L/J,m,-141,207,459,000668,37,-1.70
45923,Tarantino1,rear_diff,C57L/J,m,191,708,459,000668,37,0.39
45923,Tarantino1,rear_diff,C57L/J,m,255,707,459,000668,37,0.80
45923,Tarantino1,rear_diff,C57L/J,m,38,706,459,000668,37,-0.57
45923,Tarantino1,rear_diff,C57L/J,m,504,705,459,000668,37,2.37
45923,Tarantino1,rear_diff,C57L/J,m,77,528,459,000668,37,-0.33
45923,Tarantino1,rear_diff,C57L/J,m,129,527,459,000668,37,0.00
45923,Tarantino1,rear_diff,C57L/J,m,92,526,459,000668,37,-0.23
45923,Tarantino1,rear_diff,C57L/J,m,308,525,459,000668,37,1.13
45923,Tarantino1,rear_diff,C57L/J,m,153,419,459,000668,37,0.15
45923,Tarantino1,rear_diff,C57L/J,m,24,208,459,000668,37,-0.66
45923,Tarantino1,rear_diff,C57L/J,m,-67,209,459,000668,37,-1.24
45923,Tarantino1,rear_diff,C57L/J,m,-32,210,459,000668,37,-1.02
45923,Tarantino1,rear_diff,C57L/J,m,208,313,459,000668,37,0.50
45923,Tarantino1,rear_diff,C57L/J,m,11,315,459,000668,37,-0.74
45923,Tarantino1,rear_diff,C57L/J,m,355,316,459,000668,37,1.43
45923,Tarantino1,rear_diff,C57L/J,m,99,417,459,000668,37,-0.19
45923,Tarantino1,rear_diff,C57L/J,m,115,418,459,000668,37,-0.09
45923,Tarantino1,rear_diff,C58/J,m,35,134,459,000669,28,-0.54
45923,Tarantino1,rear_diff,C58/J,m,141,880,459,000669,28,-0.12
45923,Tarantino1,rear_diff,C58/J,m,882,849,459,000669,28,2.82
45923,Tarantino1,rear_diff,C58/J,m,94,848,459,000669,28,-0.31
45923,Tarantino1,rear_diff,C58/J,m,48,746,459,000669,28,-0.49
45923,Tarantino1,rear_diff,C58/J,m,47,745,459,000669,28,-0.50
45923,Tarantino1,rear_diff,C58/J,m,47,744,459,000669,28,-0.50
45923,Tarantino1,rear_diff,C58/J,m,107,743,459,000669,28,-0.26
45923,Tarantino1,rear_diff,C58/J,m,-88,646,459,000669,28,-1.03
45923,Tarantino1,rear_diff,C58/J,m,403,645,459,000669,28,0.92
45923,Tarantino1,rear_diff,C58/J,m,285,644,459,000669,28,0.45
45923,Tarantino1,rear_diff,C58/J,m,574,881,459,000669,28,1.59
45923,Tarantino1,rear_diff,C58/J,m,135,643,459,000669,28,-0.15
45923,Tarantino1,rear_diff,C58/J,m,22,136,459,000669,28,-0.60
45923,Tarantino1,rear_diff,C58/J,m,-15,135,459,000669,28,-0.74
45923,Tarantino1,rear_diff,C58/J,m,36,133,459,000669,28,-0.54
45923,Tarantino1,rear_diff,CBA/J,m,69,671,459,000656,16,0.41
45923,Tarantino1,rear_diff,CBA/J,m,50,100,459,000656,16,0.01
45923,Tarantino1,rear_diff,CBA/J,m,70,101,459,000656,16,0.43
45923,Tarantino1,rear_diff,CBA/J,m,42,102,459,000656,16,-0.15
45923,Tarantino1,rear_diff,CBA/J,m,41,231,459,000656,16,-0.17
45923,Tarantino1,rear_diff,CBA/J,m,9,232,459,000656,16,-0.84
45923,Tarantino1,rear_diff,CBA/J,m,0,233,459,000656,16,-1.03
45923,Tarantino1,rear_diff,CBA/J,m,94,234,459,000656,16,0.93
45923,Tarantino1,rear_diff,CBA/J,m,26,325,459,000656,16,-0.49
45923,Tarantino1,rear_diff,CBA/J,m,59,326,459,000656,16,0.20
45923,Tarantino1,rear_diff,CBA/J,m,18,327,459,000656,16,-0.65
45923,Tarantino1,rear_diff,CBA/J,m,-1,328,459,000656,16,-1.05
45923,Tarantino1,rear_diff,CBA/J,m,0,581,459,000656,16,-1.03
45923,Tarantino1,rear_diff,CBA/J,m,10,582,459,000656,16,-0.82
45923,Tarantino1,rear_diff,CBA/J,m,132,583,459,000656,16,1.72
45923,Tarantino1,rear_diff,CBA/J,m,1,584,459,000656,16,-1.01
45923,Tarantino1,rear_diff,CBA/J,m,91,669,459,000656,16,0.86
45923,Tarantino1,rear_diff,CBA/J,m,156,99,459,000656,16,2.21
45923,Tarantino1,rear_diff,CBA/J,m,4,672,459,000656,16,-0.94
45923,Tarantino1,rear_diff,CBA/J,m,117,670,459,000656,16,1.40
45923,Tarantino1,rear_diff,CE/J,m,36,690,459,000657,25,0.31
45923,Tarantino1,rear_diff,CE/J,m,12,689,459,000657,25,-0.14
45923,Tarantino1,rear_diff,CE/J,m,-67,558,459,000657,25,-1.62
45923,Tarantino1,rear_diff,CE/J,m,-13,557,459,000657,25,-0.61
45923,Tarantino1,rear_diff,CE/J,m,27,556,459,000657,25,0.14
45923,Tarantino1,rear_diff,CE/J,m,48,555,459,000657,25,0.53
45923,Tarantino1,rear_diff,CE/J,m,24,400,459,000657,25,0.08
45923,Tarantino1,rear_diff,CE/J,m,60,399,459,000657,25,0.76
45923,Tarantino1,rear_diff,CE/J,m,81,398,459,000657,25,1.15
45923,Tarantino1,rear_diff,CE/J,m,6,691,459,000657,25,-0.26
45923,Tarantino1,rear_diff,CE/J,m,-47,692,459,000657,25,-1.25
45923,Tarantino1,rear_diff,CE/J,m,43,759,459,000657,25,0.44
45923,Tarantino1,rear_diff,CE/J,m,45,760,459,000657,25,0.48
45923,Tarantino1,rear_diff,CE/J,m,83,761,459,000657,25,1.19
45923,Tarantino1,rear_diff,CE/J,m,82,762,459,000657,25,1.17
45923,Tarantino1,rear_diff,CE/J,m,-115,855,459,000657,25,-2.52
45923,Tarantino1,rear_diff,CE/J,m,-2,856,459,000657,25,-0.40
45923,Tarantino1,rear_diff,CE/J,m,50,857,459,000657,25,0.57
45923,Tarantino1,rear_diff,CZECHII/EiJ,m,8,415,459,001144,43,-0.60
45923,Tarantino1,rear_diff,CZECHII/EiJ,m,41,791,459,001144,43,-0.13
45923,Tarantino1,rear_diff,CZECHII/EiJ,m,-11,790,459,001144,43,-0.87
45923,Tarantino1,rear_diff,CZECHII/EiJ,m,217,789,459,001144,43,2.38
45923,Tarantino1,rear_diff,CZECHII/EiJ,m,42,788,459,001144,43,-0.11
45923,Tarantino1,rear_diff,CZECHII/EiJ,m,32,722,459,001144,43,-0.26
45923,Tarantino1,rear_diff,CZECHII/EiJ,m,-25,721,459,001144,43,-1.07
45923,Tarantino1,rear_diff,CZECHII/EiJ,m,104,720,459,001144,43,0.77
45923,Tarantino1,rear_diff,CZECHII/EiJ,m,108,719,459,001144,43,0.83
45923,Tarantino1,rear_diff,CZECHII/EiJ,m,13,641,459,001144,43,-0.53
45923,Tarantino1,rear_diff,CZECHII/EiJ,m,185,640,459,001144,43,1.92
45923,Tarantino1,rear_diff,CZECHII/EiJ,m,-62,639,459,001144,43,-1.60
45923,Tarantino1,rear_diff,CZECHII/EiJ,m,-9,416,459,001144,43,-0.84
45923,Tarantino1,rear_diff,CZECHII/EiJ,m,47,414,459,001144,43,-0.04
45923,Tarantino1,rear_diff,CZECHII/EiJ,m,24,413,459,001144,43,-0.37
45923,Tarantino1,rear_diff,CZECHII/EiJ,m,80,127,459,001144,43,0.43
45923,Tarantino1,rear_diff,CZECHII/EiJ,m,72,126,459,001144,43,0.31
45923,Tarantino1,rear_diff,CZECHII/EiJ,m,35,125,459,001144,43,-0.21
45923,Tarantino1,rear_diff,DBA/2J,m,79,369,459,000671,8,0.67
45923,Tarantino1,rear_diff,DBA/2J,m,57,256,459,000671,8,0.35
45923,Tarantino1,rear_diff,DBA/2J,m,57,255,459,000671,8,0.35
45923,Tarantino1,rear_diff,DBA/2J,m,46,254,459,000671,8,0.18
45923,Tarantino1,rear_diff,DBA/2J,m,-155,253,459,000671,8,-2.78
45923,Tarantino1,rear_diff,DBA/2J,m,117,162,459,000671,8,1.23
45923,Tarantino1,rear_diff,DBA/2J,m,85,161,459,000671,8,0.76
45923,Tarantino1,rear_diff,DBA/2J,m,0,160,459,000671,8,-0.50
45923,Tarantino1,rear_diff,DBA/2J,m,-32,16,459,000671,8,-0.97
45923,Tarantino1,rear_diff,DBA/2J,m,121,159,459,000671,8,1.29
45923,Tarantino1,rear_diff,DBA/2J,m,-30,14,459,000671,8,-0.94
45923,Tarantino1,rear_diff,DBA/2J,m,37,371,459,000671,8,0.05
45923,Tarantino1,rear_diff,DBA/2J,m,86,540,459,000671,8,0.77
45923,Tarantino1,rear_diff,DBA/2J,m,-53,372,459,000671,8,-1.28
45923,Tarantino1,rear_diff,DBA/2J,m,36,537,459,000671,8,0.04
45923,Tarantino1,rear_diff,DBA/2J,m,24,538,459,000671,8,-0.14
45923,Tarantino1,rear_diff,DBA/2J,m,57,539,459,000671,8,0.35
