measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112757,Schoonjans1,keto_DCA_feces_HFD,BXD1,m,6.3141,BXD1_HFD_4,1049,,1101,-0.1
112757,Schoonjans1,keto_DCA_feces_HFD,BXD1,m,10.198,BXD1_HFD_3,1049,,1101,1.48
112757,Schoonjans1,keto_DCA_feces_HFD,BXD1,m,7.1991,BXD1_HFD_2,1049,,1101,0.26
112757,Schoonjans1,keto_DCA_feces_HFD,BXD1,m,5.6488,BXD1_HFD_1,1049,,1101,-0.38
112757,Schoonjans1,keto_DCA_feces_HFD,BXD1,m,3.4932,BXD1_HFD_5,1049,,1101,-1.26
112757,Schoonjans1,keto_DCA_feces_HFD,BXD100,m,0.46889,BXD100_HFD_2,1049,,1100,-0.49
112757,Schoonjans1,keto_DCA_feces_HFD,BXD100,m,0.42544,BXD100_HFD_4,1049,,1100,-0.84
112757,Schoonjans1,keto_DCA_feces_HFD,BXD100,m,0.51818,BXD100_HFD_3,1049,,1100,-0.09
112757,Schoonjans1,keto_DCA_feces_HFD,BXD100,m,0.70717,BXD100_HFD_1,1049,,1100,1.43
112757,Schoonjans1,keto_DCA_feces_HFD,BXD11,m,1.7849,BXD11_HFD_4,1049,,1111,0.44
112757,Schoonjans1,keto_DCA_feces_HFD,BXD11,m,2.0444,BXD11_HFD_3,1049,,1111,0.7
112757,Schoonjans1,keto_DCA_feces_HFD,BXD11,m,0.19408,BXD11_HFD_1,1049,,1111,-1.14
112757,Schoonjans1,keto_DCA_feces_HFD,BXD12,m,0.21186,BXD12_HFD_1,1049,,3374,-1.46
112757,Schoonjans1,keto_DCA_feces_HFD,BXD12,m,2.0342,BXD12_HFD_3,1049,,3374,0.72
112757,Schoonjans1,keto_DCA_feces_HFD,BXD12,m,1.8891,BXD12_HFD_4,1049,,3374,0.55
112757,Schoonjans1,keto_DCA_feces_HFD,BXD12,m,1.5986,BXD12_HFD_2,1049,,3374,0.2
112757,Schoonjans1,keto_DCA_feces_HFD,BXD27,m,0.25067,BXD27_HFD_1,1049,,1127,-0.71
112757,Schoonjans1,keto_DCA_feces_HFD,BXD27,m,0.73669,BXD27_HFD_2,1049,,1127,-0.47
112757,Schoonjans1,keto_DCA_feces_HFD,BXD27,m,0.82383,BXD27_HFD_3,1049,,1127,-0.43
112757,Schoonjans1,keto_DCA_feces_HFD,BXD27,m,0.7994,BXD27_HFD_4,1049,,1127,-0.44
112757,Schoonjans1,keto_DCA_feces_HFD,BXD27,m,5.8585,BXD27_HFD_5,1049,,1127,1.97
112757,Schoonjans1,keto_DCA_feces_HFD,BXD27,m,1.9159,BXD27_HFD_6,1049,,1127,0.09
112757,Schoonjans1,keto_DCA_feces_HFD,BXD32,m,2.8082,BXD32_HFD_2,1049,,1132,1.38
112757,Schoonjans1,keto_DCA_feces_HFD,BXD32,m,1.0616,BXD32_HFD_3,1049,,1132,-0.75
112757,Schoonjans1,keto_DCA_feces_HFD,BXD32,m,1.0835,BXD32_HFD_4,1049,,1132,-0.72
112757,Schoonjans1,keto_DCA_feces_HFD,BXD32,m,1.74,BXD32_HFD_5,1049,,1132,0.08
112757,Schoonjans1,keto_DCA_feces_HFD,BXD34,m,0.66046,BXD34_HFD_1,1049,,1134,-0.94
112757,Schoonjans1,keto_DCA_feces_HFD,BXD34,m,1.2546,BXD34_HFD_2,1049,,1134,-0.09
112757,Schoonjans1,keto_DCA_feces_HFD,BXD34,m,1.0542,BXD34_HFD_3,1049,,1134,-0.38
112757,Schoonjans1,keto_DCA_feces_HFD,BXD34,m,2.2991,BXD34_HFD_4,1049,,1134,1.4
112757,Schoonjans1,keto_DCA_feces_HFD,BXD39,m,0.3361,BXD39_HFD_1,1049,,1139,-0.7
112757,Schoonjans1,keto_DCA_feces_HFD,BXD39,m,0.80073,BXD39_HFD_2,1049,,1139,0.11
112757,Schoonjans1,keto_DCA_feces_HFD,BXD39,m,1.7047,BXD39_HFD_3,1049,,1139,1.69
112757,Schoonjans1,keto_DCA_feces_HFD,BXD39,m,0.34558,BXD39_HFD_4,1049,,1139,-0.68
112757,Schoonjans1,keto_DCA_feces_HFD,BXD39,m,0.49649,BXD39_HFD_5,1049,,1139,-0.42
112757,Schoonjans1,keto_DCA_feces_HFD,BXD40,m,0.23176,BXD40_HFD_1,1049,,1140,-0.4
112757,Schoonjans1,keto_DCA_feces_HFD,BXD40,m,0.80234,BXD40_HFD_2,1049,,1140,1.69
112757,Schoonjans1,keto_DCA_feces_HFD,BXD40,m,0.33904,BXD40_HFD_3,1049,,1140,-0.01
112757,Schoonjans1,keto_DCA_feces_HFD,BXD40,m,0.09315,BXD40_HFD_4,1049,,1140,-0.91
112757,Schoonjans1,keto_DCA_feces_HFD,BXD40,m,0.2392,BXD40_HFD_5,1049,,1140,-0.37
112757,Schoonjans1,keto_DCA_feces_HFD,BXD43,m,1.6898,BXD43_HFD_1,1049,,1143,0.25
112757,Schoonjans1,keto_DCA_feces_HFD,BXD43,m,0.20165,BXD43_HFD_2,1049,,1143,-0.88
112757,Schoonjans1,keto_DCA_feces_HFD,BXD43,m,3.5245,BXD43_HFD_3,1049,,1143,1.63
112757,Schoonjans1,keto_DCA_feces_HFD,BXD43,m,0.85578,BXD43_HFD_4,1049,,1143,-0.38
112757,Schoonjans1,keto_DCA_feces_HFD,BXD43,m,0.54896,BXD43_HFD_5,1049,,1143,-0.61
112757,Schoonjans1,keto_DCA_feces_HFD,BXD45,m,0.75473,BXD45_HFD_1,1049,,1145,-0.63
112757,Schoonjans1,keto_DCA_feces_HFD,BXD45,m,0.54972,BXD45_HFD_2,1049,,1145,-0.84
112757,Schoonjans1,keto_DCA_feces_HFD,BXD45,m,1.3423,BXD45_HFD_3,1049,,1145,-0.04
112757,Schoonjans1,keto_DCA_feces_HFD,BXD45,m,1.2013,BXD45_HFD_4,1049,,1145,-0.18
112757,Schoonjans1,keto_DCA_feces_HFD,BXD45,m,3.0368,BXD45_HFD_5,1049,,1145,1.69
112757,Schoonjans1,keto_DCA_feces_HFD,BXD48,m,9.642,BXD48_HFD_5,1049,,1148,0.28
112757,Schoonjans1,keto_DCA_feces_HFD,BXD48,m,3.759,BXD48_HFD_1,1049,,1148,-0.7
112757,Schoonjans1,keto_DCA_feces_HFD,BXD48,m,7.8264,BXD48_HFD_2,1049,,1148,-0.02
112757,Schoonjans1,keto_DCA_feces_HFD,BXD48,m,1.5057,BXD48_HFD_3,1049,,1148,-1.08
112757,Schoonjans1,keto_DCA_feces_HFD,BXD48,m,16.968,BXD48_HFD_4,1049,,1148,1.51
112757,Schoonjans1,keto_DCA_feces_HFD,BXD48a,m,2.7622,BXD48a_HFD_1,1049,,3375,-0.65
112757,Schoonjans1,keto_DCA_feces_HFD,BXD48a,m,3.6916,BXD48a_HFD_2,1049,,3375,-0.51
112757,Schoonjans1,keto_DCA_feces_HFD,BXD48a,m,4.3321,BXD48a_HFD_3,1049,,3375,-0.42
112757,Schoonjans1,keto_DCA_feces_HFD,BXD48a,m,5.8854,BXD48a_HFD_4,1049,,3375,-0.19
112757,Schoonjans1,keto_DCA_feces_HFD,BXD48a,m,19.068,BXD48a_HFD_5,1049,,3375,1.76
112757,Schoonjans1,keto_DCA_feces_HFD,BXD49,m,2.3599,BXD49_HFD_1,1049,,1149,0.56
112757,Schoonjans1,keto_DCA_feces_HFD,BXD49,m,0.99749,BXD49_HFD_2,1049,,1149,-1.24
112757,Schoonjans1,keto_DCA_feces_HFD,BXD49,m,1.5858,BXD49_HFD_3,1049,,1149,-0.46
112757,Schoonjans1,keto_DCA_feces_HFD,BXD49,m,1.7573,BXD49_HFD_4,1049,,1149,-0.23
112757,Schoonjans1,keto_DCA_feces_HFD,BXD49,m,2.9674,BXD49_HFD_5,1049,,1149,1.37
112757,Schoonjans1,keto_DCA_feces_HFD,BXD51,m,4.5463,BXD51_HFD_1,1049,,1151,-0.9
112757,Schoonjans1,keto_DCA_feces_HFD,BXD51,m,6.0883,BXD51_HFD_2,1049,,1151,0.13
112757,Schoonjans1,keto_DCA_feces_HFD,BXD51,m,7.3277,BXD51_HFD_3,1049,,1151,0.96
112757,Schoonjans1,keto_DCA_feces_HFD,BXD51,m,7.3239,BXD51_HFD_4,1049,,1151,0.96
112757,Schoonjans1,keto_DCA_feces_HFD,BXD51,m,4.1727,BXD51_HFD_5,1049,,1151,-1.15
112757,Schoonjans1,keto_DCA_feces_HFD,BXD53,m,0.10997,BXD53_HFD_1,1049,,1153,-1.19
112757,Schoonjans1,keto_DCA_feces_HFD,BXD53,m,0.81782,BXD53_HFD_2,1049,,1153,-0.54
112757,Schoonjans1,keto_DCA_feces_HFD,BXD53,m,2.2481,BXD53_HFD_3,1049,,1153,0.78
112757,Schoonjans1,keto_DCA_feces_HFD,BXD53,m,2.7694,BXD53_HFD_4,1049,,1153,1.26
112757,Schoonjans1,keto_DCA_feces_HFD,BXD53,m,1.0699,BXD53_HFD_5,1049,,1153,-0.31
112757,Schoonjans1,keto_DCA_feces_HFD,BXD55,m,0.42641,BXD55_HFD_1,1049,,1155,-1.49
112757,Schoonjans1,keto_DCA_feces_HFD,BXD55,m,1.8607,BXD55_HFD_2,1049,,1155,0.58
112757,Schoonjans1,keto_DCA_feces_HFD,BXD55,m,1.7019,BXD55_HFD_3,1049,,1155,0.35
112757,Schoonjans1,keto_DCA_feces_HFD,BXD55,m,2.174,BXD55_HFD_4,1049,,1155,1.04
112757,Schoonjans1,keto_DCA_feces_HFD,BXD55,m,1.1201,BXD55_HFD_5,1049,,1155,-0.49
112757,Schoonjans1,keto_DCA_feces_HFD,BXD6,m,2.9266,BXD6_HFD_4,1049,,1106,0.21
112757,Schoonjans1,keto_DCA_feces_HFD,BXD6,m,2.6892,BXD6_HFD_5,1049,,1106,0.09
112757,Schoonjans1,keto_DCA_feces_HFD,BXD6,m,5.6074,BXD6_HFD_1,1049,,1106,1.51
112757,Schoonjans1,keto_DCA_feces_HFD,BXD6,m,0.45575,BXD6_HFD_2,1049,,1106,-0.99
112757,Schoonjans1,keto_DCA_feces_HFD,BXD6,m,0.79976,BXD6_HFD_3,1049,,1106,-0.82
112757,Schoonjans1,keto_DCA_feces_HFD,BXD62,m,0.68164,BXD62_HFD_1,1049,,1162,0.39
112757,Schoonjans1,keto_DCA_feces_HFD,BXD62,m,0.55496,BXD62_HFD_2,1049,,1162,0.08
112757,Schoonjans1,keto_DCA_feces_HFD,BXD62,m,1.1014,BXD62_HFD_3,1049,,1162,1.42
112757,Schoonjans1,keto_DCA_feces_HFD,BXD62,m,0.11283,BXD62_HFD_4,1049,,1162,-1.01
112757,Schoonjans1,keto_DCA_feces_HFD,BXD62,m,0.15803,BXD62_HFD_5,1049,,1162,-0.89
112757,Schoonjans1,keto_DCA_feces_HFD,BXD63,m,1.8039,BXD63_HFD_2,1049,,1163,1.3
112757,Schoonjans1,keto_DCA_feces_HFD,BXD63,m,1.3099,BXD63_HFD_1,1049,,1163,0.22
112757,Schoonjans1,keto_DCA_feces_HFD,BXD63,m,0.51928,BXD63_HFD_3,1049,,1163,-1.5
112757,Schoonjans1,keto_DCA_feces_HFD,BXD63,m,1.2167,BXD63_HFD_4,1049,,1163,0.02
112757,Schoonjans1,keto_DCA_feces_HFD,BXD63,m,1.1902,BXD63_HFD_5,1049,,1163,-0.04
112757,Schoonjans1,keto_DCA_feces_HFD,BXD64,m,0.18964,BXD64_HFD_1,1049,,1164,-0.25
112757,Schoonjans1,keto_DCA_feces_HFD,BXD64,m,0.09471,BXD64_HFD_2,1049,,1164,-1.08
112757,Schoonjans1,keto_DCA_feces_HFD,BXD64,m,0.19117,BXD64_HFD_3,1049,,1164,-0.23
112757,Schoonjans1,keto_DCA_feces_HFD,BXD64,m,0.20783,BXD64_HFD_4,1049,,1164,-0.09
112757,Schoonjans1,keto_DCA_feces_HFD,BXD64,m,0.40484,BXD64_HFD_5,1049,,1164,1.65
112757,Schoonjans1,keto_DCA_feces_HFD,BXD66,m,0.291,BXD66_HFD_2,1049,,1166,-0.97
112757,Schoonjans1,keto_DCA_feces_HFD,BXD66,m,0.72621,BXD66_HFD_3,1049,,1166,0.1
112757,Schoonjans1,keto_DCA_feces_HFD,BXD66,m,0.25858,BXD66_HFD_4,1049,,1166,-1.05
112757,Schoonjans1,keto_DCA_feces_HFD,BXD66,m,1.1719,BXD66_HFD_1,1049,,1166,1.2
112757,Schoonjans1,keto_DCA_feces_HFD,BXD66,m,0.97651,BXD66_HFD_5,1049,,1166,0.72
112757,Schoonjans1,keto_DCA_feces_HFD,BXD67,m,0.31261,BXD67_HFD_1,1049,,1167,-0.31
112757,Schoonjans1,keto_DCA_feces_HFD,BXD67,m,0.09517,BXD67_HFD_5,1049,,1167,-1.14
112757,Schoonjans1,keto_DCA_feces_HFD,BXD67,m,0.81041,BXD67_HFD_4,1049,,1167,1.59
112757,Schoonjans1,keto_DCA_feces_HFD,BXD67,m,0.32637,BXD67_HFD_3,1049,,1167,-0.26
112757,Schoonjans1,keto_DCA_feces_HFD,BXD67,m,0.42868,BXD67_HFD_2,1049,,1167,0.13
112757,Schoonjans1,keto_DCA_feces_HFD,BXD69,m,0.78405,BXD69_HFD_2,1049,,1169,-0.18
112757,Schoonjans1,keto_DCA_feces_HFD,BXD69,m,0.25363,BXD69_HFD_3,1049,,1169,-0.75
112757,Schoonjans1,keto_DCA_feces_HFD,BXD69,m,2.4766,BXD69_HFD_1,1049,,1169,1.66
112757,Schoonjans1,keto_DCA_feces_HFD,BXD69,m,0.22067,BXD69_HFD_4,1049,,1169,-0.79
112757,Schoonjans1,keto_DCA_feces_HFD,BXD69,m,0.99892,BXD69_HFD_5,1049,,1169,0.06
112757,Schoonjans1,keto_DCA_feces_HFD,BXD73,m,0.66171,BXD73_HFD_3,1049,,1173,-0.87
112757,Schoonjans1,keto_DCA_feces_HFD,BXD73,m,1.4981,BXD73_HFD_1,1049,,1173,-0.41
112757,Schoonjans1,keto_DCA_feces_HFD,BXD73,m,2.0028,BXD73_HFD_2,1049,,1173,-0.12
112757,Schoonjans1,keto_DCA_feces_HFD,BXD73,m,5.3207,BXD73_HFD_4,1049,,1173,1.72
112757,Schoonjans1,keto_DCA_feces_HFD,BXD73,m,1.651,BXD73_HFD_5,1049,,1173,-0.32
112757,Schoonjans1,keto_DCA_feces_HFD,BXD75,m,7.3389,BXD75_HFD_1,1049,,1175,1.18
112757,Schoonjans1,keto_DCA_feces_HFD,BXD75,m,2.9756,BXD75_HFD_2,1049,,1175,-0.48
112757,Schoonjans1,keto_DCA_feces_HFD,BXD75,m,3.9229,BXD75_HFD_3,1049,,1175,-0.12
112757,Schoonjans1,keto_DCA_feces_HFD,BXD75,m,6.2104,BXD75_HFD_4,1049,,1175,0.75
112757,Schoonjans1,keto_DCA_feces_HFD,BXD75,m,0.72041,BXD75_HFD_5,1049,,1175,-1.34
112757,Schoonjans1,keto_DCA_feces_HFD,BXD77,m,6.876,BXD77_HFD_1,1049,,1177,1.43
112757,Schoonjans1,keto_DCA_feces_HFD,BXD77,m,1.3656,BXD77_HFD_2,1049,,1177,-0.64
112757,Schoonjans1,keto_DCA_feces_HFD,BXD77,m,2.3412,BXD77_HFD_3,1049,,1177,-0.28
112757,Schoonjans1,keto_DCA_feces_HFD,BXD77,m,4.5833,BXD77_HFD_4,1049,,1177,0.57
112757,Schoonjans1,keto_DCA_feces_HFD,BXD77,m,0.22632,BXD77_HFD_5,1049,,1177,-1.07
112757,Schoonjans1,keto_DCA_feces_HFD,BXD79,m,0.08508,BXD79_HFD_4,1049,,1179,-0.85
112757,Schoonjans1,keto_DCA_feces_HFD,BXD79,m,0.41359,BXD79_HFD_1,1049,,1179,1.54
112757,Schoonjans1,keto_DCA_feces_HFD,BXD79,m,0.0833,BXD79_HFD_2,1049,,1179,-0.87
112757,Schoonjans1,keto_DCA_feces_HFD,BXD79,m,0.2517,BXD79_HFD_3,1049,,1179,0.36
112757,Schoonjans1,keto_DCA_feces_HFD,BXD79,m,0.1777,BXD79_HFD_5,1049,,1179,-0.18
112757,Schoonjans1,keto_DCA_feces_HFD,BXD8,m,0.03599,BXD8_HFD_4,1049,,1108,-0.81
112757,Schoonjans1,keto_DCA_feces_HFD,BXD8,m,0.08714,BXD8_HFD_3,1049,,1108,-0.44
112757,Schoonjans1,keto_DCA_feces_HFD,BXD8,m,0.34839,BXD8_HFD_2,1049,,1108,1.45
112757,Schoonjans1,keto_DCA_feces_HFD,BXD8,m,0.12046,BXD8_HFD_1,1049,,1108,-0.2
112757,Schoonjans1,keto_DCA_feces_HFD,BXD81,m,1.6058,BXD81_HFD_5,1049,,1181,1.58
112757,Schoonjans1,keto_DCA_feces_HFD,BXD81,m,0.82012,BXD81_HFD_1,1049,,1181,0.42
112757,Schoonjans1,keto_DCA_feces_HFD,BXD81,m,0.0746,BXD81_HFD_2,1049,,1181,-0.68
112757,Schoonjans1,keto_DCA_feces_HFD,BXD81,m,0.08385,BXD81_HFD_3,1049,,1181,-0.67
112757,Schoonjans1,keto_DCA_feces_HFD,BXD81,m,0.09319,BXD81_HFD_4,1049,,1181,-0.65
112757,Schoonjans1,keto_DCA_feces_HFD,BXD84,m,0.13951,BXD84_HFD_1,1049,,1184,-0.89
112757,Schoonjans1,keto_DCA_feces_HFD,BXD84,m,0.37866,BXD84_HFD_3,1049,,1184,-0.19
112757,Schoonjans1,keto_DCA_feces_HFD,BXD84,m,0.81456,BXD84_HFD_4,1049,,1184,1.08
112757,Schoonjans1,keto_DCA_feces_HFD,BXD87,m,3.2036,BXD87_HFD_5,1049,,1187,0.16
112757,Schoonjans1,keto_DCA_feces_HFD,BXD87,m,0.56278,BXD87_HFD_3,1049,,1187,-1.32
112757,Schoonjans1,keto_DCA_feces_HFD,BXD87,m,4.7977,BXD87_HFD_2,1049,,1187,1.06
112757,Schoonjans1,keto_DCA_feces_HFD,BXD87,m,1.6863,BXD87_HFD_4,1049,,1187,-0.69
112757,Schoonjans1,keto_DCA_feces_HFD,BXD87,m,4.3096,BXD87_HFD_1,1049,,1187,0.79
112757,Schoonjans1,keto_DCA_feces_HFD,BXD89,m,3.1993,BXD89_HFD_5,1049,,1189,1.46
112757,Schoonjans1,keto_DCA_feces_HFD,BXD89,m,0.64121,BXD89_HFD_1,1049,,1189,-0.99
112757,Schoonjans1,keto_DCA_feces_HFD,BXD89,m,1.3078,BXD89_HFD_3,1049,,1189,-0.35
112757,Schoonjans1,keto_DCA_feces_HFD,BXD89,m,0.96908,BXD89_HFD_2,1049,,1189,-0.68
112757,Schoonjans1,keto_DCA_feces_HFD,BXD89,m,2.265,BXD89_HFD_4,1049,,1189,0.56
112757,Schoonjans1,keto_DCA_feces_HFD,BXD90,m,1.4358,BXD90_HFD_2,1049,,1190,0.12
112757,Schoonjans1,keto_DCA_feces_HFD,BXD90,m,0.78821,BXD90_HFD_1,1049,,1190,-0.75
112757,Schoonjans1,keto_DCA_feces_HFD,BXD90,m,2.6039,BXD90_HFD_3,1049,,1190,1.69
112757,Schoonjans1,keto_DCA_feces_HFD,BXD90,m,0.90756,BXD90_HFD_4,1049,,1190,-0.59
112757,Schoonjans1,keto_DCA_feces_HFD,BXD90,m,1.008,BXD90_HFD_5,1049,,1190,-0.46
112757,Schoonjans1,keto_DCA_feces_HFD,C57BL/6J,m,0.44781,C57BL/6J_HFD_1,1049,000664,7,-1.14
112757,Schoonjans1,keto_DCA_feces_HFD,C57BL/6J,m,10.914,C57BL/6J_HFD_2,1049,000664,7,1.12
112757,Schoonjans1,keto_DCA_feces_HFD,C57BL/6J,m,7.9816,C57BL/6J_HFD_3,1049,000664,7,0.49
112757,Schoonjans1,keto_DCA_feces_HFD,C57BL/6J,m,8.0252,C57BL/6J_HFD_4,1049,000664,7,0.5
112757,Schoonjans1,keto_DCA_feces_HFD,C57BL/6J,m,1.2304,C57BL/6J_HFD_5,1049,000664,7,-0.97
112757,Schoonjans1,keto_DCA_feces_HFD,DBA/2J,m,1.0441,DBA/2J_HFD_1,1049,000671,8,0.02
112757,Schoonjans1,keto_DCA_feces_HFD,DBA/2J,m,0.59718,DBA/2J_HFD_2,1049,000671,8,-0.77
112757,Schoonjans1,keto_DCA_feces_HFD,DBA/2J,m,1.1459,DBA/2J_HFD_3,1049,000671,8,0.19
112757,Schoonjans1,keto_DCA_feces_HFD,DBA/2J,m,0.47093,DBA/2J_HFD_4,1049,000671,8,-0.99
112757,Schoonjans1,keto_DCA_feces_HFD,DBA/2J,m,1.9178,DBA/2J_HFD_5,1049,000671,8,1.55
