measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD1,m,4.502,BXD1_CD_5,1049,,1101,-0.29
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD1,m,4.006,BXD1_CD_4,1049,,1101,-0.54
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD1,m,7.636,BXD1_CD_3,1049,,1101,1.28
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD1,m,6.574,BXD1_CD_2,1049,,1101,0.75
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD1,m,2.6969,BXD1_CD_1,1049,,1101,-1.2
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD100,m,8.206,BXD100_CD_4,1049,,1100,-0.78
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD100,m,14.526,BXD100_CD_5,1049,,1100,0.84
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD100,m,11.95,BXD100_CD_1,1049,,1100,0.18
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD100,m,6.34,BXD100_CD_3,1049,,1100,-1.26
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD100,m,15.3,BXD100_CD_2,1049,,1100,1.03
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD11,m,1.058,BXD11_CD_4,1049,,1111,-0.66
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD11,m,3.78,BXD11_CD_3,1049,,1111,0.21
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD11,m,7.228,BXD11_CD_2,1049,,1111,1.32
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD11,m,0.416,BXD11_CD_1,1049,,1111,-0.87
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD12,m,34.326,BXD12_CD_4,1049,,3374,-1.11
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD12,m,74.53,BXD12_CD_1,1049,,3374,0.84
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD12,m,62.84,BXD12_CD_3,1049,,3374,0.27
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD27,m,6.222,BXD27_CD_3,1049,,1127,-0.02
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD27,m,3.514,BXD27_CD_1,1049,,1127,-0.86
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD27,m,4.58,BXD27_CD_2,1049,,1127,-0.53
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD27,m,10.79,BXD27_CD_4,1049,,1127,1.41
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD32,m,34.852,BXD32_CD_1,1049,,1132,1.65
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD32,m,15.024,BXD32_CD_2,1049,,1132,-0.38
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD32,m,15.612,BXD32_CD_3,1049,,1132,-0.32
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD32,m,8.776,BXD32_CD_4,1049,,1132,-1.02
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD32,m,19.426,BXD32_CD_5,1049,,1132,0.07
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD34,m,4.67,BXD34_CD_1,1049,,1134,-0.95
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD34,m,13.386,BXD34_CD_2,1049,,1134,-0.04
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD34,m,20.422,BXD34_CD_3,1049,,1134,0.69
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD34,m,4.412,BXD34_CD_4,1049,,1134,-0.98
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD34,m,26.036,BXD34_CD_5,1049,,1134,1.28
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD39,m,7.046,BXD39_CD_1,1049,,1139,-0.99
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD39,m,20.524,BXD39_CD_2,1049,,1139,1.01
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD39,m,13.492,BXD39_CD_5,1049,,1139,-0.03
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD40,m,56.8,BXD40_CD_2,1049,,1140,-0.88
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD40,m,62.65,BXD40_CD_3,1049,,1140,-0.35
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD40,m,82.38,BXD40_CD_4,1049,,1140,1.44
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD40,m,64.23,BXD40_CD_5,1049,,1140,-0.21
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD43,m,1.4,BXD43_CD_1_3,1049,,1143,-0.73
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD43,m,0.64,BXD43_CD_1,1049,,1143,-0.93
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD43,m,8.405,BXD43_CD_1_2,1049,,1143,1.14
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD43,m,1.284,BXD43_CD_2,1049,,1143,-0.76
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD43,m,3.76,BXD43_CD_2_2,1049,,1143,-0.1
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD43,m,3.156,BXD43_CD_3,1049,,1143,-0.26
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD43,m,10.224,BXD43_CD_3_2,1049,,1143,1.63
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD45,m,37.578,BXD45_CD_1,1049,,1145,-0.89
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD45,m,64.0,BXD45_CD_3,1049,,1145,0.75
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD45,m,67.73,BXD45_CD_5,1049,,1145,0.98
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD45,m,38.586,BXD45_CD_2,1049,,1145,-0.83
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD48,m,21.344,BXD48_CD_5,1049,,1148,-0.57
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD48,m,25.834,BXD48_CD_1,1049,,1148,-0.36
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD48,m,16.756,BXD48_CD_2,1049,,1148,-0.79
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD48,m,33.798,BXD48_CD_3,1049,,1148,0.02
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD48,m,69.24,BXD48_CD_4,1049,,1148,1.71
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD48a,m,2.342,BXD48a_CD_2,1049,,3375,-0.74
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD48a,m,15.584,BXD48a_CD_3,1049,,3375,1.47
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD48a,m,3.908,BXD48a_CD_4,1049,,3375,-0.48
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD48a,m,5.34,BXD48a_CD_1,1049,,3375,-0.24
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD49,m,10.858,BXD49_CD_5,1049,,1149,-1.35
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD49,m,44.45,BXD49_CD_1,1049,,1149,1.25
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD49,m,32.608,BXD49_CD_2,1049,,1149,0.33
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD49,m,32.946,BXD49_CD_3,1049,,1149,0.36
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD49,m,20.652,BXD49_CD_4,1049,,1149,-0.59
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD51,m,1.296,BXD51_CD_1,1049,,1151,-1.6
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD51,m,10.118,BXD51_CD_2,1049,,1151,-0.06
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD51,m,10.924,BXD51_CD_3,1049,,1151,0.08
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD51,m,13.362,BXD51_CD_4,1049,,1151,0.51
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD51,m,16.63,BXD51_CD_5,1049,,1151,1.08
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD53,m,39.094,BXD53_CD_1,1049,,1153,1.49
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD53,m,16.958,BXD53_CD_2,1049,,1153,-0.59
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD53,m,16.912,BXD53_CD_3,1049,,1153,-0.59
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD53,m,19.99,BXD53_CD_5,1049,,1153,-0.3
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD55,m,4.196,BXD55_CD_1,1049,,1155,-1.06
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD55,m,18.738,BXD55_CD_2,1049,,1155,1.28
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD55,m,5.332,BXD55_CD_3,1049,,1155,-0.88
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD55,m,10.686,BXD55_CD_4,1049,,1155,-0.02
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD55,m,14.994,BXD55_CD_5,1049,,1155,0.68
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD6,m,0.058,BXD6_CD_1,1049,,1106,-1.02
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD6,m,0.114,BXD6_CD_4,1049,,1106,0.05
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD6,m,0.162,BXD6_CD_6,1049,,1106,0.97
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD62,m,10.81,BXD62_CD_5,1049,,1162,1.37
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD62,m,5.042,BXD62_CD_1,1049,,1162,-1.11
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD62,m,7.67,BXD62_CD_2,1049,,1162,0.02
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD62,m,5.796,BXD62_CD_3,1049,,1162,-0.79
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD62,m,8.846,BXD62_CD_4,1049,,1162,0.52
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD63,m,44.734,BXD63_CD_2,1049,,1163,1.38
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD63,m,21.662,BXD63_CD_4,1049,,1163,0.09
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD63,m,6.41,BXD63_CD_5,1049,,1163,-0.77
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD63,m,7.516,BXD63_CD_3,1049,,1163,-0.7
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD64,m,3.738,BXD64_CD_1,1049,,1164,-0.5
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD64,m,10.678,BXD64_CD_4,1049,,1164,1.39
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD64,m,8.128,BXD64_CD_5,1049,,1164,0.69
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD64,m,1.84,BXD64_CD_2,1049,,1164,-1.01
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD64,m,3.446,BXD64_CD_3,1049,,1164,-0.57
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD66,m,1.968,BXD66_CD_4,1049,,1166,-0.1
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD66,m,1.724,BXD66_CD_5,1049,,1166,-0.24
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD66,m,1.108,BXD66_CD_1,1049,,1166,-0.58
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD66,m,5.242,BXD66_CD_2,1049,,1166,1.72
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD66,m,0.734,BXD66_CD_3,1049,,1166,-0.79
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD67,m,1.486,BXD67_CD_5,1049,,1167,1.32
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD67,m,0.784,BXD67_CD_1,1049,,1167,-0.09
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD67,m,0.27,BXD67_CD_3,1049,,1167,-1.12
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD67,m,0.772,BXD67_CD_4,1049,,1167,-0.11
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD69,m,5.804,BXD69_CD_4,1049,,1169,-0.83
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD69,m,39.976,BXD69_CD_1,1049,,1169,1.46
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD69,m,27.418,BXD69_CD_2,1049,,1169,0.62
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD69,m,6.978,BXD69_CD_3,1049,,1169,-0.75
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD69,m,10.6,BXD69_CD_5,1049,,1169,-0.5
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD73,m,62.05,BXD73_CD_1,1049,,1173,0.9
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD73,m,48.79,BXD73_CD_4,1049,,1173,0.17
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD73,m,26.188,BXD73_CD_5,1049,,1173,-1.07
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD75,m,13.814,BXD75_CD_1,1049,,1175,-0.63
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD75,m,47.914,BXD75_CD_2,1049,,1175,1.14
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD75,m,9.584,BXD75_CD_3,1049,,1175,-0.85
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD75,m,12.342,BXD75_CD_4,1049,,1175,-0.71
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD75,m,46.092,BXD75_CD_5,1049,,1175,1.04
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD77,m,13.83,BXD77_CD_1,1049,,1177,0.42
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD77,m,9.63,BXD77_CD_2,1049,,1177,-0.57
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD77,m,13.486,BXD77_CD_3,1049,,1177,0.34
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD77,m,17.188,BXD77_CD_4,1049,,1177,1.21
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD77,m,6.144,BXD77_CD_5,1049,,1177,-1.39
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD79,m,6.55,BXD79_CD_4,1049,,1179,-0.66
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD79,m,6.026,BXD79_CD_1,1049,,1179,-0.69
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD79,m,21.872,BXD79_CD_2,1049,,1179,0.01
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD79,m,13.086,BXD79_CD_3,1049,,1179,-0.38
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD79,m,60.43,BXD79_CD_5,1049,,1179,1.72
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD8,m,31.868,BXD8_CD_3,1049,,1108,0.44
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD8,m,8.318,BXD8_CD_2,1049,,1108,-1.17
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD8,m,46.634,BXD8_CD_1,1049,,1108,1.45
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD8,m,17.852,BXD8_CD_5,1049,,1108,-0.52
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD8,m,22.49,BXD8_CD_4,1049,,1108,-0.2
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD81,m,11.556,BXD81_CD_1_2,1049,,1181,-1.1
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD81,m,47.913,BXD81_CD_3,1049,,1181,0.26
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD81,m,63.73,BXD81_CD_4,1049,,1181,0.85
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD84,m,15.038,BXD84_CD_1,1049,,1184,-0.56
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD84,m,26.559,BXD84_CD_2,1049,,1184,0.43
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD84,m,39.82,BXD84_CD_3,1049,,1184,1.57
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD84,m,13.0,BXD84_CD_4,1049,,1184,-0.73
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD84,m,13.322,BXD84_CD_5,1049,,1184,-0.71
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD87,m,18.798,BXD87_CD_1,1049,,1187,-0.34
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD87,m,22.634,BXD87_CD_2,1049,,1187,-0.1
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD87,m,15.78,BXD87_CD_3,1049,,1187,-0.54
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD87,m,51.27,BXD87_CD_4,1049,,1187,1.74
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD87,m,12.328,BXD87_CD_5,1049,,1187,-0.76
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD89,m,3.094,BXD89_CD_6,1049,,1189,-0.99
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD89,m,13.862,BXD89_CD_5,1049,,1189,1.24
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD89,m,7.026,BXD89_CD_3,1049,,1189,-0.17
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD89,m,3.56,BXD89_CD_2,1049,,1189,-0.89
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD89,m,11.788,BXD89_CD_1,1049,,1189,0.81
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD90,m,3.23,BXD90_CD_1,1049,,1190,-0.76
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD90,m,7.44,BXD90_CD_2,1049,,1190,0.22
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD90,m,2.02,BXD90_CD_3,1049,,1190,-1.05
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD90,m,12.888,BXD90_CD_4,1049,,1190,1.5
112710,Schoonjans1,THDCA_plasma_t30_CD,BXD90,m,6.842,BXD90_CD_5,1049,,1190,0.08
112710,Schoonjans1,THDCA_plasma_t30_CD,C57BL/6J,m,9.62,C57BL/6J_CD_1,1049,000664,7,-1.1
112710,Schoonjans1,THDCA_plasma_t30_CD,C57BL/6J,m,15.404,C57BL/6J_CD_2,1049,000664,7,-0.67
112710,Schoonjans1,THDCA_plasma_t30_CD,C57BL/6J,m,24.404,C57BL/6J_CD_3,1049,000664,7,0.01
112710,Schoonjans1,THDCA_plasma_t30_CD,C57BL/6J,m,27.702,C57BL/6J_CD_4,1049,000664,7,0.25
112710,Schoonjans1,THDCA_plasma_t30_CD,C57BL/6J,m,44.552,C57BL/6J_CD_5,1049,000664,7,1.51
112710,Schoonjans1,THDCA_plasma_t30_CD,DBA/2J,m,11.4,DBA/2J_CD_1,1049,000671,8,1.37
112710,Schoonjans1,THDCA_plasma_t30_CD,DBA/2J,m,4.156,DBA/2J_CD_2,1049,000671,8,-0.17
112710,Schoonjans1,THDCA_plasma_t30_CD,DBA/2J,m,4.11,DBA/2J_CD_3,1049,000671,8,-0.18
112710,Schoonjans1,THDCA_plasma_t30_CD,DBA/2J,m,0.152,DBA/2J_CD_4,1049,000671,8,-1.02
