measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118319,Xenakis2,bw_8wks,J:DO,m,37.096,GUDA_1001,1125,009376,70,0.35
118319,Xenakis2,bw_8wks,J:DO,m,32.148,GUDA_1002,1125,009376,70,-0.47
118319,Xenakis2,bw_8wks,J:DO,m,46.236,GUDA_1003,1125,009376,70,1.86
118319,Xenakis2,bw_8wks,J:DO,m,29.366,GUDA_1004,1125,009376,70,-0.93
118319,Xenakis2,bw_8wks,J:DO,m,30.88,GUDA_1005,1125,009376,70,-0.68
118319,Xenakis2,bw_8wks,J:DO,m,33.966,GUDA_1006,1125,009376,70,-0.17
118319,Xenakis2,bw_8wks,J:DO,m,31.346,GUDA_1008,1125,009376,70,-0.61
118319,Xenakis2,bw_8wks,J:DO,m,42.911,GUDA_1009,1125,009376,70,1.31
118319,Xenakis2,bw_8wks,J:DO,m,40.431,GUDA_1010,1125,009376,70,0.9
118319,Xenakis2,bw_8wks,J:DO,m,24.251,GUDA_1011,1125,009376,70,-1.78
118319,Xenakis2,bw_8wks,J:DO,m,37.118,GUDA_1012,1125,009376,70,0.35
118319,Xenakis2,bw_8wks,J:DO,m,25.864,GUDA_1013,1125,009376,70,-1.52
118319,Xenakis2,bw_8wks,J:DO,m,27.89,GUDA_1014,1125,009376,70,-1.18
118319,Xenakis2,bw_8wks,J:DO,m,29.994,GUDA_1015,1125,009376,70,-0.83
118319,Xenakis2,bw_8wks,J:DO,m,28.557,GUDA_1016,1125,009376,70,-1.07
118319,Xenakis2,bw_8wks,J:DO,m,43.672,GUDA_1017,1125,009376,70,1.44
118319,Xenakis2,bw_8wks,J:DO,m,34.228,GUDA_1018,1125,009376,70,-0.13
118319,Xenakis2,bw_8wks,J:DO,m,37.219,GUDA_1019,1125,009376,70,0.37
118319,Xenakis2,bw_8wks,J:DO,m,31.866,GUDA_1020,1125,009376,70,-0.52
118319,Xenakis2,bw_8wks,J:DO,m,29.84,GUDA_1021,1125,009376,70,-0.86
118319,Xenakis2,bw_8wks,J:DO,m,34.43,GUDA_1022,1125,009376,70,-0.1
118319,Xenakis2,bw_8wks,J:DO,m,34.896,GUDA_1023,1125,009376,70,-0.02
118319,Xenakis2,bw_8wks,J:DO,m,28.397,GUDA_1024,1125,009376,70,-1.1
118319,Xenakis2,bw_8wks,J:DO,m,30.826,GUDA_1025,1125,009376,70,-0.69
118319,Xenakis2,bw_8wks,J:DO,m,40.732,GUDA_1026,1125,009376,70,0.95
118319,Xenakis2,bw_8wks,J:DO,m,34.955,GUDA_1027,1125,009376,70,-0.01
118319,Xenakis2,bw_8wks,J:DO,m,31.918,GUDA_1028,1125,009376,70,-0.51
118319,Xenakis2,bw_8wks,J:DO,m,30.177,GUDA_1029,1125,009376,70,-0.8
118319,Xenakis2,bw_8wks,J:DO,m,36.691,GUDA_1030,1125,009376,70,0.28
118319,Xenakis2,bw_8wks,J:DO,m,49.179,GUDA_1031,1125,009376,70,2.35
118319,Xenakis2,bw_8wks,J:DO,m,46.286,GUDA_1032,1125,009376,70,1.87
118319,Xenakis2,bw_8wks,J:DO,m,32.132,GUDA_1033,1125,009376,70,-0.48
118319,Xenakis2,bw_8wks,J:DO,m,47.09,GUDA_1034,1125,009376,70,2.0
118319,Xenakis2,bw_8wks,J:DO,m,33.831,GUDA_1035,1125,009376,70,-0.19
118319,Xenakis2,bw_8wks,J:DO,m,36.974,GUDA_1036,1125,009376,70,0.33
118319,Xenakis2,bw_8wks,J:DO,m,40.624,GUDA_1037,1125,009376,70,0.93
118319,Xenakis2,bw_8wks,J:DO,m,39.293,GUDA_1038,1125,009376,70,0.71
118319,Xenakis2,bw_8wks,J:DO,m,37.061,GUDA_1039,1125,009376,70,0.34
118319,Xenakis2,bw_8wks,J:DO,m,33.339,GUDA_1040,1125,009376,70,-0.28
118319,Xenakis2,bw_8wks,J:DO,m,36.008,GUDA_1041,1125,009376,70,0.17
118319,Xenakis2,bw_8wks,J:DO,m,23.126,GUDA_1042,1125,009376,70,-1.97
118319,Xenakis2,bw_8wks,J:DO,m,37.065,GUDA_1043,1125,009376,70,0.34
118319,Xenakis2,bw_8wks,J:DO,m,30.299,GUDA_1044,1125,009376,70,-0.78
118319,Xenakis2,bw_8wks,J:DO,m,44.489,GUDA_1045,1125,009376,70,1.57
118319,Xenakis2,bw_8wks,J:DO,m,33.351,GUDA_1046,1125,009376,70,-0.27
118319,Xenakis2,bw_8wks,J:DO,m,34.038,GUDA_1047,1125,009376,70,-0.16
118319,Xenakis2,bw_8wks,J:DO,m,27.746,GUDA_1048,1125,009376,70,-1.2
118319,Xenakis2,bw_8wks,J:DO,m,28.83,GUDA_1049,1125,009376,70,-1.02
118319,Xenakis2,bw_8wks,J:DO,m,34.919,GUDA_1050,1125,009376,70,-0.01
118319,Xenakis2,bw_8wks,J:DO,m,37.813,GUDA_1051,1125,009376,70,0.47
118319,Xenakis2,bw_8wks,J:DO,m,41.542,GUDA_1052,1125,009376,70,1.08
118319,Xenakis2,bw_8wks,J:DO,m,36.909,GUDA_1053,1125,009376,70,0.32
118319,Xenakis2,bw_8wks,J:DO,m,33.143,GUDA_1054,1125,009376,70,-0.31
118319,Xenakis2,bw_8wks,J:DO,m,31.512,GUDA_1055,1125,009376,70,-0.58
118319,Xenakis2,bw_8wks,J:DO,m,49.192,GUDA_1056,1125,009376,70,2.35
118319,Xenakis2,bw_8wks,J:DO,m,32.917,GUDA_1057,1125,009376,70,-0.35
118319,Xenakis2,bw_8wks,J:DO,m,35.716,GUDA_1058,1125,009376,70,0.12
118319,Xenakis2,bw_8wks,J:DO,m,36.85,GUDA_1059,1125,009376,70,0.31
118319,Xenakis2,bw_8wks,J:DO,m,50.33,GUDA_1060,1125,009376,70,2.54
118319,Xenakis2,bw_8wks,J:DO,m,28.273,GUDA_1061,1125,009376,70,-1.12
118319,Xenakis2,bw_8wks,J:DO,m,42.849,GUDA_1062,1125,009376,70,1.3
118319,Xenakis2,bw_8wks,J:DO,m,28.098,GUDA_1063,1125,009376,70,-1.14
118319,Xenakis2,bw_8wks,J:DO,m,32.218,GUDA_1064,1125,009376,70,-0.46
118319,Xenakis2,bw_8wks,J:DO,m,34.97,GUDA_1065,1125,009376,70,-0.01
118319,Xenakis2,bw_8wks,J:DO,m,30.98,GUDA_1066,1125,009376,70,-0.67
118319,Xenakis2,bw_8wks,J:DO,m,32.531,GUDA_1067,1125,009376,70,-0.41
118319,Xenakis2,bw_8wks,J:DO,m,35.216,GUDA_1068,1125,009376,70,0.04
118319,Xenakis2,bw_8wks,J:DO,m,40.14,GUDA_1069,1125,009376,70,0.85
118319,Xenakis2,bw_8wks,J:DO,m,34.308,GUDA_1070,1125,009376,70,-0.12
118319,Xenakis2,bw_8wks,J:DO,m,39.675,GUDA_1071,1125,009376,70,0.77
118319,Xenakis2,bw_8wks,J:DO,m,31.445,GUDA_1072,1125,009376,70,-0.59
118319,Xenakis2,bw_8wks,J:DO,m,29.013,GUDA_1073,1125,009376,70,-0.99
118319,Xenakis2,bw_8wks,J:DO,m,36.026,GUDA_1074,1125,009376,70,0.17
118319,Xenakis2,bw_8wks,J:DO,m,25.044,GUDA_1075,1125,009376,70,-1.65
