measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54505,Shin1,OFT_center,129S1/SvImJ,m,0.00,659,545,002448,3,-0.39
54505,Shin1,OFT_center,129S1/SvImJ,m,0.00,654,545,002448,3,-0.39
54505,Shin1,OFT_center,129S1/SvImJ,m,0.00,660,545,002448,3,-0.39
54505,Shin1,OFT_center,129S1/SvImJ,m,0.00,653,545,002448,3,-0.39
54505,Shin1,OFT_center,129S1/SvImJ,m,0.00,661,545,002448,3,-0.39
54505,Shin1,OFT_center,129S1/SvImJ,m,0.00,655,545,002448,3,-0.39
54505,Shin1,OFT_center,129S1/SvImJ,m,2.40,656,545,002448,3,0.13
54505,Shin1,OFT_center,129S1/SvImJ,m,13.80,657,545,002448,3,2.63
54505,Shin1,OFT_center,129S1/SvImJ,m,0.00,658,545,002448,3,-0.39
54505,Shin1,OFT_center,129S4/SvJaeJ,m,0.00,675,545,009104,782,-0.36
54505,Shin1,OFT_center,129S4/SvJaeJ,m,9.20,676,545,009104,782,3.28
54505,Shin1,OFT_center,129S4/SvJaeJ,m,0.00,677,545,009104,782,-0.36
54505,Shin1,OFT_center,129S4/SvJaeJ,m,0.40,679,545,009104,782,-0.20
54505,Shin1,OFT_center,129S4/SvJaeJ,m,0.00,678,545,009104,782,-0.36
54505,Shin1,OFT_center,129S4/SvJaeJ,m,0.00,667,545,009104,782,-0.36
54505,Shin1,OFT_center,129S4/SvJaeJ,m,0.00,668,545,009104,782,-0.36
54505,Shin1,OFT_center,129S4/SvJaeJ,m,1.00,669,545,009104,782,0.04
54505,Shin1,OFT_center,129S4/SvJaeJ,m,0.00,670,545,009104,782,-0.36
54505,Shin1,OFT_center,129S4/SvJaeJ,m,1.20,671,545,009104,782,0.12
54505,Shin1,OFT_center,129S4/SvJaeJ,m,0.00,672,545,009104,782,-0.36
54505,Shin1,OFT_center,129S4/SvJaeJ,m,0.00,673,545,009104,782,-0.36
54505,Shin1,OFT_center,129S4/SvJaeJ,m,0.00,674,545,009104,782,-0.36
54505,Shin1,OFT_center,AKR/J,m,0.00,691,545,000648,15,-1.29
54505,Shin1,OFT_center,AKR/J,m,14.60,683,545,000648,15,0.09
54505,Shin1,OFT_center,AKR/J,m,33.40,684,545,000648,15,1.86
54505,Shin1,OFT_center,AKR/J,m,11.40,685,545,000648,15,-0.21
54505,Shin1,OFT_center,AKR/J,m,18.40,686,545,000648,15,0.45
54505,Shin1,OFT_center,AKR/J,m,21.60,687,545,000648,15,0.75
54505,Shin1,OFT_center,AKR/J,m,15.80,688,545,000648,15,0.20
54505,Shin1,OFT_center,AKR/J,m,19.00,689,545,000648,15,0.50
54505,Shin1,OFT_center,AKR/J,m,0.00,690,545,000648,15,-1.29
54505,Shin1,OFT_center,AKR/J,m,2.40,692,545,000648,15,-1.06
54505,Shin1,OFT_center,BALB/cByJ,m,10.40,706,545,001026,50,-0.16
54505,Shin1,OFT_center,BALB/cByJ,m,0.00,698,545,001026,50,-0.98
54505,Shin1,OFT_center,BALB/cByJ,m,18.40,699,545,001026,50,0.47
54505,Shin1,OFT_center,BALB/cByJ,m,10.80,700,545,001026,50,-0.13
54505,Shin1,OFT_center,BALB/cByJ,m,31.60,701,545,001026,50,1.51
54505,Shin1,OFT_center,BALB/cByJ,m,0.00,702,545,001026,50,-0.98
54505,Shin1,OFT_center,BALB/cByJ,m,7.20,703,545,001026,50,-0.41
54505,Shin1,OFT_center,BALB/cByJ,m,32.80,704,545,001026,50,1.60
54505,Shin1,OFT_center,BALB/cByJ,m,1.00,705,545,001026,50,-0.90
54505,Shin1,OFT_center,BTBR T<+> Itpr3<tf>/J,m,22.20,720,545,002282,1,0.98
54505,Shin1,OFT_center,BTBR T<+> Itpr3<tf>/J,m,13.80,712,545,002282,1,-0.45
54505,Shin1,OFT_center,BTBR T<+> Itpr3<tf>/J,m,18.00,713,545,002282,1,0.27
54505,Shin1,OFT_center,BTBR T<+> Itpr3<tf>/J,m,22.80,714,545,002282,1,1.09
54505,Shin1,OFT_center,BTBR T<+> Itpr3<tf>/J,m,20.80,715,545,002282,1,0.75
54505,Shin1,OFT_center,BTBR T<+> Itpr3<tf>/J,m,15.40,716,545,002282,1,-0.17
54505,Shin1,OFT_center,BTBR T<+> Itpr3<tf>/J,m,19.80,717,545,002282,1,0.58
54505,Shin1,OFT_center,BTBR T<+> Itpr3<tf>/J,m,8.40,718,545,002282,1,-1.37
54505,Shin1,OFT_center,BTBR T<+> Itpr3<tf>/J,m,6.60,719,545,002282,1,-1.67
54505,Shin1,OFT_center,C3H/HeJ,m,13.80,732,545,000659,6,2.25
54505,Shin1,OFT_center,C3H/HeJ,m,0.00,740,545,000659,6,-0.80
54505,Shin1,OFT_center,C3H/HeJ,m,6.60,739,545,000659,6,0.66
54505,Shin1,OFT_center,C3H/HeJ,m,0.00,738,545,000659,6,-0.80
54505,Shin1,OFT_center,C3H/HeJ,m,1.40,737,545,000659,6,-0.49
54505,Shin1,OFT_center,C3H/HeJ,m,0.00,736,545,000659,6,-0.80
54505,Shin1,OFT_center,C3H/HeJ,m,0.20,735,545,000659,6,-0.75
54505,Shin1,OFT_center,C3H/HeJ,m,2.40,734,545,000659,6,-0.27
54505,Shin1,OFT_center,C3H/HeJ,m,0.00,733,545,000659,6,-0.80
54505,Shin1,OFT_center,C3H/HeJ,m,10.00,731,545,000659,6,1.41
54505,Shin1,OFT_center,C3H/HeJ,m,9.60,730,545,000659,6,1.32
54505,Shin1,OFT_center,C3H/HeJ,m,2.40,729,545,000659,6,-0.27
54505,Shin1,OFT_center,C3H/HeJ,m,0.00,728,545,000659,6,-0.80
54505,Shin1,OFT_center,C3H/HeJ,m,1.40,727,545,000659,6,-0.49
54505,Shin1,OFT_center,C3H/HeJ,m,6.40,726,545,000659,6,0.62
54505,Shin1,OFT_center,C57BL/6J,m,26.40,742,545,000664,7,1.17
54505,Shin1,OFT_center,C57BL/6J,m,21.60,743,545,000664,7,0.34
54505,Shin1,OFT_center,C57BL/6J,m,22.80,744,545,000664,7,0.55
54505,Shin1,OFT_center,C57BL/6J,m,14.60,745,545,000664,7,-0.87
54505,Shin1,OFT_center,C57BL/6J,m,28.80,746,545,000664,7,1.58
54505,Shin1,OFT_center,C57BL/6J,m,11.80,747,545,000664,7,-1.36
54505,Shin1,OFT_center,C57BL/6J,m,17.40,748,545,000664,7,-0.39
54505,Shin1,OFT_center,C57BL/6J,m,14.00,749,545,000664,7,-0.98
54505,Shin1,OFT_center,C57BL/6J,m,19.40,741,545,000664,7,-0.04
54505,Shin1,OFT_center,C57BL/6NTac,m,34.60,765,545,760,873,0.31
54505,Shin1,OFT_center,C57BL/6NTac,m,33.60,767,545,760,873,0.25
54505,Shin1,OFT_center,C57BL/6NTac,m,39.80,766,545,760,873,0.65
54505,Shin1,OFT_center,C57BL/6NTac,m,56.20,757,545,760,873,1.72
54505,Shin1,OFT_center,C57BL/6NTac,m,16.00,758,545,760,873,-0.90
54505,Shin1,OFT_center,C57BL/6NTac,m,19.40,759,545,760,873,-0.68
54505,Shin1,OFT_center,C57BL/6NTac,m,21.00,760,545,760,873,-0.57
54505,Shin1,OFT_center,C57BL/6NTac,m,7.00,761,545,760,873,-1.49
54505,Shin1,OFT_center,C57BL/6NTac,m,41.60,762,545,760,873,0.77
54505,Shin1,OFT_center,C57BL/6NTac,m,44.80,763,545,760,873,0.98
54505,Shin1,OFT_center,C57BL/6NTac,m,13.80,764,545,760,873,-1.04
54505,Shin1,OFT_center,DBA/2J,m,0.80,779,545,000671,8,-0.80
54505,Shin1,OFT_center,DBA/2J,m,15.20,776,545,000671,8,0.15
54505,Shin1,OFT_center,DBA/2J,m,0.00,777,545,000671,8,-0.85
54505,Shin1,OFT_center,DBA/2J,m,17.00,778,545,000671,8,0.26
54505,Shin1,OFT_center,DBA/2J,m,7.00,780,545,000671,8,-0.39
54505,Shin1,OFT_center,DBA/2J,m,2.20,781,545,000671,8,-0.71
54505,Shin1,OFT_center,DBA/2J,m,15.00,782,545,000671,8,0.13
54505,Shin1,OFT_center,DBA/2J,m,46.60,783,545,000671,8,2.21
54505,Shin1,OFT_center,FVB/NJ,m,14.80,793,545,001800,9,0.29
54505,Shin1,OFT_center,FVB/NJ,m,26.20,794,545,001800,9,1.48
54505,Shin1,OFT_center,FVB/NJ,m,18.60,795,545,001800,9,0.69
54505,Shin1,OFT_center,FVB/NJ,m,11.20,796,545,001800,9,-0.08
54505,Shin1,OFT_center,FVB/NJ,m,3.20,789,545,001800,9,-0.92
54505,Shin1,OFT_center,FVB/NJ,m,1.00,790,545,001800,9,-1.15
54505,Shin1,OFT_center,FVB/NJ,m,0.80,791,545,001800,9,-1.17
54505,Shin1,OFT_center,FVB/NJ,m,20.20,792,545,001800,9,0.85
54505,Shin1,OFT_center,NOD/ShiLtJ,m,6.60,809,545,001976,13,-1.07
54505,Shin1,OFT_center,NOD/ShiLtJ,m,26.00,814,545,001976,13,0.58
54505,Shin1,OFT_center,NOD/ShiLtJ,m,31.80,810,545,001976,13,1.07
54505,Shin1,OFT_center,NOD/ShiLtJ,m,24.40,811,545,001976,13,0.44
54505,Shin1,OFT_center,NOD/ShiLtJ,m,18.20,813,545,001976,13,-0.09
54505,Shin1,OFT_center,NOD/ShiLtJ,m,35.20,812,545,001976,13,1.36
54505,Shin1,OFT_center,NOD/ShiLtJ,m,15.60,802,545,001976,13,-0.31
54505,Shin1,OFT_center,NOD/ShiLtJ,m,19.60,803,545,001976,13,0.03
54505,Shin1,OFT_center,NOD/ShiLtJ,m,0.00,804,545,001976,13,-1.63
54505,Shin1,OFT_center,NOD/ShiLtJ,m,6.60,805,545,001976,13,-1.07
54505,Shin1,OFT_center,NOD/ShiLtJ,m,11.40,806,545,001976,13,-0.66
54505,Shin1,OFT_center,NOD/ShiLtJ,m,15.20,807,545,001976,13,-0.34
54505,Shin1,OFT_center,NOD/ShiLtJ,m,39.20,808,545,001976,13,1.70
