measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110188,CSNA03,acquisition_in,A/J,f,11.0,A3051,626,000646,4,-0.23
110188,CSNA03,acquisition_in,A/J,f,28.0,11521,626,000646,4,2.12
110188,CSNA03,acquisition_in,A/J,f,5.0,11519,626,000646,4,-1.06
110188,CSNA03,acquisition_in,A/J,f,17.0,489,626,000646,4,0.6
110188,CSNA03,acquisition_in,A/J,f,6.0,490,626,000646,4,-0.92
110188,CSNA03,acquisition_in,A/J,f,8.0,491,626,000646,4,-0.64
110188,CSNA03,acquisition_in,A/J,f,6.0,743,626,000646,4,-0.92
110188,CSNA03,acquisition_in,A/J,f,17.0,744,626,000646,4,0.6
110188,CSNA03,acquisition_in,A/J,f,11.0,A3052,626,000646,4,-0.23
110188,CSNA03,acquisition_in,A/J,f,23.0,A999,626,000646,4,1.43
110188,CSNA03,acquisition_in,A/J,f,8.0,11410,626,000646,4,-0.64
110188,CSNA03,acquisition_in,A/J,f,12.0,11520,626,000646,4,-0.09
110188,CSNA03,acquisition_in,A/J,m,24.0,11415,626,000646,4,1.74
110188,CSNA03,acquisition_in,A/J,m,23.0,11522,626,000646,4,1.59
110188,CSNA03,acquisition_in,A/J,m,9.0,11524,626,000646,4,-0.5
110188,CSNA03,acquisition_in,A/J,m,12.0,453,626,000646,4,-0.05
110188,CSNA03,acquisition_in,A/J,m,12.0,454,626,000646,4,-0.05
110188,CSNA03,acquisition_in,A/J,m,8.0,502,626,000646,4,-0.65
110188,CSNA03,acquisition_in,A/J,m,10.0,A1001,626,000646,4,-0.35
110188,CSNA03,acquisition_in,A/J,m,5.0,A1475,626,000646,4,-1.1
110188,CSNA03,acquisition_in,A/J,m,8.0,11414,626,000646,4,-0.65
110188,CSNA03,acquisition_in,C57BL/6J,f,11.0,A923,626,000664,7,-0.14
110188,CSNA03,acquisition_in,C57BL/6J,f,25.0,A1175,626,000664,7,1.69
110188,CSNA03,acquisition_in,C57BL/6J,f,6.0,A1176,626,000664,7,-0.8
110188,CSNA03,acquisition_in,C57BL/6J,f,13.0,A1447,626,000664,7,0.12
110188,CSNA03,acquisition_in,C57BL/6J,f,5.0,A3256,626,000664,7,-0.93
110188,CSNA03,acquisition_in,C57BL/6J,f,8.0,A3257,626,000664,7,-0.53
110188,CSNA03,acquisition_in,C57BL/6J,f,7.0,A924,626,000664,7,-0.66
110188,CSNA03,acquisition_in,C57BL/6J,f,7.0,681,626,000664,7,-0.66
110188,CSNA03,acquisition_in,C57BL/6J,f,20.0,608,626,000664,7,1.04
110188,CSNA03,acquisition_in,C57BL/6J,f,5.0,607,626,000664,7,-0.93
110188,CSNA03,acquisition_in,C57BL/6J,f,7.0,576,626,000664,7,-0.66
110188,CSNA03,acquisition_in,C57BL/6J,f,27.0,393,626,000664,7,1.95
110188,CSNA03,acquisition_in,C57BL/6J,f,16.0,11527,626,000664,7,0.51
110188,CSNA03,acquisition_in,C57BL/6J,m,10.0,A1181,626,000664,7,0.08
110188,CSNA03,acquisition_in,C57BL/6J,m,9.0,11717,626,000664,7,-0.12
110188,CSNA03,acquisition_in,C57BL/6J,m,7.0,11718,626,000664,7,-0.53
110188,CSNA03,acquisition_in,C57BL/6J,m,12.0,12110,626,000664,7,0.48
110188,CSNA03,acquisition_in,C57BL/6J,m,6.0,399,626,000664,7,-0.73
110188,CSNA03,acquisition_in,C57BL/6J,m,9.0,401,626,000664,7,-0.12
110188,CSNA03,acquisition_in,C57BL/6J,m,8.0,683,626,000664,7,-0.32
110188,CSNA03,acquisition_in,C57BL/6J,m,24.0,11528,626,000664,7,2.89
110188,CSNA03,acquisition_in,C57BL/6J,m,7.0,A3262,626,000664,7,-0.53
110188,CSNA03,acquisition_in,C57BL/6J,m,10.0,A3261,626,000664,7,0.08
110188,CSNA03,acquisition_in,C57BL/6J,m,5.0,A1451,626,000664,7,-0.93
110188,CSNA03,acquisition_in,C57BL/6J,m,5.0,A1430,626,000664,7,-0.93
110188,CSNA03,acquisition_in,C57BL/6J,m,13.0,A1429,626,000664,7,0.68
110188,CSNA03,acquisition_in,CAST/EiJ,f,7.0,669,626,000928,2,-0.44
110188,CSNA03,acquisition_in,CAST/EiJ,f,8.0,A1328,626,000928,2,-0.23
110188,CSNA03,acquisition_in,CAST/EiJ,f,11.0,A1329,626,000928,2,0.39
110188,CSNA03,acquisition_in,CAST/EiJ,f,8.0,A965,626,000928,2,-0.23
110188,CSNA03,acquisition_in,CAST/EiJ,f,20.0,411,626,000928,2,2.25
110188,CSNA03,acquisition_in,CAST/EiJ,f,5.0,412,626,000928,2,-0.86
110188,CSNA03,acquisition_in,CAST/EiJ,f,5.0,413,626,000928,2,-0.86
110188,CSNA03,acquisition_in,CAST/EiJ,f,9.0,550,626,000928,2,-0.03
110188,CSNA03,acquisition_in,CAST/EiJ,m,8.0,414,626,000928,2,0.5
110188,CSNA03,acquisition_in,CAST/EiJ,m,6.0,A1332,626,000928,2,-1.5
110188,CSNA03,acquisition_in,CAST/EiJ,m,8.0,A969,626,000928,2,0.5
110188,CSNA03,acquisition_in,CAST/EiJ,m,8.0,415,626,000928,2,0.5
110188,CSNA03,acquisition_in,NOD/ShiLtJ,f,6.0,A2810,626,001976,13,-0.53
110188,CSNA03,acquisition_in,NOD/ShiLtJ,f,7.0,430,626,001976,13,-0.36
110188,CSNA03,acquisition_in,NOD/ShiLtJ,f,21.0,12097,626,001976,13,1.99
110188,CSNA03,acquisition_in,NOD/ShiLtJ,f,16.0,429,626,001976,13,1.15
110188,CSNA03,acquisition_in,NOD/ShiLtJ,f,5.0,649,626,001976,13,-0.7
110188,CSNA03,acquisition_in,NOD/ShiLtJ,f,5.0,648,626,001976,13,-0.7
110188,CSNA03,acquisition_in,NOD/ShiLtJ,f,5.0,538,626,001976,13,-0.7
110188,CSNA03,acquisition_in,NOD/ShiLtJ,f,9.0,537,626,001976,13,-0.03
110188,CSNA03,acquisition_in,NOD/ShiLtJ,f,10.0,480,626,001976,13,0.14
110188,CSNA03,acquisition_in,NOD/ShiLtJ,f,5.0,A804,626,001976,13,-0.7
110188,CSNA03,acquisition_in,NOD/ShiLtJ,f,5.0,A803,626,001976,13,-0.7
110188,CSNA03,acquisition_in,NOD/ShiLtJ,f,5.0,12095,626,001976,13,-0.7
110188,CSNA03,acquisition_in,NOD/ShiLtJ,f,20.0,12096,626,001976,13,1.83
110188,CSNA03,acquisition_in,NOD/ShiLtJ,m,8.0,654,626,001976,13,0.21
110188,CSNA03,acquisition_in,NOD/ShiLtJ,m,10.0,440,626,001976,13,1.18
110188,CSNA03,acquisition_in,NOD/ShiLtJ,m,6.0,650,626,001976,13,-0.75
110188,CSNA03,acquisition_in,NOD/ShiLtJ,m,11.0,652,626,001976,13,1.67
110188,CSNA03,acquisition_in,NOD/ShiLtJ,m,7.0,651,626,001976,13,-0.27
110188,CSNA03,acquisition_in,NOD/ShiLtJ,m,5.0,A809,626,001976,13,-1.24
110188,CSNA03,acquisition_in,NOD/ShiLtJ,m,8.0,A807,626,001976,13,0.21
110188,CSNA03,acquisition_in,NOD/ShiLtJ,m,8.0,12100,626,001976,13,0.21
110188,CSNA03,acquisition_in,NOD/ShiLtJ,m,5.0,655,626,001976,13,-1.24
110188,CSNA03,acquisition_in,NZO/HlLtJ,f,6.0,597,626,002105,122,-0.19
110188,CSNA03,acquisition_in,NZO/HlLtJ,f,5.0,11219,626,002105,122,-0.62
110188,CSNA03,acquisition_in,NZO/HlLtJ,f,9.0,11220,626,002105,122,1.07
110188,CSNA03,acquisition_in,NZO/HlLtJ,f,5.0,12083,626,002105,122,-0.62
110188,CSNA03,acquisition_in,NZO/HlLtJ,f,7.0,12084,626,002105,122,0.23
110188,CSNA03,acquisition_in,NZO/HlLtJ,f,5.0,404,626,002105,122,-0.62
110188,CSNA03,acquisition_in,NZO/HlLtJ,f,5.0,405,626,002105,122,-0.62
110188,CSNA03,acquisition_in,NZO/HlLtJ,f,13.0,406,626,002105,122,2.76
110188,CSNA03,acquisition_in,NZO/HlLtJ,f,5.0,A417,626,002105,122,-0.62
110188,CSNA03,acquisition_in,NZO/HlLtJ,f,8.0,A290,626,002105,122,0.65
110188,CSNA03,acquisition_in,NZO/HlLtJ,f,5.0,A289,626,002105,122,-0.62
110188,CSNA03,acquisition_in,NZO/HlLtJ,f,5.0,740,626,002105,122,-0.62
110188,CSNA03,acquisition_in,NZO/HlLtJ,f,6.0,598,626,002105,122,-0.19
110188,CSNA03,acquisition_in,NZO/HlLtJ,m,6.0,11221,626,002105,122,-0.69
110188,CSNA03,acquisition_in,NZO/HlLtJ,m,7.0,A292,626,002105,122,-0.11
110188,CSNA03,acquisition_in,NZO/HlLtJ,m,6.0,A406,626,002105,122,-0.69
110188,CSNA03,acquisition_in,NZO/HlLtJ,m,6.0,A421,626,002105,122,-0.69
110188,CSNA03,acquisition_in,NZO/HlLtJ,m,9.0,410,626,002105,122,1.06
110188,CSNA03,acquisition_in,NZO/HlLtJ,m,5.0,602,626,002105,122,-1.27
110188,CSNA03,acquisition_in,NZO/HlLtJ,m,10.0,12087,626,002105,122,1.64
110188,CSNA03,acquisition_in,NZO/HlLtJ,m,9.0,12088,626,002105,122,1.06
110188,CSNA03,acquisition_in,NZO/HlLtJ,m,8.0,407,626,002105,122,0.48
110188,CSNA03,acquisition_in,NZO/HlLtJ,m,8.0,11222,626,002105,122,0.48
110188,CSNA03,acquisition_in,NZO/HlLtJ,m,5.0,408,626,002105,122,-1.27
110188,CSNA03,acquisition_in,PWK/PhJ,f,6.0,A536,626,003715,217,-0.43
110188,CSNA03,acquisition_in,PWK/PhJ,f,9.0,A773,626,003715,217,0.66
110188,CSNA03,acquisition_in,PWK/PhJ,f,6.0,A772,626,003715,217,-0.43
110188,CSNA03,acquisition_in,PWK/PhJ,f,6.0,A548,626,003715,217,-0.43
110188,CSNA03,acquisition_in,PWK/PhJ,f,5.0,A2986,626,003715,217,-0.79
110188,CSNA03,acquisition_in,PWK/PhJ,f,10.0,A1673,626,003715,217,1.02
110188,CSNA03,acquisition_in,PWK/PhJ,f,6.0,A1672,626,003715,217,-0.43
110188,CSNA03,acquisition_in,PWK/PhJ,f,5.0,A1671,626,003715,217,-0.79
110188,CSNA03,acquisition_in,PWK/PhJ,f,6.0,A1017,626,003715,217,-0.43
110188,CSNA03,acquisition_in,PWK/PhJ,f,14.0,11850,626,003715,217,2.48
110188,CSNA03,acquisition_in,PWK/PhJ,f,6.0,11852,626,003715,217,-0.43
110188,CSNA03,acquisition_in,PWK/PhJ,m,14.0,11853,626,003715,217,2.09
110188,CSNA03,acquisition_in,PWK/PhJ,m,7.0,11854,626,003715,217,-0.11
110188,CSNA03,acquisition_in,PWK/PhJ,m,5.0,11855,626,003715,217,-0.75
110188,CSNA03,acquisition_in,PWK/PhJ,m,5.0,772,626,003715,217,-0.75
110188,CSNA03,acquisition_in,PWK/PhJ,m,5.0,A1020,626,003715,217,-0.75
110188,CSNA03,acquisition_in,PWK/PhJ,m,6.0,A1676,626,003715,217,-0.43
110188,CSNA03,acquisition_in,PWK/PhJ,m,11.0,A1678,626,003715,217,1.15
110188,CSNA03,acquisition_in,PWK/PhJ,m,5.0,A568,626,003715,217,-0.75
110188,CSNA03,acquisition_in,PWK/PhJ,m,11.0,A774,626,003715,217,1.15
110188,CSNA03,acquisition_in,PWK/PhJ,m,7.0,A776,626,003715,217,-0.11
110188,CSNA03,acquisition_in,PWK/PhJ,m,5.0,A1021,626,003715,217,-0.75
110188,CSNA03,acquisition_in,WSB/EiJ,f,17.0,11469,626,001145,42,0.42
110188,CSNA03,acquisition_in,WSB/EiJ,f,5.0,11936,626,001145,42,-0.9
110188,CSNA03,acquisition_in,WSB/EiJ,f,6.0,A2418,626,001145,42,-0.79
110188,CSNA03,acquisition_in,WSB/EiJ,f,11.0,A2063,626,001145,42,-0.24
110188,CSNA03,acquisition_in,WSB/EiJ,f,27.0,11470,626,001145,42,1.52
110188,CSNA03,acquisition_in,WSB/EiJ,m,27.0,12103,626,001145,42,1.53
110188,CSNA03,acquisition_in,WSB/EiJ,m,5.0,11937,626,001145,42,-1.08
110188,CSNA03,acquisition_in,WSB/EiJ,m,6.0,A835,626,001145,42,-0.96
110188,CSNA03,acquisition_in,WSB/EiJ,m,15.0,11591,626,001145,42,0.1
110188,CSNA03,acquisition_in,WSB/EiJ,m,20.0,11592,626,001145,42,0.7
110188,CSNA03,acquisition_in,WSB/EiJ,m,22.0,A1043,626,001145,42,0.93
110188,CSNA03,acquisition_in,WSB/EiJ,m,13.0,125614,626,001145,42,-0.13
110188,CSNA03,acquisition_in,WSB/EiJ,m,5.0,11940,626,001145,42,-1.08
