measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52433,Wiltshire4,monocytes_Dox_ctrl,129S1/SvImJ,m,115.29,DOX_44,524,002448,3,0.79
52433,Wiltshire4,monocytes_Dox_ctrl,129S1/SvImJ,m,71.76,DOX_41,524,002448,3,-1.46
52433,Wiltshire4,monocytes_Dox_ctrl,129S1/SvImJ,m,107.76,DOX_42,524,002448,3,0.40
52433,Wiltshire4,monocytes_Dox_ctrl,129S1/SvImJ,m,105.18,DOX_43,524,002448,3,0.27
52433,Wiltshire4,monocytes_Dox_ctrl,129X1/SvJ,m,100.83,DOX_163,524,000691,47,0.33
52433,Wiltshire4,monocytes_Dox_ctrl,129X1/SvJ,m,100.39,DOX_161,524,000691,47,0.15
52433,Wiltshire4,monocytes_Dox_ctrl,129X1/SvJ,m,102.37,DOX_162,524,000691,47,0.93
52433,Wiltshire4,monocytes_Dox_ctrl,129X1/SvJ,m,96.42,DOX_164,524,000691,47,-1.41
52433,Wiltshire4,monocytes_Dox_ctrl,A/J,m,91.94,DOX_283,524,000646,4,-1.17
52433,Wiltshire4,monocytes_Dox_ctrl,A/J,m,99.94,DOX_281,524,000646,4,-0.01
52433,Wiltshire4,monocytes_Dox_ctrl,A/J,m,99.38,DOX_282,524,000646,4,-0.09
52433,Wiltshire4,monocytes_Dox_ctrl,A/J,m,108.73,DOX_284,524,000646,4,1.27
52433,Wiltshire4,monocytes_Dox_ctrl,AKR/J,m,100.83,DOX_403,524,000648,15,0.51
52433,Wiltshire4,monocytes_Dox_ctrl,AKR/J,m,101.77,DOX_401,524,000648,15,1.09
52433,Wiltshire4,monocytes_Dox_ctrl,AKR/J,m,99.27,DOX_402,524,000648,15,-0.45
52433,Wiltshire4,monocytes_Dox_ctrl,AKR/J,m,98.13,DOX_404,524,000648,15,-1.16
52433,Wiltshire4,monocytes_Dox_ctrl,BALB/cByJ,m,104.57,DOX_523,524,001026,50,0.50
52433,Wiltshire4,monocytes_Dox_ctrl,BALB/cByJ,m,98.29,DOX_521,524,001026,50,-0.19
52433,Wiltshire4,monocytes_Dox_ctrl,BALB/cByJ,m,109.03,DOX_522,524,001026,50,1.00
52433,Wiltshire4,monocytes_Dox_ctrl,BALB/cByJ,m,88.11,DOX_524,524,001026,50,-1.31
52433,Wiltshire4,monocytes_Dox_ctrl,BTBR T<+> Itpr3<tf>/J,m,112.92,DOX_643,524,002282,1,1.30
52433,Wiltshire4,monocytes_Dox_ctrl,BTBR T<+> Itpr3<tf>/J,m,92.40,DOX_641,524,002282,1,-0.76
52433,Wiltshire4,monocytes_Dox_ctrl,BTBR T<+> Itpr3<tf>/J,m,91.95,DOX_642,524,002282,1,-0.81
52433,Wiltshire4,monocytes_Dox_ctrl,BTBR T<+> Itpr3<tf>/J,m,102.73,DOX_644,524,002282,1,0.27
52433,Wiltshire4,monocytes_Dox_ctrl,C3H/HeJ,m,100.76,DOX_883,524,000659,6,0.81
52433,Wiltshire4,monocytes_Dox_ctrl,C3H/HeJ,m,98.73,DOX_881,524,000659,6,-1.35
52433,Wiltshire4,monocytes_Dox_ctrl,C3H/HeJ,m,99.85,DOX_882,524,000659,6,-0.16
52433,Wiltshire4,monocytes_Dox_ctrl,C3H/HeJ,m,100.66,DOX_884,524,000659,6,0.70
52433,Wiltshire4,monocytes_Dox_ctrl,C57BL/6J,m,98.16,DOX_1003,524,000664,7,-1.02
52433,Wiltshire4,monocytes_Dox_ctrl,C57BL/6J,m,101.84,DOX_1001,524,000664,7,1.02
52433,Wiltshire4,monocytes_Dox_ctrl,C57BL/6J,m,98.79,DOX_1002,524,000664,7,-0.67
52433,Wiltshire4,monocytes_Dox_ctrl,C57BL/6J,m,101.21,DOX_1004,524,000664,7,0.67
52433,Wiltshire4,monocytes_Dox_ctrl,C57BLKS/J,m,106.72,DOX_1121,524,000662,35,0.58
52433,Wiltshire4,monocytes_Dox_ctrl,C57BLKS/J,m,110.20,DOX_1122,524,000662,35,0.88
52433,Wiltshire4,monocytes_Dox_ctrl,C57BLKS/J,m,84.25,DOX_1123,524,000662,35,-1.37
52433,Wiltshire4,monocytes_Dox_ctrl,C57BLKS/J,m,98.83,DOX_1124,524,000662,35,-0.10
52433,Wiltshire4,monocytes_Dox_ctrl,C57BR/cdJ,m,95.33,DOX_1241,524,000667,32,-0.48
52433,Wiltshire4,monocytes_Dox_ctrl,C57BR/cdJ,m,103.32,DOX_1242,524,000667,32,0.34
52433,Wiltshire4,monocytes_Dox_ctrl,C57BR/cdJ,m,111.82,DOX_1243,524,000667,32,1.22
52433,Wiltshire4,monocytes_Dox_ctrl,C57BR/cdJ,m,89.53,DOX_1244,524,000667,32,-1.08
52433,Wiltshire4,monocytes_Dox_ctrl,C58/J,m,102.37,DOX_1362,524,000669,28,0.71
52433,Wiltshire4,monocytes_Dox_ctrl,C58/J,m,97.63,DOX_1361,524,000669,28,-0.71
52433,Wiltshire4,monocytes_Dox_ctrl,CBA/J,m,100.76,DOX_1483,524,000656,16,0.12
52433,Wiltshire4,monocytes_Dox_ctrl,CBA/J,m,108.51,DOX_1481,524,000656,16,1.36
52433,Wiltshire4,monocytes_Dox_ctrl,CBA/J,m,96.44,DOX_1482,524,000656,16,-0.57
52433,Wiltshire4,monocytes_Dox_ctrl,CBA/J,m,94.28,DOX_1484,524,000656,16,-0.91
52433,Wiltshire4,monocytes_Dox_ctrl,CZECHII/EiJ,m,105.50,DOX_1603,524,001144,43,0.79
52433,Wiltshire4,monocytes_Dox_ctrl,CZECHII/EiJ,m,101.33,DOX_1601,524,001144,43,0.19
52433,Wiltshire4,monocytes_Dox_ctrl,CZECHII/EiJ,m,89.94,DOX_1602,524,001144,43,-1.45
52433,Wiltshire4,monocytes_Dox_ctrl,CZECHII/EiJ,m,103.23,DOX_1604,524,001144,43,0.47
52433,Wiltshire4,monocytes_Dox_ctrl,DBA/2J,m,112.96,DOX_1723,524,000671,8,1.33
52433,Wiltshire4,monocytes_Dox_ctrl,DBA/2J,m,91.49,DOX_1721,524,000671,8,-0.87
52433,Wiltshire4,monocytes_Dox_ctrl,DBA/2J,m,102.03,DOX_1722,524,000671,8,0.21
52433,Wiltshire4,monocytes_Dox_ctrl,DBA/2J,m,93.52,DOX_1724,524,000671,8,-0.66
52433,Wiltshire4,monocytes_Dox_ctrl,FVB/NJ,m,100.35,DOX_1843,524,001800,9,0.07
52433,Wiltshire4,monocytes_Dox_ctrl,FVB/NJ,m,106.95,DOX_1841,524,001800,9,1.33
52433,Wiltshire4,monocytes_Dox_ctrl,FVB/NJ,m,94.44,DOX_1842,524,001800,9,-1.06
52433,Wiltshire4,monocytes_Dox_ctrl,FVB/NJ,m,98.26,DOX_1844,524,001800,9,-0.33
52433,Wiltshire4,monocytes_Dox_ctrl,I/LnJ,m,97.22,DOX_1963,524,000674,30,-0.72
52433,Wiltshire4,monocytes_Dox_ctrl,I/LnJ,m,96.12,DOX_1961,524,000674,30,-1.00
52433,Wiltshire4,monocytes_Dox_ctrl,I/LnJ,m,103.05,DOX_1962,524,000674,30,0.79
52433,Wiltshire4,monocytes_Dox_ctrl,I/LnJ,m,103.60,DOX_1964,524,000674,30,0.93
52433,Wiltshire4,monocytes_Dox_ctrl,KK/HlJ,m,99.85,DOX_2082,524,002106,18,-0.38
52433,Wiltshire4,monocytes_Dox_ctrl,KK/HlJ,m,99.64,DOX_2084,524,002106,18,-0.91
52433,Wiltshire4,monocytes_Dox_ctrl,KK/HlJ,m,99.95,DOX_2081,524,002106,18,-0.13
52433,Wiltshire4,monocytes_Dox_ctrl,KK/HlJ,m,100.56,DOX_2083,524,002106,18,1.42
52433,Wiltshire4,monocytes_Dox_ctrl,LG/J,m,101.17,DOX_2203,524,000675,78,0.15
52433,Wiltshire4,monocytes_Dox_ctrl,LG/J,m,110.66,DOX_2204,524,000675,78,1.35
52433,Wiltshire4,monocytes_Dox_ctrl,LG/J,m,93.48,DOX_2202,524,000675,78,-0.83
52433,Wiltshire4,monocytes_Dox_ctrl,LG/J,m,94.68,DOX_2201,524,000675,78,-0.68
52433,Wiltshire4,monocytes_Dox_ctrl,LP/J,m,100.51,DOX_2324,524,000676,10,0.20
52433,Wiltshire4,monocytes_Dox_ctrl,LP/J,m,99.54,DOX_2321,524,000676,10,-0.18
52433,Wiltshire4,monocytes_Dox_ctrl,LP/J,m,103.10,DOX_2322,524,000676,10,1.20
52433,Wiltshire4,monocytes_Dox_ctrl,LP/J,m,96.85,DOX_2323,524,000676,10,-1.22
52433,Wiltshire4,monocytes_Dox_ctrl,MA/MyJ,m,101.24,DOX_2443,524,000677,20,1.44
52433,Wiltshire4,monocytes_Dox_ctrl,MA/MyJ,m,99.92,DOX_2441,524,000677,20,-0.09
52433,Wiltshire4,monocytes_Dox_ctrl,MA/MyJ,m,99.42,DOX_2442,524,000677,20,-0.67
52433,Wiltshire4,monocytes_Dox_ctrl,MA/MyJ,m,99.42,DOX_2444,524,000677,20,-0.67
52433,Wiltshire4,monocytes_Dox_ctrl,NOD/ShiLtJ,m,114.24,DOX_2563,524,001976,13,1.21
52433,Wiltshire4,monocytes_Dox_ctrl,NOD/ShiLtJ,m,95.98,DOX_2561,524,001976,13,-0.34
52433,Wiltshire4,monocytes_Dox_ctrl,NOD/ShiLtJ,m,103.35,DOX_2562,524,001976,13,0.29
52433,Wiltshire4,monocytes_Dox_ctrl,NOD/ShiLtJ,m,86.43,DOX_2564,524,001976,13,-1.15
52433,Wiltshire4,monocytes_Dox_ctrl,NON/ShiLtJ,m,115.54,DOX_2683,524,002423,34,0.79
52433,Wiltshire4,monocytes_Dox_ctrl,NON/ShiLtJ,m,112.78,DOX_2681,524,002423,34,0.65
52433,Wiltshire4,monocytes_Dox_ctrl,NON/ShiLtJ,m,98.93,DOX_2682,524,002423,34,-0.05
52433,Wiltshire4,monocytes_Dox_ctrl,NON/ShiLtJ,m,72.75,DOX_2684,524,002423,34,-1.39
52433,Wiltshire4,monocytes_Dox_ctrl,NZB/BlNJ,m,88.15,DOX_2803,524,000684,11,-1.49
52433,Wiltshire4,monocytes_Dox_ctrl,NZB/BlNJ,m,102.86,DOX_2801,524,000684,11,0.36
52433,Wiltshire4,monocytes_Dox_ctrl,NZB/BlNJ,m,104.55,DOX_2802,524,000684,11,0.57
52433,Wiltshire4,monocytes_Dox_ctrl,NZB/BlNJ,m,104.44,DOX_2804,524,000684,11,0.56
52433,Wiltshire4,monocytes_Dox_ctrl,NZO/HlLtJ,m,89.88,DOX_2923,524,002105,122,-1.43
52433,Wiltshire4,monocytes_Dox_ctrl,NZO/HlLtJ,m,104.04,DOX_2921,524,002105,122,0.57
52433,Wiltshire4,monocytes_Dox_ctrl,NZO/HlLtJ,m,100.50,DOX_2922,524,002105,122,0.07
52433,Wiltshire4,monocytes_Dox_ctrl,NZO/HlLtJ,m,105.58,DOX_2924,524,002105,122,0.79
52433,Wiltshire4,monocytes_Dox_ctrl,NZW/LacJ,m,103.66,DOX_3043,524,001058,36,0.33
52433,Wiltshire4,monocytes_Dox_ctrl,NZW/LacJ,m,108.35,DOX_3041,524,001058,36,0.76
52433,Wiltshire4,monocytes_Dox_ctrl,NZW/LacJ,m,104.12,DOX_3042,524,001058,36,0.38
52433,Wiltshire4,monocytes_Dox_ctrl,NZW/LacJ,m,83.87,DOX_3044,524,001058,36,-1.47
52433,Wiltshire4,monocytes_Dox_ctrl,PERA/EiJ,m,96.24,DOX_3163,524,000930,41,-0.51
52433,Wiltshire4,monocytes_Dox_ctrl,PERA/EiJ,m,110.20,DOX_3161,524,000930,41,1.38
52433,Wiltshire4,monocytes_Dox_ctrl,PERA/EiJ,m,100.36,DOX_3162,524,000930,41,0.05
52433,Wiltshire4,monocytes_Dox_ctrl,PERA/EiJ,m,93.20,DOX_3164,524,000930,41,-0.92
52433,Wiltshire4,monocytes_Dox_ctrl,PL/J,m,98.81,DOX_3281,524,000680,14,-0.69
52433,Wiltshire4,monocytes_Dox_ctrl,PL/J,m,101.91,DOX_3282,524,000680,14,1.11
52433,Wiltshire4,monocytes_Dox_ctrl,PL/J,m,100.98,DOX_3283,524,000680,14,0.57
52433,Wiltshire4,monocytes_Dox_ctrl,PL/J,m,98.30,DOX_3284,524,000680,14,-0.99
52433,Wiltshire4,monocytes_Dox_ctrl,PWD/PhJ,m,99.42,DOX_3404,524,004660,101,-0.07
52433,Wiltshire4,monocytes_Dox_ctrl,PWD/PhJ,m,109.30,DOX_3401,524,004660,101,1.06
52433,Wiltshire4,monocytes_Dox_ctrl,PWD/PhJ,m,88.37,DOX_3402,524,004660,101,-1.33
52433,Wiltshire4,monocytes_Dox_ctrl,PWD/PhJ,m,102.91,DOX_3403,524,004660,101,0.33
52433,Wiltshire4,monocytes_Dox_ctrl,PWK/PhJ,m,101.19,DOX_3523,524,003715,217,0.14
52433,Wiltshire4,monocytes_Dox_ctrl,PWK/PhJ,m,111.17,DOX_3521,524,003715,217,1.29
52433,Wiltshire4,monocytes_Dox_ctrl,PWK/PhJ,m,97.17,DOX_3522,524,003715,217,-0.33
52433,Wiltshire4,monocytes_Dox_ctrl,PWK/PhJ,m,90.47,DOX_3524,524,003715,217,-1.10
52433,Wiltshire4,monocytes_Dox_ctrl,RIIIS/J,m,80.17,DOX_3643,524,000683,26,-0.95
52433,Wiltshire4,monocytes_Dox_ctrl,RIIIS/J,m,91.26,DOX_3641,524,000683,26,-0.42
52433,Wiltshire4,monocytes_Dox_ctrl,RIIIS/J,m,99.82,DOX_3642,524,000683,26,-0.01
52433,Wiltshire4,monocytes_Dox_ctrl,RIIIS/J,m,128.75,DOX_3644,524,000683,26,1.38
52433,Wiltshire4,monocytes_Dox_ctrl,SEA/GnJ,m,108.74,DOX_3762,524,000644,29,1.23
52433,Wiltshire4,monocytes_Dox_ctrl,SEA/GnJ,m,98.62,DOX_3761,524,000644,29,-0.19
52433,Wiltshire4,monocytes_Dox_ctrl,SEA/GnJ,m,101.15,DOX_3763,524,000644,29,0.16
52433,Wiltshire4,monocytes_Dox_ctrl,SEA/GnJ,m,91.49,DOX_3764,524,000644,29,-1.20
52433,Wiltshire4,monocytes_Dox_ctrl,SJL/J,m,106.16,DOX_3884,524,000686,17,0.69
52433,Wiltshire4,monocytes_Dox_ctrl,SJL/J,m,90.54,DOX_3881,524,000686,17,-1.06
52433,Wiltshire4,monocytes_Dox_ctrl,SJL/J,m,94.41,DOX_3882,524,000686,17,-0.63
52433,Wiltshire4,monocytes_Dox_ctrl,SJL/J,m,108.89,DOX_3883,524,000686,17,1.00
52433,Wiltshire4,monocytes_Dox_ctrl,SM/J,m,101.67,DOX_4003,524,000687,31,0.96
52433,Wiltshire4,monocytes_Dox_ctrl,SM/J,m,97.86,DOX_4001,524,000687,31,-1.23
52433,Wiltshire4,monocytes_Dox_ctrl,SM/J,m,99.34,DOX_4002,524,000687,31,-0.38
52433,Wiltshire4,monocytes_Dox_ctrl,SM/J,m,101.14,DOX_4004,524,000687,31,0.65
52433,Wiltshire4,monocytes_Dox_ctrl,SWR/J,m,125.72,DOX_4122,524,000689,12,1.22
52433,Wiltshire4,monocytes_Dox_ctrl,SWR/J,m,74.97,DOX_4121,524,000689,12,-1.19
52433,Wiltshire4,monocytes_Dox_ctrl,SWR/J,m,103.99,DOX_4124,524,000689,12,0.19
52433,Wiltshire4,monocytes_Dox_ctrl,SWR/J,m,95.32,DOX_4123,524,000689,12,-0.22
52433,Wiltshire4,monocytes_Dox_ctrl,WSB/EiJ,m,128.04,DOX_4243,524,001145,42,1.07
52433,Wiltshire4,monocytes_Dox_ctrl,WSB/EiJ,m,95.66,DOX_4242,524,001145,42,-0.17
52433,Wiltshire4,monocytes_Dox_ctrl,WSB/EiJ,m,76.30,DOX_4241,524,001145,42,-0.91
