measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22846,Jaxpheno3,FFA16,B6D2F1/J,f,1.81,1-22,228,100006,176,-0.97
22846,Jaxpheno3,FFA16,B6D2F1/J,f,2.17,10-40,228,100006,176,-0.08
22846,Jaxpheno3,FFA16,B6D2F1/J,f,2.15,2-24,228,100006,176,-0.13
22846,Jaxpheno3,FFA16,B6D2F1/J,f,1.62,3-26,228,100006,176,-1.44
22846,Jaxpheno3,FFA16,B6D2F1/J,f,2.32,4-28,228,100006,176,0.29
22846,Jaxpheno3,FFA16,B6D2F1/J,f,1.89,5-30,228,100006,176,-0.77
22846,Jaxpheno3,FFA16,B6D2F1/J,f,2.49,6-32,228,100006,176,0.72
22846,Jaxpheno3,FFA16,B6D2F1/J,f,2.98,7-34,228,100006,176,1.93
22846,Jaxpheno3,FFA16,B6D2F1/J,f,2.57,8-36,228,100006,176,0.91
22846,Jaxpheno3,FFA16,B6D2F1/J,f,2.01,9-38,228,100006,176,-0.47
22846,Jaxpheno3,FFA16,B6D2F1/J,m,1.41,8-56,228,100006,176,-1.20
22846,Jaxpheno3,FFA16,B6D2F1/J,m,3.07,1-42,228,100006,176,1.51
22846,Jaxpheno3,FFA16,B6D2F1/J,m,1.82,10-60,228,100006,176,-0.53
22846,Jaxpheno3,FFA16,B6D2F1/J,m,1.65,9-58,228,100006,176,-0.81
22846,Jaxpheno3,FFA16,B6D2F1/J,m,2.89,2-44,228,100006,176,1.22
22846,Jaxpheno3,FFA16,B6D2F1/J,m,2.94,3-46,228,100006,176,1.30
22846,Jaxpheno3,FFA16,B6D2F1/J,m,1.71,4-48,228,100006,176,-0.71
22846,Jaxpheno3,FFA16,B6D2F1/J,m,2.33,5-50,228,100006,176,0.30
22846,Jaxpheno3,FFA16,B6D2F1/J,m,1.77,6-52,228,100006,176,-0.61
22846,Jaxpheno3,FFA16,B6D2F1/J,m,1.86,7-54,228,100006,176,-0.47
22846,Jaxpheno3,FFA16,BALB/cByJ,f,2.49,4-76,228,001026,50,-0.36
22846,Jaxpheno3,FFA16,BALB/cByJ,f,2.27,4-75,228,001026,50,-1.14
22846,Jaxpheno3,FFA16,BALB/cByJ,f,2.59,3-72,228,001026,50,0.00
22846,Jaxpheno3,FFA16,BALB/cByJ,f,2.44,3-71,228,001026,50,-0.53
22846,Jaxpheno3,FFA16,BALB/cByJ,f,2.52,2-68,228,001026,50,-0.25
22846,Jaxpheno3,FFA16,BALB/cByJ,f,2.72,2-67,228,001026,50,0.46
22846,Jaxpheno3,FFA16,BALB/cByJ,f,2.78,10-99,228,001026,50,0.67
22846,Jaxpheno3,FFA16,BALB/cByJ,f,2.74,10-100,228,001026,50,0.53
22846,Jaxpheno3,FFA16,BALB/cByJ,f,2.70,1-64,228,001026,50,0.39
22846,Jaxpheno3,FFA16,BALB/cByJ,f,2.19,1-63,228,001026,50,-1.42
22846,Jaxpheno3,FFA16,BALB/cByJ,f,2.31,9-96,228,001026,50,-0.99
22846,Jaxpheno3,FFA16,BALB/cByJ,f,2.42,9-95,228,001026,50,-0.61
22846,Jaxpheno3,FFA16,BALB/cByJ,f,3.01,8-92,228,001026,50,1.48
22846,Jaxpheno3,FFA16,BALB/cByJ,f,2.79,8-91,228,001026,50,0.70
22846,Jaxpheno3,FFA16,BALB/cByJ,f,2.61,7-88,228,001026,50,0.07
22846,Jaxpheno3,FFA16,BALB/cByJ,f,2.89,7-87,228,001026,50,1.06
22846,Jaxpheno3,FFA16,BALB/cByJ,f,2.02,6-84,228,001026,50,-2.02
22846,Jaxpheno3,FFA16,BALB/cByJ,f,2.99,6-83,228,001026,50,1.41
22846,Jaxpheno3,FFA16,BALB/cByJ,f,3,5-80,228,001026,50,1.45
22846,Jaxpheno3,FFA16,BALB/cByJ,f,2.34,5-79,228,001026,50,-0.89
22846,Jaxpheno3,FFA16,BALB/cByJ,m,2.99,9-133,228,001026,50,0.71
22846,Jaxpheno3,FFA16,BALB/cByJ,m,2.27,2-108,228,001026,50,-1.29
22846,Jaxpheno3,FFA16,BALB/cByJ,m,2.55,2-107,228,001026,50,-0.51
22846,Jaxpheno3,FFA16,BALB/cByJ,m,2.78,19-140,228,001026,50,0.13
22846,Jaxpheno3,FFA16,BALB/cByJ,m,2.47,18-139,228,001026,50,-0.73
22846,Jaxpheno3,FFA16,BALB/cByJ,m,3.22,17-138,228,001026,50,1.35
22846,Jaxpheno3,FFA16,BALB/cByJ,m,3.18,12-137,228,001026,50,1.24
22846,Jaxpheno3,FFA16,BALB/cByJ,m,2.98,10-136,228,001026,50,0.68
22846,Jaxpheno3,FFA16,BALB/cByJ,m,2.91,1-104,228,001026,50,0.49
22846,Jaxpheno3,FFA16,BALB/cByJ,m,2.75,1-103,228,001026,50,0.04
22846,Jaxpheno3,FFA16,BALB/cByJ,m,2.81,3-112,228,001026,50,0.21
22846,Jaxpheno3,FFA16,BALB/cByJ,m,2.09,4-115,228,001026,50,-1.79
22846,Jaxpheno3,FFA16,BALB/cByJ,m,2.14,4-116,228,001026,50,-1.65
22846,Jaxpheno3,FFA16,BALB/cByJ,m,2.91,5-119,228,001026,50,0.49
22846,Jaxpheno3,FFA16,BALB/cByJ,m,2.43,5-120,228,001026,50,-0.85
22846,Jaxpheno3,FFA16,BALB/cByJ,m,2.21,6-123,228,001026,50,-1.46
22846,Jaxpheno3,FFA16,BALB/cByJ,m,2.82,6-124,228,001026,50,0.24
22846,Jaxpheno3,FFA16,BALB/cByJ,m,3.19,7-127,228,001026,50,1.27
22846,Jaxpheno3,FFA16,BALB/cByJ,m,3.11,8-130,228,001026,50,1.04
22846,Jaxpheno3,FFA16,BALB/cByJ,m,2.88,3-111,228,001026,50,0.40
22846,Jaxpheno3,FFA16,C3H/HeJ,f,2.15,14-196,228,000659,6,1.32
22846,Jaxpheno3,FFA16,C3H/HeJ,f,1.99,20-202,228,000659,6,0.48
22846,Jaxpheno3,FFA16,C3H/HeJ,f,2.10,19-201,228,000659,6,1.06
22846,Jaxpheno3,FFA16,C3H/HeJ,f,2.01,18-200,228,000659,6,0.59
22846,Jaxpheno3,FFA16,C3H/HeJ,f,2,17-199,228,000659,6,0.53
22846,Jaxpheno3,FFA16,C3H/HeJ,f,1.79,16-198,228,000659,6,-0.56
22846,Jaxpheno3,FFA16,C3H/HeJ,f,1.65,15-197,228,000659,6,-1.30
22846,Jaxpheno3,FFA16,C3H/HeJ,f,1.91,13-195,228,000659,6,0.06
22846,Jaxpheno3,FFA16,C3H/HeJ,f,1.56,12-194,228,000659,6,-1.77
22846,Jaxpheno3,FFA16,C3H/HeJ,f,1.82,11-193,228,000659,6,-0.41
22846,Jaxpheno3,FFA16,C3H/HeJ,m,2.03,20-222,228,000659,6,0.24
22846,Jaxpheno3,FFA16,C3H/HeJ,m,2.07,19-221,228,000659,6,0.50
22846,Jaxpheno3,FFA16,C3H/HeJ,m,1.91,18-220,228,000659,6,-0.56
22846,Jaxpheno3,FFA16,C3H/HeJ,m,2.04,17-219,228,000659,6,0.30
22846,Jaxpheno3,FFA16,C3H/HeJ,m,2.10,16-218,228,000659,6,0.70
22846,Jaxpheno3,FFA16,C3H/HeJ,m,2.16,15-217,228,000659,6,1.10
22846,Jaxpheno3,FFA16,C3H/HeJ,m,2.01,14-216,228,000659,6,0.11
22846,Jaxpheno3,FFA16,C3H/HeJ,m,1.97,13-215,228,000659,6,-0.16
22846,Jaxpheno3,FFA16,C3H/HeJ,m,2.04,12-214,228,000659,6,0.30
22846,Jaxpheno3,FFA16,C3H/HeJ,m,1.61,11-213,228,000659,6,-2.54
22846,Jaxpheno3,FFA16,C57BL/6J,f,2.56,7-262,228,000664,7,2.10
22846,Jaxpheno3,FFA16,C57BL/6J,f,1.29,7-263,228,000664,7,-0.95
22846,Jaxpheno3,FFA16,C57BL/6J,f,1.29,7-264,228,000664,7,-0.95
22846,Jaxpheno3,FFA16,C57BL/6J,f,2.20,8-268,228,000664,7,1.24
22846,Jaxpheno3,FFA16,C57BL/6J,f,1.46,8-269,228,000664,7,-0.54
22846,Jaxpheno3,FFA16,C57BL/6J,f,1.91,8-270,228,000664,7,0.54
22846,Jaxpheno3,FFA16,C57BL/6J,f,1.48,6-257,228,000664,7,-0.49
22846,Jaxpheno3,FFA16,C57BL/6J,f,1.20,9-274,228,000664,7,-1.17
22846,Jaxpheno3,FFA16,C57BL/6J,f,1.53,9-275,228,000664,7,-0.37
22846,Jaxpheno3,FFA16,C57BL/6J,f,1.25,9-276,228,000664,7,-1.05
22846,Jaxpheno3,FFA16,C57BL/6J,f,1.96,6-258,228,000664,7,0.66
22846,Jaxpheno3,FFA16,C57BL/6J,f,1.86,6-256,228,000664,7,0.42
22846,Jaxpheno3,FFA16,C57BL/6J,f,1.67,5-252,228,000664,7,-0.04
22846,Jaxpheno3,FFA16,C57BL/6J,f,2.42,5-251,228,000664,7,1.76
22846,Jaxpheno3,FFA16,C57BL/6J,f,1.43,5-250,228,000664,7,-0.61
22846,Jaxpheno3,FFA16,C57BL/6J,f,1.78,4-246,228,000664,7,0.23
22846,Jaxpheno3,FFA16,C57BL/6J,f,1.07,4-245,228,000664,7,-1.48
22846,Jaxpheno3,FFA16,C57BL/6J,f,1.63,4-244,228,000664,7,-0.13
22846,Jaxpheno3,FFA16,C57BL/6J,f,1.27,3-240,228,000664,7,-1.00
22846,Jaxpheno3,FFA16,C57BL/6J,f,1.80,3-238,228,000664,7,0.27
22846,Jaxpheno3,FFA16,C57BL/6J,f,1.57,3-239,228,000664,7,-0.28
22846,Jaxpheno3,FFA16,C57BL/6J,f,2.81,2-234,228,000664,7,2.70
22846,Jaxpheno3,FFA16,C57BL/6J,f,1.87,2-233,228,000664,7,0.44
22846,Jaxpheno3,FFA16,C57BL/6J,f,1.20,2-232,228,000664,7,-1.17
22846,Jaxpheno3,FFA16,C57BL/6J,f,1.66,10-282,228,000664,7,-0.06
22846,Jaxpheno3,FFA16,C57BL/6J,f,1.87,10-281,228,000664,7,0.44
22846,Jaxpheno3,FFA16,C57BL/6J,f,1.48,10-280,228,000664,7,-0.49
22846,Jaxpheno3,FFA16,C57BL/6J,f,1.84,1-228,228,000664,7,0.37
22846,Jaxpheno3,FFA16,C57BL/6J,f,1.87,1-227,228,000664,7,0.44
22846,Jaxpheno3,FFA16,C57BL/6J,f,1.34,1-226,228,000664,7,-0.83
22846,Jaxpheno3,FFA16,C57BL/6J,m,1.66,5-308,228,000664,7,-0.35
22846,Jaxpheno3,FFA16,C57BL/6J,m,1.50,9-332,228,000664,7,-0.74
22846,Jaxpheno3,FFA16,C57BL/6J,m,1.69,9-331,228,000664,7,-0.28
22846,Jaxpheno3,FFA16,C57BL/6J,m,1.80,9-330,228,000664,7,-0.02
22846,Jaxpheno3,FFA16,C57BL/6J,m,1.82,8-325,228,000664,7,0.03
22846,Jaxpheno3,FFA16,C57BL/6J,m,2.19,8-324,228,000664,7,0.93
22846,Jaxpheno3,FFA16,C57BL/6J,m,1.85,8-323,228,000664,7,0.10
22846,Jaxpheno3,FFA16,C57BL/6J,m,1.61,7-318,228,000664,7,-0.47
22846,Jaxpheno3,FFA16,C57BL/6J,m,1.12,7-317,228,000664,7,-1.66
22846,Jaxpheno3,FFA16,C57BL/6J,m,2.95,7-316,228,000664,7,2.76
22846,Jaxpheno3,FFA16,C57BL/6J,m,2.24,6-313,228,000664,7,1.05
22846,Jaxpheno3,FFA16,C57BL/6J,m,2.22,6-312,228,000664,7,1.00
22846,Jaxpheno3,FFA16,C57BL/6J,m,1.33,6-311,228,000664,7,-1.15
22846,Jaxpheno3,FFA16,C57BL/6J,m,2.50,5-307,228,000664,7,1.67
22846,Jaxpheno3,FFA16,C57BL/6J,m,2,5-306,228,000664,7,0.47
22846,Jaxpheno3,FFA16,C57BL/6J,m,1.78,4-303,228,000664,7,-0.06
22846,Jaxpheno3,FFA16,C57BL/6J,m,1.60,4-302,228,000664,7,-0.50
22846,Jaxpheno3,FFA16,C57BL/6J,m,1.82,4-301,228,000664,7,0.03
22846,Jaxpheno3,FFA16,C57BL/6J,m,1.14,3-298,228,000664,7,-1.61
22846,Jaxpheno3,FFA16,C57BL/6J,m,1.63,3-297,228,000664,7,-0.43
22846,Jaxpheno3,FFA16,C57BL/6J,m,1.88,3-296,228,000664,7,0.18
22846,Jaxpheno3,FFA16,C57BL/6J,m,1.53,2-293,228,000664,7,-0.67
22846,Jaxpheno3,FFA16,C57BL/6J,m,1.65,2-292,228,000664,7,-0.38
22846,Jaxpheno3,FFA16,C57BL/6J,m,1.13,2-291,228,000664,7,-1.63
22846,Jaxpheno3,FFA16,C57BL/6J,m,1.79,10-337,228,000664,7,-0.04
22846,Jaxpheno3,FFA16,C57BL/6J,m,1.52,10-336,228,000664,7,-0.69
22846,Jaxpheno3,FFA16,C57BL/6J,m,2.28,10-335,228,000664,7,1.14
22846,Jaxpheno3,FFA16,C57BL/6J,m,2.15,1-287,228,000664,7,0.83
22846,Jaxpheno3,FFA16,C57BL/6J,m,1.56,1-286,228,000664,7,-0.60
22846,Jaxpheno3,FFA16,C57BL/6J,m,2.26,1-285,228,000664,7,1.09
22846,Jaxpheno3,FFA16,CBA/J,f,2.75,9-395,228,000656,16,0.40
22846,Jaxpheno3,FFA16,CBA/J,f,2.74,8-393,228,000656,16,0.36
22846,Jaxpheno3,FFA16,CBA/J,f,2.75,7-390,228,000656,16,0.40
22846,Jaxpheno3,FFA16,CBA/J,f,2.73,6-388,228,000656,16,0.32
22846,Jaxpheno3,FFA16,CBA/J,f,2.64,5-385,228,000656,16,-0.02
22846,Jaxpheno3,FFA16,CBA/J,f,2.75,4-382,228,000656,16,0.40
22846,Jaxpheno3,FFA16,CBA/J,f,1.90,3-378,228,000656,16,-2.82
22846,Jaxpheno3,FFA16,CBA/J,f,2.75,2-374,228,000656,16,0.40
22846,Jaxpheno3,FFA16,CBA/J,f,2.74,10-397,228,000656,16,0.36
22846,Jaxpheno3,FFA16,CBA/J,f,2.70,1-370,228,000656,16,0.21
22846,Jaxpheno3,FFA16,CBA/J,m,2.74,1-401,228,000656,16,1.11
22846,Jaxpheno3,FFA16,CBA/J,m,2.20,5-421,228,000656,16,-1.70
22846,Jaxpheno3,FFA16,CBA/J,m,2.28,4-417,228,000656,16,-1.29
22846,Jaxpheno3,FFA16,CBA/J,m,2.70,4-416,228,000656,16,0.90
22846,Jaxpheno3,FFA16,CBA/J,m,2.52,3-412,228,000656,16,-0.04
22846,Jaxpheno3,FFA16,CBA/J,m,2.73,3-411,228,000656,16,1.06
22846,Jaxpheno3,FFA16,CBA/J,m,2.54,2-407,228,000656,16,0.07
22846,Jaxpheno3,FFA16,CBA/J,m,2.74,2-406,228,000656,16,1.11
22846,Jaxpheno3,FFA16,CBA/J,m,2.91,10-447,228,000656,16,2.00
22846,Jaxpheno3,FFA16,CBA/J,m,2.48,10-446,228,000656,16,-0.24
22846,Jaxpheno3,FFA16,CBA/J,m,2.18,1-402,228,000656,16,-1.81
22846,Jaxpheno3,FFA16,CBA/J,m,2.59,9-442,228,000656,16,0.33
22846,Jaxpheno3,FFA16,CBA/J,m,2.46,9-441,228,000656,16,-0.35
22846,Jaxpheno3,FFA16,CBA/J,m,2.38,8-437,228,000656,16,-0.77
22846,Jaxpheno3,FFA16,CBA/J,m,2.53,8-436,228,000656,16,0.02
22846,Jaxpheno3,FFA16,CBA/J,m,2.39,7-432,228,000656,16,-0.71
22846,Jaxpheno3,FFA16,CBA/J,m,2.73,7-431,228,000656,16,1.06
22846,Jaxpheno3,FFA16,CBA/J,m,2.47,6-427,228,000656,16,-0.30
22846,Jaxpheno3,FFA16,CBA/J,m,2.53,6-426,228,000656,16,0.02
22846,Jaxpheno3,FFA16,CBA/J,m,2.44,5-422,228,000656,16,-0.45
22846,Jaxpheno3,FFA16,DBA/2J,f,3,1-451,228,000671,8,0.81
22846,Jaxpheno3,FFA16,DBA/2J,f,2.70,10-478,228,000671,8,0.14
22846,Jaxpheno3,FFA16,DBA/2J,f,2,2-455,228,000671,8,-1.42
22846,Jaxpheno3,FFA16,DBA/2J,f,1.89,3-458,228,000671,8,-1.67
22846,Jaxpheno3,FFA16,DBA/2J,f,3,4-461,228,000671,8,0.81
22846,Jaxpheno3,FFA16,DBA/2J,f,2.83,5-464,228,000671,8,0.43
22846,Jaxpheno3,FFA16,DBA/2J,f,2.64,6-466,228,000671,8,0.01
22846,Jaxpheno3,FFA16,DBA/2J,f,2.71,7-469,228,000671,8,0.16
22846,Jaxpheno3,FFA16,DBA/2J,f,3.29,8-472,228,000671,8,1.46
22846,Jaxpheno3,FFA16,DBA/2J,f,2.31,9-475,228,000671,8,-0.73
22846,Jaxpheno3,FFA16,DBA/2J,m,2.61,3-487,228,000671,8,-1.06
22846,Jaxpheno3,FFA16,DBA/2J,m,3.28,1-481,228,000671,8,1.48
22846,Jaxpheno3,FFA16,DBA/2J,m,3.07,10-508,228,000671,8,0.68
22846,Jaxpheno3,FFA16,DBA/2J,m,3,2-484,228,000671,8,0.42
22846,Jaxpheno3,FFA16,DBA/2J,m,3.22,9-505,228,000671,8,1.25
22846,Jaxpheno3,FFA16,DBA/2J,m,2.47,4-490,228,000671,8,-1.59
22846,Jaxpheno3,FFA16,DBA/2J,m,2.98,5-493,228,000671,8,0.34
22846,Jaxpheno3,FFA16,DBA/2J,m,2.75,6-496,228,000671,8,-0.53
22846,Jaxpheno3,FFA16,DBA/2J,m,2.81,7-499,228,000671,8,-0.30
22846,Jaxpheno3,FFA16,DBA/2J,m,2.71,8-502,228,000671,8,-0.68
22846,Jaxpheno3,FFA16,NOD.CB17-Prkdc<scid>/J,f,1.33,1-532,228,001303,126,0.10
22846,Jaxpheno3,FFA16,NOD.CB17-Prkdc<scid>/J,f,1.15,10-550,228,001303,126,-1.15
22846,Jaxpheno3,FFA16,NOD.CB17-Prkdc<scid>/J,f,1.22,2-534,228,001303,126,-0.66
22846,Jaxpheno3,FFA16,NOD.CB17-Prkdc<scid>/J,f,1.32,3-536,228,001303,126,0.03
22846,Jaxpheno3,FFA16,NOD.CB17-Prkdc<scid>/J,f,1.07,4-538,228,001303,126,-1.71
22846,Jaxpheno3,FFA16,NOD.CB17-Prkdc<scid>/J,f,1.55,5-540,228,001303,126,1.64
22846,Jaxpheno3,FFA16,NOD.CB17-Prkdc<scid>/J,f,1.49,6-542,228,001303,126,1.22
22846,Jaxpheno3,FFA16,NOD.CB17-Prkdc<scid>/J,f,1.36,7-544,228,001303,126,0.31
22846,Jaxpheno3,FFA16,NOD.CB17-Prkdc<scid>/J,f,1.35,8-546,228,001303,126,0.24
22846,Jaxpheno3,FFA16,NOD.CB17-Prkdc<scid>/J,f,1.31,9-548,228,001303,126,-0.03
22846,Jaxpheno3,FFA16,NOD.CB17-Prkdc<scid>/J,m,1.72,5-560,228,001303,126,0.45
22846,Jaxpheno3,FFA16,NOD.CB17-Prkdc<scid>/J,m,1.50,9-568,228,001303,126,-0.39
22846,Jaxpheno3,FFA16,NOD.CB17-Prkdc<scid>/J,m,1.53,8-566,228,001303,126,-0.27
22846,Jaxpheno3,FFA16,NOD.CB17-Prkdc<scid>/J,m,1.52,7-564,228,001303,126,-0.31
22846,Jaxpheno3,FFA16,NOD.CB17-Prkdc<scid>/J,m,1.38,6-562,228,001303,126,-0.84
22846,Jaxpheno3,FFA16,NOD.CB17-Prkdc<scid>/J,m,2.11,4-558,228,001303,126,1.93
22846,Jaxpheno3,FFA16,NOD.CB17-Prkdc<scid>/J,m,1.99,3-556,228,001303,126,1.47
22846,Jaxpheno3,FFA16,NOD.CB17-Prkdc<scid>/J,m,1.31,2-554,228,001303,126,-1.11
22846,Jaxpheno3,FFA16,NOD.CB17-Prkdc<scid>/J,m,1.57,10-570,228,001303,126,-0.12
22846,Jaxpheno3,FFA16,NOD.CB17-Prkdc<scid>/J,m,1.39,1-552,228,001303,126,-0.80
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,f,5.25,6-598,228,001976,13,1.53
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,f,2.09,9-615,228,001976,13,-0.89
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,f,1.91,9-614,228,001976,13,-1.03
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,f,2.57,9-613,228,001976,13,-0.53
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,f,5.03,8-610,228,001976,13,1.36
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,f,2.09,8-609,228,001976,13,-0.89
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,f,4.54,8-608,228,001976,13,0.98
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,f,3.83,7-605,228,001976,13,0.44
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,f,5.18,7-604,228,001976,13,1.47
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,f,2.69,7-603,228,001976,13,-0.43
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,f,2.46,6-600,228,001976,13,-0.61
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,f,4.12,6-599,228,001976,13,0.66
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,f,4.01,5-595,228,001976,13,0.58
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,f,3.30,5-594,228,001976,13,0.03
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,f,2.28,5-593,228,001976,13,-0.75
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,f,3.95,4-590,228,001976,13,0.53
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,f,3.46,4-589,228,001976,13,0.16
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,f,1.17,4-588,228,001976,13,-1.60
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,f,3.31,3-585,228,001976,13,0.04
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,f,5.88,3-584,228,001976,13,2.01
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,f,1.49,3-583,228,001976,13,-1.35
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,f,3.02,2-580,228,001976,13,-0.18
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,f,1.94,2-579,228,001976,13,-1.01
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,f,3.45,2-578,228,001976,13,0.15
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,f,1.95,10-620,228,001976,13,-1.00
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,f,4.28,10-619,228,001976,13,0.78
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,f,1.65,10-618,228,001976,13,-1.23
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,f,2.15,1-575,228,001976,13,-0.85
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,f,3.10,1-574,228,001976,13,-0.12
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,f,5.54,1-573,228,001976,13,1.75
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,m,4.24,1-624,228,001976,13,1.15
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,m,1.74,5-638,228,001976,13,-0.63
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,m,4.11,5-639,228,001976,13,1.06
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,m,1.28,1-623,228,001976,13,-0.96
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,m,4.27,6-642,228,001976,13,1.17
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,m,1.50,6-643,228,001976,13,-0.81
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,m,4.59,3-632,228,001976,13,1.40
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,m,4.92,7-646,228,001976,13,1.64
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,m,1.29,7-647,228,001976,13,-0.96
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,m,1.45,8-650,228,001976,13,-0.84
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,m,3.98,9-653,228,001976,13,0.96
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,m,2.25,9-654,228,001976,13,-0.27
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,m,1.55,4-635,228,001976,13,-0.77
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,m,1.49,3-631,228,001976,13,-0.81
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,m,4.32,2-628,228,001976,13,1.21
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,m,1.71,2-627,228,001976,13,-0.66
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,m,1.62,13-661,228,001976,13,-0.72
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,m,1.58,12-660,228,001976,13,-0.75
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,m,1.36,11-659,228,001976,13,-0.91
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,m,4.30,10-658,228,001976,13,1.19
22846,Jaxpheno3,FFA16,NOD/ShiLtJ,m,1.66,10-657,228,001976,13,-0.69
