measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110033,Zaytseva2,mIgG1_G,BEW_BG,f,48.613,N_107,652,,3002,0.0
110033,Zaytseva2,mIgG1_G,BEW_BG,m,47.518,N_106,652,,3002,0.0
110033,Zaytseva2,mIgG1_G,CAMERON_GA,f,43.028,N_248,652,,3004,0.0
110033,Zaytseva2,mIgG1_G,CAMERON_GA,m,37.09,N_247,652,,3004,0.0
110033,Zaytseva2,mIgG1_G,CC008/Geni,f,52.14,N_227,652,,1715,-0.5
110033,Zaytseva2,mIgG1_G,CC008/Geni,f,51.5,N_296,652,,1715,-0.65
110033,Zaytseva2,mIgG1_G,CC008/Geni,f,58.91,N_94,652,,1715,1.15
110033,Zaytseva2,mIgG1_G,CC008/Geni,m,47.775,N_295,652,,1715,-0.71
110033,Zaytseva2,mIgG1_G,CC008/Geni,m,50.42,N_93,652,,1715,0.71
110033,Zaytseva2,mIgG1_G,CC010/Geni,f,59.91,N_223,652,,1716,-0.71
110033,Zaytseva2,mIgG1_G,CC010/Geni,f,68.29,N_302,652,,1716,0.71
110033,Zaytseva2,mIgG1_G,CC010/Geni,m,62.68,N_274,652,,1716,0.71
110033,Zaytseva2,mIgG1_G,CC010/Geni,m,62.5,N_301,652,,1716,-0.71
110033,Zaytseva2,mIgG1_G,CC012/Geni,f,58.03,N_13,652,,1717,-0.4
110033,Zaytseva2,mIgG1_G,CC012/Geni,f,56.5,N_147,652,,1717,-0.74
110033,Zaytseva2,mIgG1_G,CC012/Geni,f,65.05,N_50,652,,1717,1.14
110033,Zaytseva2,mIgG1_G,CC012/Geni,m,61.77,N_146,652,,1717,-0.71
110033,Zaytseva2,mIgG1_G,CC012/Geni,m,64.8,N_49,652,,1717,0.71
110033,Zaytseva2,mIgG1_G,CC013/Geni,f,63.83,N_122,652,,1718,-0.25
110033,Zaytseva2,mIgG1_G,CC013/Geni,f,67.75,N_185,652,,1718,1.1
110033,Zaytseva2,mIgG1_G,CC013/Geni,f,62.1,N_64,652,,1718,-0.85
110033,Zaytseva2,mIgG1_G,CC013/Geni,m,62.84,N_121,652,,1718,0.57
110033,Zaytseva2,mIgG1_G,CC013/Geni,m,62.86,N_184,652,,1718,0.58
110033,Zaytseva2,mIgG1_G,CC013/Geni,m,59.24,N_63,652,,1718,-1.15
110033,Zaytseva2,mIgG1_G,CC016/Geni,f,60.12,N_46,652,,1719,-0.71
110033,Zaytseva2,mIgG1_G,CC016/Geni,f,62.05,N_48,652,,1719,0.71
110033,Zaytseva2,mIgG1_G,CC016/Geni,m,59.37,N_45,652,,1719,-0.71
110033,Zaytseva2,mIgG1_G,CC016/Geni,m,68.68,N_47,652,,1719,0.71
110033,Zaytseva2,mIgG1_G,CC020/Geni,f,70.03,N_233,652,,1720,-0.69
110033,Zaytseva2,mIgG1_G,CC020/Geni,f,70.32,N_320,652,,1720,-0.45
110033,Zaytseva2,mIgG1_G,CC020/Geni,f,72.22,N_57,652,,1720,1.15
110033,Zaytseva2,mIgG1_G,CC020/Geni,m,77.3,N_319,652,,1720,0.71
110033,Zaytseva2,mIgG1_G,CC020/Geni,m,72.39,N_56,652,,1720,-0.71
110033,Zaytseva2,mIgG1_G,CC022/Geni,f,55.88,N_273,652,,3056,0.0
110033,Zaytseva2,mIgG1_G,CC022/Geni,m,55.86,N_272,652,,3056,0.0
110033,Zaytseva2,mIgG1_G,CC023/Geni,f,37.271,N_246,652,,1721,-0.71
110033,Zaytseva2,mIgG1_G,CC023/Geni,f,41.156,N_290,652,,1721,0.71
110033,Zaytseva2,mIgG1_G,CC023/Geni,m,38.435,N_245,652,,1721,-0.71
110033,Zaytseva2,mIgG1_G,CC023/Geni,m,39.03,N_289,652,,1721,0.71
110033,Zaytseva2,mIgG1_G,CC024/Geni,f,52.03,N_228,652,,1722,-0.71
110033,Zaytseva2,mIgG1_G,CC024/Geni,f,58.05,N_258,652,,1722,0.71
110033,Zaytseva2,mIgG1_G,CC024/Geni,m,50.92,N_124,652,,1722,0.71
110033,Zaytseva2,mIgG1_G,CC024/Geni,m,46.526,N_257,652,,1722,-0.71
110033,Zaytseva2,mIgG1_G,CC025/Geni,f,66.42,N_329,652,,1723,0.71
110033,Zaytseva2,mIgG1_G,CC025/Geni,f,65.35,N_330,652,,1723,-0.71
110033,Zaytseva2,mIgG1_G,CC025/Geni,m,61.81,N_22,652,,1723,1.04
110033,Zaytseva2,mIgG1_G,CC025/Geni,m,61.34,N_263,652,,1723,0.62
110033,Zaytseva2,mIgG1_G,CC025/Geni,m,60.04,N_264,652,,1723,-0.53
110033,Zaytseva2,mIgG1_G,CC025/Geni,m,59.38,N_328,652,,1723,-1.12
110033,Zaytseva2,mIgG1_G,CC026/Geni,f,54.43,N_278,652,,1724,0.0
110033,Zaytseva2,mIgG1_G,CC026/Geni,m,59.81,N_277,652,,1724,0.0
110033,Zaytseva2,mIgG1_G,CC027/Geni,f,64.1,N_280,652,,1725,0.71
110033,Zaytseva2,mIgG1_G,CC027/Geni,f,61.01,N_332,652,,1725,-0.71
110033,Zaytseva2,mIgG1_G,CC027/Geni,m,63.16,N_279,652,,1725,0.71
110033,Zaytseva2,mIgG1_G,CC027/Geni,m,59.04,N_331,652,,1725,-0.71
110033,Zaytseva2,mIgG1_G,CC030/Geni,f,49.739,N_221,652,,1726,0.14
110033,Zaytseva2,mIgG1_G,CC030/Geni,f,47.244,N_284,652,,1726,-0.54
110033,Zaytseva2,mIgG1_G,CC030/Geni,f,54.19,N_74,652,,1726,1.34
110033,Zaytseva2,mIgG1_G,CC030/Geni,f,45.761,N_76,652,,1726,-0.94
110033,Zaytseva2,mIgG1_G,CC030/Geni,m,43.009,N_283,652,,1726,0.0
110033,Zaytseva2,mIgG1_G,CC032/Geni,f,52.17,N_191,652,,1728,-0.71
110033,Zaytseva2,mIgG1_G,CC032/Geni,f,62.52,N_254,652,,1728,0.71
110033,Zaytseva2,mIgG1_G,CC032/Geni,m,53.95,N_155,652,,1728,-0.71
110033,Zaytseva2,mIgG1_G,CC032/Geni,m,56.5,N_253,652,,1728,0.71
110033,Zaytseva2,mIgG1_G,CC033/Geni,f,49.154,N_240,652,,1729,-0.98
110033,Zaytseva2,mIgG1_G,CC033/Geni,f,57.82,N_241,652,,1729,1.02
110033,Zaytseva2,mIgG1_G,CC033/Geni,f,53.19,N_288,652,,1729,-0.05
110033,Zaytseva2,mIgG1_G,CC033/Geni,m,65.78,N_287,652,,1729,0.0
110033,Zaytseva2,mIgG1_G,CC042/Geni,f,37.592,N_226,652,,1731,-0.14
110033,Zaytseva2,mIgG1_G,CC042/Geni,f,43.871,N_256,652,,1731,1.06
110033,Zaytseva2,mIgG1_G,CC042/Geni,f,33.558,N_322,652,,1731,-0.92
110033,Zaytseva2,mIgG1_G,CC042/Geni,m,38.354,N_321,652,,1731,0.0
110033,Zaytseva2,mIgG1_G,CC043/Geni,f,67.99,N_276,652,,1732,0.0
110033,Zaytseva2,mIgG1_G,CC043/Geni,m,66.92,N_275,652,,1732,-0.71
110033,Zaytseva2,mIgG1_G,CC043/Geni,m,68.34,N_336,652,,1732,0.71
110033,Zaytseva2,mIgG1_G,CC045/Geni,f,44.524,N_262,652,,3005,0.0
110033,Zaytseva2,mIgG1_G,CC045/Geni,m,45.331,N_261,652,,3005,0.0
110033,Zaytseva2,mIgG1_G,CC056/Geni,f,46.037,N_252,652,,1733,0.71
110033,Zaytseva2,mIgG1_G,CC056/Geni,f,41.72,N_314,652,,1733,-0.71
110033,Zaytseva2,mIgG1_G,CC056/Geni,m,39.84,N_251,652,,1733,-1.14
110033,Zaytseva2,mIgG1_G,CC056/Geni,m,55.83,N_313,652,,1733,0.39
110033,Zaytseva2,mIgG1_G,CC056/Geni,m,59.66,N_79,652,,1733,0.75
110033,Zaytseva2,mIgG1_G,CC061/Geni,f,62.97,N_222,652,,1734,0.99
110033,Zaytseva2,mIgG1_G,CC061/Geni,f,58.2,N_265,652,,1734,-1.01
110033,Zaytseva2,mIgG1_G,CC061/Geni,f,60.68,N_78,652,,1734,0.03
110033,Zaytseva2,mIgG1_G,CC061/Geni,m,56.03,N_77,652,,1734,0.0
110033,Zaytseva2,mIgG1_G,CIS2_AD,f,69.4,N_260,652,,3006,0.0
110033,Zaytseva2,mIgG1_G,CIS2_AD,m,60.89,N_259,652,,3006,0.0
110033,Zaytseva2,mIgG1_G,CIV2_FE,f,51.33,N_193,652,,1735,-1.12
110033,Zaytseva2,mIgG1_G,CIV2_FE,f,53.38,N_43,652,,1735,0.81
110033,Zaytseva2,mIgG1_G,CIV2_FE,f,52.85,N_44,652,,1735,0.31
110033,Zaytseva2,mIgG1_G,CIV2_FE,m,52.81,N_42,652,,1735,0.0
110033,Zaytseva2,mIgG1_G,DET3_GA,f,36.837,N_126,652,,1736,-0.64
110033,Zaytseva2,mIgG1_G,DET3_GA,f,37.654,N_128,652,,1736,-0.51
110033,Zaytseva2,mIgG1_G,DET3_GA,f,47.888,N_187,652,,1736,1.15
110033,Zaytseva2,mIgG1_G,DET3_GA,m,45.458,N_125,652,,1736,-1.06
110033,Zaytseva2,mIgG1_G,DET3_GA,m,49.237,N_127,652,,1736,1.34
110033,Zaytseva2,mIgG1_G,DET3_GA,m,47.083,N_169,652,,1736,-0.03
110033,Zaytseva2,mIgG1_G,DET3_GA,m,46.738,N_186,652,,1736,-0.25
110033,Zaytseva2,mIgG1_G,DONNELL_HA,f,62.03,N_163,652,,1737,-0.71
110033,Zaytseva2,mIgG1_G,DONNELL_HA,f,67.37,N_55,652,,1737,0.71
110033,Zaytseva2,mIgG1_G,DONNELL_HA,m,64.52,N_162,652,,1737,-0.71
110033,Zaytseva2,mIgG1_G,DONNELL_HA,m,65.74,N_54,652,,1737,0.71
110033,Zaytseva2,mIgG1_G,FIV_AC,f,54.96,N_229,652,,1738,-0.98
110033,Zaytseva2,mIgG1_G,FIV_AC,f,64.18,N_286,652,,1738,1.02
110033,Zaytseva2,mIgG1_G,FIV_AC,f,59.26,N_318,652,,1738,-0.04
110033,Zaytseva2,mIgG1_G,FIV_AC,m,59.37,N_285,652,,1738,-0.71
110033,Zaytseva2,mIgG1_G,FIV_AC,m,62.42,N_317,652,,1738,0.71
110033,Zaytseva2,mIgG1_G,FUF_HE,f,56.82,N_170,652,,1739,-0.84
110033,Zaytseva2,mIgG1_G,FUF_HE,f,58.3,N_25,652,,1739,-0.27
110033,Zaytseva2,mIgG1_G,FUF_HE,f,61.92,N_335,652,,1739,1.11
110033,Zaytseva2,mIgG1_G,FUF_HE,m,53.04,N_24,652,,1739,0.0
110033,Zaytseva2,mIgG1_G,GALASUPREME_CE,f,59.9,N_183,652,,1740,1.13
110033,Zaytseva2,mIgG1_G,GALASUPREME_CE,f,54.36,N_230,652,,1740,-0.77
110033,Zaytseva2,mIgG1_G,GALASUPREME_CE,f,55.56,N_81,652,,1740,-0.36
110033,Zaytseva2,mIgG1_G,GALASUPREME_CE,m,48.361,N_80,652,,1740,0.0
110033,Zaytseva2,mIgG1_G,GAV_FG,f,38.552,N_30,652,,3010,0.0
110033,Zaytseva2,mIgG1_G,GET_GC,f,69.17,N_231,652,,3012,0.0
110033,Zaytseva2,mIgG1_G,GIT_GC,f,62.02,N_250,652,,1741,-0.71
110033,Zaytseva2,mIgG1_G,GIT_GC,f,64.13,N_267,652,,1741,0.71
110033,Zaytseva2,mIgG1_G,GIT_GC,m,63.7,N_249,652,,1741,0.71
110033,Zaytseva2,mIgG1_G,GIT_GC,m,60.4,N_266,652,,1741,-0.71
110033,Zaytseva2,mIgG1_G,HAX2_EF,f,50.21,N_120,652,,1742,-0.7
110033,Zaytseva2,mIgG1_G,HAX2_EF,f,52.2,N_171,652,,1742,-0.44
110033,Zaytseva2,mIgG1_G,HAX2_EF,f,64.53,N_173,652,,1742,1.15
110033,Zaytseva2,mIgG1_G,HAX2_EF,m,49.508,N_119,652,,1742,-0.71
110033,Zaytseva2,mIgG1_G,HAX2_EF,m,53.21,N_172,652,,1742,0.71
110033,Zaytseva2,mIgG1_G,HAZ_FE,f,27.496,N_308,652,,1743,-0.42
110033,Zaytseva2,mIgG1_G,HAZ_FE,f,33.393,N_83,652,,1743,1.14
110033,Zaytseva2,mIgG1_G,HAZ_FE,f,26.385,N_87,652,,1743,-0.72
110033,Zaytseva2,mIgG1_G,HAZ_FE,m,29.231,N_307,652,,1743,0.0
110033,Zaytseva2,mIgG1_G,HOE_GC,f,63.71,N_27,652,,1745,0.0
110033,Zaytseva2,mIgG1_G,HOE_GC,m,54.52,N_26,652,,1745,0.0
110033,Zaytseva2,mIgG1_G,JAFFA_CE,f,59.19,N_269,652,,3013,0.0
110033,Zaytseva2,mIgG1_G,JAFFA_CE,m,56.68,N_268,652,,3013,0.0
110033,Zaytseva2,mIgG1_G,JEUNE_CA,m,33.665,N_103,652,,3014,0.0
110033,Zaytseva2,mIgG1_G,JUD_EF,f,55.61,N_154,652,,1746,-0.71
110033,Zaytseva2,mIgG1_G,JUD_EF,f,56.54,N_298,652,,1746,0.71
110033,Zaytseva2,mIgG1_G,JUD_EF,m,59.19,N_153,652,,1746,0.71
110033,Zaytseva2,mIgG1_G,JUD_EF,m,50.66,N_297,652,,1746,-0.71
110033,Zaytseva2,mIgG1_G,KAV_AF,f,60.28,N_123,652,,1747,0.0
110033,Zaytseva2,mIgG1_G,LAK_DA,f,71.52,N_209,652,,3016,0.0
110033,Zaytseva2,mIgG1_G,LAK_DA,m,65.68,N_210,652,,3016,0.0
110033,Zaytseva2,mIgG1_G,LAM_DC,f,58.81,N_130,652,,1748,-0.71
110033,Zaytseva2,mIgG1_G,LAM_DC,f,61.42,N_67,652,,1748,0.71
110033,Zaytseva2,mIgG1_G,LAM_DC,m,63.7,N_129,652,,1748,0.71
110033,Zaytseva2,mIgG1_G,LAM_DC,m,60.37,N_66,652,,1748,-0.71
110033,Zaytseva2,mIgG1_G,LAX_FC,f,38.208,N_161,652,,1750,0.0
110033,Zaytseva2,mIgG1_G,LAX_FC,m,36.946,N_160,652,,1750,0.0
110033,Zaytseva2,mIgG1_G,LEL_FH,f,74.24,N_118,652,,1751,1.12
110033,Zaytseva2,mIgG1_G,LEL_FH,f,55.02,N_178,652,,1751,-0.33
110033,Zaytseva2,mIgG1_G,LEL_FH,f,48.76,N_234,652,,1751,-0.8
110033,Zaytseva2,mIgG1_G,LEL_FH,m,57.67,N_117,652,,1751,0.71
110033,Zaytseva2,mIgG1_G,LEL_FH,m,56.8,N_177,652,,1751,-0.71
110033,Zaytseva2,mIgG1_G,LEM2_AF,f,49.904,N_271,652,,3018,-0.71
110033,Zaytseva2,mIgG1_G,LEM2_AF,f,54.85,N_324,652,,3018,0.71
110033,Zaytseva2,mIgG1_G,LEM2_AF,m,40.374,N_270,652,,3018,-0.71
110033,Zaytseva2,mIgG1_G,LEM2_AF,m,57.35,N_323,652,,3018,0.71
110033,Zaytseva2,mIgG1_G,LEM_AF,f,63.42,N_294,652,,3017,0.0
110033,Zaytseva2,mIgG1_G,LEM_AF,m,57.59,N_293,652,,3017,0.0
110033,Zaytseva2,mIgG1_G,LIP_BG,f,46.965,N_212,652,,1752,0.76
110033,Zaytseva2,mIgG1_G,LIP_BG,f,37.102,N_235,652,,1752,-1.13
110033,Zaytseva2,mIgG1_G,LIP_BG,f,44.894,N_339,652,,1752,0.37
110033,Zaytseva2,mIgG1_G,LIP_BG,m,38.534,N_211,652,,1752,0.0
110033,Zaytseva2,mIgG1_G,LOM_BG,f,61.84,N_214,652,,1755,0.0
110033,Zaytseva2,mIgG1_G,LOM_BG,m,61.02,N_213,652,,1755,0.0
110033,Zaytseva2,mIgG1_G,LON_GH,f,34.804,N_291,652,,3019,0.71
110033,Zaytseva2,mIgG1_G,LON_GH,f,32.009,N_292,652,,3019,-0.71
110033,Zaytseva2,mIgG1_G,LOT_FC,f,57.91,N_207,652,,1756,0.71
110033,Zaytseva2,mIgG1_G,LOT_FC,f,52.42,N_95,652,,1756,-0.71
110033,Zaytseva2,mIgG1_G,LOT_FC,m,54.63,N_206,652,,1756,0.71
110033,Zaytseva2,mIgG1_G,LOT_FC,m,52.55,N_72,652,,1756,-0.71
110033,Zaytseva2,mIgG1_G,LUF_AD,f,51.46,N_145,652,,1758,0.0
110033,Zaytseva2,mIgG1_G,LUF_AD,m,61.82,N_192,652,,1758,0.0
110033,Zaytseva2,mIgG1_G,LUG_EH,f,53.53,N_215,652,,1759,0.0
110033,Zaytseva2,mIgG1_G,LUV_DG,f,59.63,N_244,652,,1761,0.0
110033,Zaytseva2,mIgG1_G,LUZ_FH,f,59.19,N_164,652,,1762,0.71
110033,Zaytseva2,mIgG1_G,LUZ_FH,f,52.18,N_202,652,,1762,-0.71
110033,Zaytseva2,mIgG1_G,LUZ_FH,m,56.45,N_205,652,,1762,-0.71
110033,Zaytseva2,mIgG1_G,LUZ_FH,m,57.26,N_90,652,,1762,0.71
110033,Zaytseva2,mIgG1_G,MAK_DG,f,61.78,N_111,652,,3020,0.0
110033,Zaytseva2,mIgG1_G,MAK_DG,m,66.09,N_110,652,,3020,0.0
110033,Zaytseva2,mIgG1_G,MOP_EF,m,65.87,N_11,652,,3022,0.0
110033,Zaytseva2,mIgG1_G,PAT_CD,f,60.7,N_201,652,,1766,-0.71
110033,Zaytseva2,mIgG1_G,PAT_CD,f,69.92,N_29,652,,1766,0.71
110033,Zaytseva2,mIgG1_G,PAT_CD,m,67.27,N_218,652,,1766,0.71
110033,Zaytseva2,mIgG1_G,PAT_CD,m,66.93,N_28,652,,1766,-0.71
110033,Zaytseva2,mIgG1_G,PEF2_EC,f,66.03,N_100,652,,3023,-0.12
110033,Zaytseva2,mIgG1_G,PEF2_EC,f,65.34,N_102,652,,3023,-0.94
110033,Zaytseva2,mIgG1_G,PEF2_EC,f,67.02,N_99,652,,3023,1.05
110033,Zaytseva2,mIgG1_G,PEF2_EC,m,60.97,N_101,652,,3023,-0.71
110033,Zaytseva2,mIgG1_G,PEF2_EC,m,61.1,N_98,652,,3023,0.71
110033,Zaytseva2,mIgG1_G,PEF_EC,f,51.46,N_2,652,,1767,-1.21
110033,Zaytseva2,mIgG1_G,PEF_EC,f,59.17,N_220,652,,1767,1.06
110033,Zaytseva2,mIgG1_G,PEF_EC,f,54.34,N_304,652,,1767,-0.36
110033,Zaytseva2,mIgG1_G,PEF_EC,f,57.34,N_4,652,,1767,0.52
110033,Zaytseva2,mIgG1_G,PEF_EC,m,64.3,N_1,652,,1767,0.71
110033,Zaytseva2,mIgG1_G,PEF_EC,m,63.74,N_303,652,,1767,-0.71
110033,Zaytseva2,mIgG1_G,PER2_AD,f,53.99,N_15,652,,3024,0.0
110033,Zaytseva2,mIgG1_G,PER2_AD,m,53.65,N_14,652,,3024,0.71
110033,Zaytseva2,mIgG1_G,PER2_AD,m,52.6,N_5,652,,3024,-0.71
110033,Zaytseva2,mIgG1_G,POH2_DC,f,70.52,N_105,652,,3025,0.0
110033,Zaytseva2,mIgG1_G,POH2_DC,m,61.16,N_104,652,,3025,0.0
110033,Zaytseva2,mIgG1_G,POH_DC,f,66.42,N_242,652,,1768,0.71
110033,Zaytseva2,mIgG1_G,POH_DC,f,60.02,N_306,652,,1768,-0.71
110033,Zaytseva2,mIgG1_G,POH_DC,m,62.93,N_243,652,,1768,-0.71
110033,Zaytseva2,mIgG1_G,POH_DC,m,65.49,N_305,652,,1768,0.71
110033,Zaytseva2,mIgG1_G,RAE2_CD,f,57.97,N_114,652,,3027,0.71
110033,Zaytseva2,mIgG1_G,RAE2_CD,f,57.37,N_12,652,,3027,-0.71
110033,Zaytseva2,mIgG1_G,RAE2_CD,m,58.77,N_113,652,,3027,0.71
110033,Zaytseva2,mIgG1_G,RAE2_CD,m,50.7,N_73,652,,3027,-0.71
110033,Zaytseva2,mIgG1_G,REV_HG,m,32.428,N_131,652,,3028,0.0
110033,Zaytseva2,mIgG1_G,ROGAN_CF,f,64.03,N_17,652,,3030,-0.49
110033,Zaytseva2,mIgG1_G,ROGAN_CF,f,63.69,N_236,652,,3030,-0.66
110033,Zaytseva2,mIgG1_G,ROGAN_CF,f,67.21,N_51,652,,3030,1.15
110033,Zaytseva2,mIgG1_G,ROGAN_CF,m,68.37,N_16,652,,3030,0.0
110033,Zaytseva2,mIgG1_G,SEH_AH,f,39.755,N_334,652,,1770,0.71
110033,Zaytseva2,mIgG1_G,SEH_AH,f,39.215,N_53,652,,1770,-0.71
110033,Zaytseva2,mIgG1_G,SEH_AH,m,46.416,N_333,652,,1770,-0.71
110033,Zaytseva2,mIgG1_G,SEH_AH,m,47.158,N_52,652,,1770,0.71
110033,Zaytseva2,mIgG1_G,SOLDIER_BG,f,33.725,N_309,652,,3031,-0.71
110033,Zaytseva2,mIgG1_G,SOLDIER_BG,f,47.68,N_310,652,,3031,0.71
110033,Zaytseva2,mIgG1_G,SOZ_AC,f,58.03,N_32,652,,3032,0.99
110033,Zaytseva2,mIgG1_G,SOZ_AC,f,52.89,N_33,652,,3032,-0.13
110033,Zaytseva2,mIgG1_G,SOZ_AC,f,47.356,N_34,652,,3032,-1.33
110033,Zaytseva2,mIgG1_G,SOZ_AC,f,55.65,N_35,652,,3032,0.47
110033,Zaytseva2,mIgG1_G,SOZ_AC,m,50.76,N_176,652,,3032,-0.71
110033,Zaytseva2,mIgG1_G,SOZ_AC,m,60.83,N_31,652,,3032,0.71
110033,Zaytseva2,mIgG1_G,STUCKY_HF,f,64.42,N_217,652,,1771,0.85
110033,Zaytseva2,mIgG1_G,STUCKY_HF,f,61.05,N_338,652,,1771,0.26
110033,Zaytseva2,mIgG1_G,STUCKY_HF,f,53.26,N_89,652,,1771,-1.1
110033,Zaytseva2,mIgG1_G,STUCKY_HF,m,60.43,N_337,652,,1771,-0.71
110033,Zaytseva2,mIgG1_G,STUCKY_HF,m,66.9,N_88,652,,1771,0.71
110033,Zaytseva2,mIgG1_G,TUY_BA,m,42.67,N_23,652,,3033,0.71
110033,Zaytseva2,mIgG1_G,TUY_BA,m,38.129,N_39,652,,3033,-0.71
110033,Zaytseva2,mIgG1_G,VIT_ED,f,53.16,N_237,652,,1772,-0.71
110033,Zaytseva2,mIgG1_G,VIT_ED,f,56.89,N_300,652,,1772,0.71
110033,Zaytseva2,mIgG1_G,VIT_ED,m,56.55,N_299,652,,1772,0.0
110033,Zaytseva2,mIgG1_G,VOY_GH,f,52.16,N_41,652,,3034,0.0
110033,Zaytseva2,mIgG1_G,VOY_GH,m,56.74,N_112,652,,3034,0.0
110033,Zaytseva2,mIgG1_G,VUX2_HF,f,52.91,N_10,652,,1773,-0.81
110033,Zaytseva2,mIgG1_G,VUX2_HF,f,54.88,N_327,652,,1773,-0.31
110033,Zaytseva2,mIgG1_G,VUX2_HF,f,60.63,N_9,652,,1773,1.12
110033,Zaytseva2,mIgG1_G,VUX2_HF,m,54.65,N_8,652,,1773,0.0
110033,Zaytseva2,mIgG1_G,WOT2_DC,f,46.398,N_71,652,,3037,0.0
110033,Zaytseva2,mIgG1_G,WOT2_DC,m,40.242,N_70,652,,3037,0.0
110033,Zaytseva2,mIgG1_G,WOT2_DF,f,53.41,N_18,652,,3038,1.06
110033,Zaytseva2,mIgG1_G,WOT2_DF,f,46.122,N_19,652,,3038,-0.93
110033,Zaytseva2,mIgG1_G,WOT2_DF,f,49.026,N_238,652,,3038,-0.13
110033,Zaytseva2,mIgG1_G,XAB8_DA,f,65.26,N_149,652,,3040,0.42
110033,Zaytseva2,mIgG1_G,XAB8_DA,f,64.78,N_166,652,,3040,-1.14
110033,Zaytseva2,mIgG1_G,XAB8_DA,f,65.35,N_168,652,,3040,0.72
110033,Zaytseva2,mIgG1_G,XAB8_DA,m,75.72,N_148,652,,3040,1.12
110033,Zaytseva2,mIgG1_G,XAB8_DA,m,67.11,N_165,652,,3040,-0.32
110033,Zaytseva2,mIgG1_G,XAB8_DA,m,64.29,N_167,652,,3040,-0.8
110033,Zaytseva2,mIgG1_G,XAB_DA,f,53.9,N_133,652,,3039,-0.66
110033,Zaytseva2,mIgG1_G,XAB_DA,f,59.66,N_157,652,,3039,1.15
110033,Zaytseva2,mIgG1_G,XAB_DA,f,54.45,N_97,652,,3039,-0.49
110033,Zaytseva2,mIgG1_G,XAB_DA,m,59.59,N_132,652,,3039,1.03
110033,Zaytseva2,mIgG1_G,XAB_DA,m,57.82,N_156,652,,3039,-0.06
110033,Zaytseva2,mIgG1_G,XAB_DA,m,56.36,N_96,652,,3039,-0.97
110033,Zaytseva2,mIgG1_G,XAD7_BG,f,51.1,N_135,652,,3041,0.27
110033,Zaytseva2,mIgG1_G,XAD7_BG,f,38.067,N_137,652,,3041,-1.11
110033,Zaytseva2,mIgG1_G,XAD7_BG,f,56.56,N_59,652,,3041,0.84
110033,Zaytseva2,mIgG1_G,XAD7_BG,m,40.171,N_134,652,,3041,-0.85
110033,Zaytseva2,mIgG1_G,XAD7_BG,m,44.392,N_136,652,,3041,-0.25
110033,Zaytseva2,mIgG1_G,XAD7_BG,m,54.05,N_58,652,,3041,1.1
110033,Zaytseva2,mIgG1_G,XAD8_BG,f,59.68,N_138,652,,1776,-0.36
110033,Zaytseva2,mIgG1_G,XAD8_BG,f,62.69,N_180,652,,1776,1.13
110033,Zaytseva2,mIgG1_G,XAD8_BG,f,58.87,N_195,652,,1776,-0.77
110033,Zaytseva2,mIgG1_G,XAD8_BG,m,40.165,N_179,652,,1776,-0.71
110033,Zaytseva2,mIgG1_G,XAD8_BG,m,62.71,N_194,652,,1776,0.71
110033,Zaytseva2,mIgG1_G,XAN_DG,f,59.93,N_140,652,,3042,-0.35
110033,Zaytseva2,mIgG1_G,XAN_DG,f,64.73,N_36,652,,3042,1.13
110033,Zaytseva2,mIgG1_G,XAN_DG,f,58.51,N_85,652,,3042,-0.78
110033,Zaytseva2,mIgG1_G,XAN_DG,m,55.27,N_139,652,,3042,0.71
110033,Zaytseva2,mIgG1_G,XAN_DG,m,51.12,N_84,652,,3042,-0.71
110033,Zaytseva2,mIgG1_G,XAO_AF,f,70.05,N_175,652,,3043,-0.71
110033,Zaytseva2,mIgG1_G,XAO_AF,f,72.42,N_7,652,,3043,0.71
110033,Zaytseva2,mIgG1_G,XAO_AF,m,59.17,N_141,652,,3043,-0.22
110033,Zaytseva2,mIgG1_G,XAO_AF,m,58.07,N_174,652,,3043,-0.49
110033,Zaytseva2,mIgG1_G,XAO_AF,m,65.86,N_219,652,,3043,1.46
110033,Zaytseva2,mIgG1_G,XAO_AF,m,57.04,N_6,652,,3043,-0.75
110033,Zaytseva2,mIgG1_G,XAP_AE,f,54.1,N_116,652,,3044,-0.71
110033,Zaytseva2,mIgG1_G,XAP_AE,f,56.62,N_61,652,,3044,0.71
110033,Zaytseva2,mIgG1_G,XAP_AE,m,55.94,N_115,652,,3044,0.71
110033,Zaytseva2,mIgG1_G,XAP_AE,m,46.649,N_60,652,,3044,-0.71
110033,Zaytseva2,mIgG1_G,XAS4_AF,f,62.04,N_197,652,,1778,0.0
110033,Zaytseva2,mIgG1_G,XAS4_AF,m,59.77,N_196,652,,1778,0.0
110033,Zaytseva2,mIgG1_G,XAS_AF,f,60.16,N_69,652,,3045,0.0
110033,Zaytseva2,mIgG1_G,XAS_AF,m,50.6,N_68,652,,3045,0.0
110033,Zaytseva2,mIgG1_G,XAV_AH,f,46.417,N_144,652,,1779,-1.03
110033,Zaytseva2,mIgG1_G,XAV_AH,f,51.67,N_159,652,,1779,0.06
110033,Zaytseva2,mIgG1_G,XAV_AH,f,56.1,N_225,652,,1779,0.97
110033,Zaytseva2,mIgG1_G,XAV_AH,m,46.593,N_143,652,,1779,0.54
110033,Zaytseva2,mIgG1_G,XAV_AH,m,45.495,N_158,652,,1779,-1.15
