measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36133,Rusyn2,BUN_8_ctrl,129S1/SvImJ,m,24.0,953,361,002448,3,-0.07
36133,Rusyn2,BUN_8_ctrl,129S1/SvImJ,m,20.0,952,361,002448,3,-0.96
36133,Rusyn2,BUN_8_ctrl,129S1/SvImJ,m,29.0,951,361,002448,3,1.03
36133,Rusyn2,BUN_8_ctrl,A/J,m,21.0,932,361,000646,4,1.11
36133,Rusyn2,BUN_8_ctrl,A/J,m,16.0,930,361,000646,4,-0.28
36133,Rusyn2,BUN_8_ctrl,A/J,m,14.0,931,361,000646,4,-0.83
36133,Rusyn2,BUN_8_ctrl,AKR/J,m,19.0,910,361,000648,15,-0.38
36133,Rusyn2,BUN_8_ctrl,AKR/J,m,18.0,911,361,000648,15,-0.76
36133,Rusyn2,BUN_8_ctrl,AKR/J,m,23.0,909,361,000648,15,1.13
36133,Rusyn2,BUN_8_ctrl,B6C3F1/J,m,24.0,1108,361,100010,202,0.58
36133,Rusyn2,BUN_8_ctrl,B6C3F1/J,m,23.0,1106,361,100010,202,-1.15
36133,Rusyn2,BUN_8_ctrl,B6C3F1/J,m,24.0,1107,361,100010,202,0.58
36133,Rusyn2,BUN_8_ctrl,BALB/cByJ,m,21.0,1020,361,001026,50,-1.00
36133,Rusyn2,BUN_8_ctrl,BALB/cByJ,m,31.0,1019,361,001026,50,1.00
36133,Rusyn2,BUN_8_ctrl,BALB/cByJ,m,26.0,1018,361,001026,50,0.00
36133,Rusyn2,BUN_8_ctrl,BTBR T<+> Itpr3<tf>/J,m,23.0,997,361,002282,1,1.15
36133,Rusyn2,BUN_8_ctrl,BTBR T<+> Itpr3<tf>/J,m,15.0,999,361,002282,1,-0.58
36133,Rusyn2,BUN_8_ctrl,BTBR T<+> Itpr3<tf>/J,m,15.0,998,361,002282,1,-0.58
36133,Rusyn2,BUN_8_ctrl,C3H/HeJ,m,23.0,824,361,000659,6,0.22
36133,Rusyn2,BUN_8_ctrl,C3H/HeJ,m,24.0,823,361,000659,6,0.87
36133,Rusyn2,BUN_8_ctrl,C3H/HeJ,m,21.0,822,361,000659,6,-1.09
36133,Rusyn2,BUN_8_ctrl,C57BL/6J,m,22.0,806,361,000664,7,0.76
36133,Rusyn2,BUN_8_ctrl,C57BL/6J,m,17.0,804,361,000664,7,-1.13
36133,Rusyn2,BUN_8_ctrl,C57BL/6J,m,21.0,805,361,000664,7,0.38
36133,Rusyn2,BUN_8_ctrl,DBA/2J,m,24.0,831,361,000671,8,0.16
36133,Rusyn2,BUN_8_ctrl,DBA/2J,m,19.0,833,361,000671,8,-1.07
36133,Rusyn2,BUN_8_ctrl,DBA/2J,m,27.0,832,361,000671,8,0.91
36133,Rusyn2,BUN_8_ctrl,FVB/NJ,m,24.0,815,361,001800,9,1.15
36133,Rusyn2,BUN_8_ctrl,FVB/NJ,m,21.0,814,361,001800,9,-0.58
36133,Rusyn2,BUN_8_ctrl,FVB/NJ,m,21.0,813,361,001800,9,-0.58
36133,Rusyn2,BUN_8_ctrl,KK/HlJ,m,19.0,1065,361,002106,18,-0.71
36133,Rusyn2,BUN_8_ctrl,KK/HlJ,m,22.0,1064,361,002106,18,0.71
36133,Rusyn2,BUN_8_ctrl,MOLF/EiJ,m,24.0,1087,361,000550,40,0.22
36133,Rusyn2,BUN_8_ctrl,MOLF/EiJ,m,25.0,1086,361,000550,40,0.87
36133,Rusyn2,BUN_8_ctrl,MOLF/EiJ,m,22.0,1085,361,000550,40,-1.09
36133,Rusyn2,BUN_8_ctrl,NOD/ShiLtJ,m,25.0,890,361,001976,13,0.73
36133,Rusyn2,BUN_8_ctrl,NOD/ShiLtJ,m,19.0,889,361,001976,13,-1.14
36133,Rusyn2,BUN_8_ctrl,NOD/ShiLtJ,m,24.0,888,361,001976,13,0.41
36133,Rusyn2,BUN_8_ctrl,NZW/LacJ,m,18.0,973,361,001058,36,0.58
36133,Rusyn2,BUN_8_ctrl,NZW/LacJ,m,18.0,974,361,001058,36,0.58
36133,Rusyn2,BUN_8_ctrl,NZW/LacJ,m,14.0,972,361,001058,36,-1.15
36133,Rusyn2,BUN_8_ctrl,PWD/PhJ,m,17.0,1043,361,004660,101,0.19
36133,Rusyn2,BUN_8_ctrl,PWD/PhJ,m,8.00,1045,361,004660,101,-1.08
36133,Rusyn2,BUN_8_ctrl,PWD/PhJ,m,22.0,1044,361,004660,101,0.89
36133,Rusyn2,BUN_8_ctrl,WSB/EiJ,m,24.0,1039,361,001145,42,0.00
