measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
51226,Rusyn6,Acox1_liver_tce,129S1/SvImJ,m,2.4,071009_13,512,002448,3,0.00
51226,Rusyn6,Acox1_liver_tce,129S1/SvImJ,m,2.4,071009_14,512,002448,3,0.00
51226,Rusyn6,Acox1_liver_tce,A/J,m,3.1,071009_17,512,000646,4,-0.08
51226,Rusyn6,Acox1_liver_tce,A/J,m,2.4,071009_19,512,000646,4,-0.96
51226,Rusyn6,Acox1_liver_tce,A/J,m,4,071009_18,512,000646,4,1.04
51226,Rusyn6,Acox1_liver_tce,BTBR T<+> Itpr3<tf>/J,m,3.7,062609_30,512,002282,1,0.19
51226,Rusyn6,Acox1_liver_tce,BTBR T<+> Itpr3<tf>/J,m,4.2,062609_32,512,002282,1,0.89
51226,Rusyn6,Acox1_liver_tce,BTBR T<+> Itpr3<tf>/J,m,2.8,062609_31,512,002282,1,-1.08
51226,Rusyn6,Acox1_liver_tce,C57BL/6J,m,2.5,071009_23,512,000664,7,-0.70
51226,Rusyn6,Acox1_liver_tce,C57BL/6J,m,3.2,071009_21,512,000664,7,1.14
51226,Rusyn6,Acox1_liver_tce,C57BL/6J,m,2.6,071009_22,512,000664,7,-0.44
51226,Rusyn6,Acox1_liver_tce,CAST/EiJ,m,0.5,062609_23,512,000928,2,-1.15
51226,Rusyn6,Acox1_liver_tce,CAST/EiJ,m,0.7,062609_20,512,000928,2,0.58
51226,Rusyn6,Acox1_liver_tce,CAST/EiJ,m,0.7,062609_17,512,000928,2,0.58
51226,Rusyn6,Acox1_liver_tce,NOD/ShiLtJ,m,3.3,062609_10,512,001976,13,-0.97
51226,Rusyn6,Acox1_liver_tce,NOD/ShiLtJ,m,4.4,062609_08,512,001976,13,-0.06
51226,Rusyn6,Acox1_liver_tce,NOD/ShiLtJ,m,5.7,062609_04,512,001976,13,1.03
51226,Rusyn6,Acox1_liver_tce,NZW/LacJ,m,3.6,062609_42,512,001058,36,0.38
51226,Rusyn6,Acox1_liver_tce,NZW/LacJ,m,3.7,062609_43,512,001058,36,0.76
51226,Rusyn6,Acox1_liver_tce,NZW/LacJ,m,3.2,062609_41,512,001058,36,-1.13
