measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60533,McMullan2,duration_day3,CC001/Unc,f,362.00,4603,605,,1601,0.45
60533,McMullan2,duration_day3,CC001/Unc,f,449.00,4711,605,,1601,1.24
60533,McMullan2,duration_day3,CC001/Unc,f,328.00,4559,605,,1601,0.14
60533,McMullan2,duration_day3,CC001/Unc,f,154.00,4599,605,,1601,-1.44
60533,McMullan2,duration_day3,CC001/Unc,f,270.00,4595,605,,1601,-0.39
60533,McMullan2,duration_day3,CC003/Unc,f,61.00,4622,605,,1603,-1.42
60533,McMullan2,duration_day3,CC003/Unc,f,236.00,4639,605,,1603,0.70
60533,McMullan2,duration_day3,CC003/Unc,f,180.00,4730,605,,1603,0.02
60533,McMullan2,duration_day3,CC003/Unc,f,235.00,4731,605,,1603,0.69
60533,McMullan2,duration_day3,CC004/TauUnc,f,175.00,4527,605,,1604,-0.67
60533,McMullan2,duration_day3,CC004/TauUnc,f,253.00,4528,605,,1604,1.46
60533,McMullan2,duration_day3,CC004/TauUnc,f,176.00,4555,605,,1604,-0.64
60533,McMullan2,duration_day3,CC004/TauUnc,f,194.00,4586,605,,1604,-0.15
60533,McMullan2,duration_day3,CC005/TauUnc,f,366.00,4787,605,,1605,-0.04
60533,McMullan2,duration_day3,CC005/TauUnc,f,201.00,4797,605,,1605,-0.98
60533,McMullan2,duration_day3,CC005/TauUnc,f,553.00,4805,605,,1605,1.02
60533,McMullan2,duration_day3,CC006/TauUnc,f,120.00,4907,605,,1606,-0.54
60533,McMullan2,duration_day3,CC006/TauUnc,f,341.00,4908,605,,1606,1.83
60533,McMullan2,duration_day3,CC006/TauUnc,f,161.00,4909,605,,1606,-0.10
60533,McMullan2,duration_day3,CC006/TauUnc,f,120.00,4917,605,,1606,-0.54
60533,McMullan2,duration_day3,CC006/TauUnc,f,243.00,4920,605,,1606,0.78
60533,McMullan2,duration_day3,CC006/TauUnc,f,146.00,4921,605,,1606,-0.26
60533,McMullan2,duration_day3,CC006/TauUnc,f,61.00,4922,605,,1606,-1.17
60533,McMullan2,duration_day3,CC007/Unc,f,303.00,3453,605,,1607,0.07
60533,McMullan2,duration_day3,CC007/Unc,f,394.00,3445,605,,1607,0.96
60533,McMullan2,duration_day3,CC007/Unc,f,191.00,3488,605,,1607,-1.03
60533,McMullan2,duration_day3,CC008/GeniUnc,f,33.00,1017,605,,1608,-0.69
60533,McMullan2,duration_day3,CC008/GeniUnc,f,328.00,1018,605,,1608,1.50
60533,McMullan2,duration_day3,CC008/GeniUnc,f,202.00,1019,605,,1608,0.56
60533,McMullan2,duration_day3,CC008/GeniUnc,f,48.00,880,605,,1608,-0.58
60533,McMullan2,duration_day3,CC008/GeniUnc,f,18.00,856:1608f,605,,1608,-0.80
60533,McMullan2,duration_day3,CC009/Unc,f,257.00,3015,605,,1609,-0.45
60533,McMullan2,duration_day3,CC009/Unc,f,480.00,3016,605,,1609,1.62
60533,McMullan2,duration_day3,CC009/Unc,f,337.00,3027,605,,1609,0.29
60533,McMullan2,duration_day3,CC009/Unc,f,241.00,3142,605,,1609,-0.60
60533,McMullan2,duration_day3,CC009/Unc,f,213.00,3014,605,,1609,-0.86
60533,McMullan2,duration_day3,CC010/GeniUnc,f,249.00,3779,605,,1610,1.47
60533,McMullan2,duration_day3,CC010/GeniUnc,f,197.00,3780,605,,1610,-0.46
60533,McMullan2,duration_day3,CC010/GeniUnc,f,203.00,3790,605,,1610,-0.24
60533,McMullan2,duration_day3,CC010/GeniUnc,f,189.00,3756,605,,1610,-0.76
60533,McMullan2,duration_day3,CC011/Unc,f,232.00,3071,605,,1611,0.79
60533,McMullan2,duration_day3,CC011/Unc,f,213.00,3073,605,,1611,0.33
60533,McMullan2,duration_day3,CC011/Unc,f,152.00,2913,605,,1611,-1.12
60533,McMullan2,duration_day3,CC013/GeniUnc,f,186.00,1104,605,,1613,0.06
60533,McMullan2,duration_day3,CC013/GeniUnc,f,158.00,1150,605,,1613,-0.24
60533,McMullan2,duration_day3,CC013/GeniUnc,f,300.00,1151,605,,1613,1.28
60533,McMullan2,duration_day3,CC013/GeniUnc,f,21.00,1152,605,,1613,-1.71
60533,McMullan2,duration_day3,CC013/GeniUnc,f,179.00,1154,605,,1613,-0.02
60533,McMullan2,duration_day3,CC013/GeniUnc,f,239.00,1056,605,,1613,0.63
60533,McMullan2,duration_day3,CC014/Unc,f,106.00,1084,605,,1514,-0.96
60533,McMullan2,duration_day3,CC014/Unc,f,170.00,1182,605,,1514,1.04
60533,McMullan2,duration_day3,CC014/Unc,f,134.00,1199,605,,1514,-0.08
60533,McMullan2,duration_day3,CC015/Unc,f,550.00,1662,605,,1615,1.10
60533,McMullan2,duration_day3,CC015/Unc,f,478.00,1627,605,,1615,-0.32
60533,McMullan2,duration_day3,CC015/Unc,f,432.00,1718,605,,1615,-1.22
60533,McMullan2,duration_day3,CC015/Unc,f,517.00,1717,605,,1615,0.45
60533,McMullan2,duration_day3,CC017/Unc,f,383.00,1491,605,,1617,0.59
60533,McMullan2,duration_day3,CC017/Unc,f,380.00,1517,605,,1617,0.57
60533,McMullan2,duration_day3,CC017/Unc,f,52.00,1472,605,,1617,-1.15
60533,McMullan2,duration_day3,CC019/TauUnc,f,427.00,7455,605,,1619,0.61
60533,McMullan2,duration_day3,CC019/TauUnc,f,22.00,7456,605,,1619,-1.72
60533,McMullan2,duration_day3,CC019/TauUnc,f,340.00,7457,605,,1619,0.11
60533,McMullan2,duration_day3,CC019/TauUnc,f,363.00,7559,605,,1619,0.24
60533,McMullan2,duration_day3,CC019/TauUnc,f,455.00,7440,605,,1619,0.77
60533,McMullan2,duration_day3,CC021/Unc,f,487.00,1536,605,,1621,0.86
60533,McMullan2,duration_day3,CC021/Unc,f,430.00,1537,605,,1621,0.24
60533,McMullan2,duration_day3,CC021/Unc,f,308.00,1395,605,,1621,-1.10
60533,McMullan2,duration_day3,CC022/GeniUnc,f,332.00,596,605,,1622,-0.87
60533,McMullan2,duration_day3,CC022/GeniUnc,f,364.00,667,605,,1622,-0.53
60533,McMullan2,duration_day3,CC022/GeniUnc,f,544.00,510,605,,1622,1.40
60533,McMullan2,duration_day3,CC022/GeniUnc,f,414.00,535,605,,1622,0.01
60533,McMullan2,duration_day3,CC023/GeniUnc,f,140.00,676,605,,1623,-0.98
60533,McMullan2,duration_day3,CC023/GeniUnc,f,207.00,697,605,,1623,-0.03
60533,McMullan2,duration_day3,CC023/GeniUnc,f,281.00,716,605,,1623,1.02
60533,McMullan2,duration_day3,CC024/GeniUnc,f,363.00,1029,605,,1624,0.32
60533,McMullan2,duration_day3,CC024/GeniUnc,f,452.00,1026,605,,1624,1.10
60533,McMullan2,duration_day3,CC024/GeniUnc,f,181.00,1053:1624f,605,,1624,-1.29
60533,McMullan2,duration_day3,CC024/GeniUnc,f,312.00,1054:1624f,605,,1624,-0.13
60533,McMullan2,duration_day3,CC025/GeniUnc,f,206.00,1057,605,,1625,-1.12
60533,McMullan2,duration_day3,CC025/GeniUnc,f,431.00,1054:1625f,605,,1625,0.79
60533,McMullan2,duration_day3,CC025/GeniUnc,f,377.00,1052,605,,1625,0.33
60533,McMullan2,duration_day3,CC027/GeniUnc,f,153.00,759,605,,1627,-1.91
60533,McMullan2,duration_day3,CC027/GeniUnc,f,409.00,773,605,,1627,0.23
60533,McMullan2,duration_day3,CC027/GeniUnc,f,382.00,1083,605,,1627,0.00
60533,McMullan2,duration_day3,CC027/GeniUnc,f,390.00,749,605,,1627,0.07
60533,McMullan2,duration_day3,CC027/GeniUnc,f,465.00,758,605,,1627,0.70
60533,McMullan2,duration_day3,CC027/GeniUnc,f,490.00,1072,605,,1627,0.91
60533,McMullan2,duration_day3,CC028/GeniUnc,f,147.00,954,605,,1628,-0.43
60533,McMullan2,duration_day3,CC028/GeniUnc,f,143.00,953,605,,1628,-0.63
60533,McMullan2,duration_day3,CC028/GeniUnc,f,186.00,1132,605,,1628,1.49
60533,McMullan2,duration_day3,CC028/GeniUnc,f,147.00,1053:1628f,605,,1628,-0.43
60533,McMullan2,duration_day3,CC029/Unc,f,111.00,710,605,,1629,-1.03
60533,McMullan2,duration_day3,CC029/Unc,f,218.00,721,605,,1629,0.06
60533,McMullan2,duration_day3,CC029/Unc,f,306.00,711,605,,1629,0.97
60533,McMullan2,duration_day3,CC032/GeniUnc,f,320.00,1420,605,,1632,-0.71
60533,McMullan2,duration_day3,CC032/GeniUnc,f,403.00,1421,605,,1632,0.71
60533,McMullan2,duration_day3,CC035/Unc,f,157.00,1502,605,,1635,0.15
60533,McMullan2,duration_day3,CC035/Unc,f,116.00,1566,605,,1635,-0.46
60533,McMullan2,duration_day3,CC035/Unc,f,49.00,1579,605,,1635,-1.47
60533,McMullan2,duration_day3,CC035/Unc,f,212.00,1639,605,,1635,0.98
60533,McMullan2,duration_day3,CC035/Unc,f,200.00,1656,605,,1635,0.80
60533,McMullan2,duration_day3,CC040/TauUnc,f,324.00,4562,605,,1640,0.13
60533,McMullan2,duration_day3,CC040/TauUnc,f,67.00,4561,605,,1640,-1.75
60533,McMullan2,duration_day3,CC040/TauUnc,f,359.00,4557,605,,1640,0.39
60533,McMullan2,duration_day3,CC040/TauUnc,f,378.00,4556,605,,1640,0.53
60533,McMullan2,duration_day3,CC040/TauUnc,f,401.00,4553,605,,1640,0.70
60533,McMullan2,duration_day3,CC043/GeniUnc,f,3.00,852,605,,1643,-1.11
60533,McMullan2,duration_day3,CC043/GeniUnc,f,62.00,850,605,,1643,-0.59
60533,McMullan2,duration_day3,CC043/GeniUnc,f,52.00,835,605,,1643,-0.68
60533,McMullan2,duration_day3,CC043/GeniUnc,f,125.00,834,605,,1643,-0.03
60533,McMullan2,duration_day3,CC043/GeniUnc,f,244.00,826,605,,1643,1.03
60533,McMullan2,duration_day3,CC043/GeniUnc,f,284.00,825,605,,1643,1.38
60533,McMullan2,duration_day3,CC044/Unc,f,221.00,1550,605,,1644,-0.63
60533,McMullan2,duration_day3,CC044/Unc,f,224.00,1527,605,,1644,-0.53
60533,McMullan2,duration_day3,CC044/Unc,f,276.00,1521,605,,1644,1.15
60533,McMullan2,duration_day3,CC045/GeniUnc,f,12.00,820,605,,1645,-1.10
60533,McMullan2,duration_day3,CC045/GeniUnc,f,214.00,727,605,,1645,-0.40
60533,McMullan2,duration_day3,CC045/GeniUnc,f,336.00,842,605,,1645,0.02
60533,McMullan2,duration_day3,CC045/GeniUnc,f,292.00,888,605,,1645,-0.13
60533,McMullan2,duration_day3,CC045/GeniUnc,f,797.00,896,605,,1645,1.62
60533,McMullan2,duration_day3,CC046/Unc,f,183.00,1159,605,,1646,-0.70
60533,McMullan2,duration_day3,CC046/Unc,f,529.00,1257,605,,1646,1.15
60533,McMullan2,duration_day3,CC046/Unc,f,231.00,1141,605,,1646,-0.44
60533,McMullan2,duration_day3,CC051/TauUnc,f,174.00,6022,605,,1651,0.89
60533,McMullan2,duration_day3,CC051/TauUnc,f,143.00,5982,605,,1651,0.20
60533,McMullan2,duration_day3,CC051/TauUnc,f,85.00,5051,605,,1651,-1.08
60533,McMullan2,duration_day3,CC052/GeniUnc,f,117.00,682,605,,1652,0.58
60533,McMullan2,duration_day3,CC052/GeniUnc,f,117.00,699,605,,1652,0.58
60533,McMullan2,duration_day3,CC052/GeniUnc,f,87.00,714,605,,1652,-1.15
60533,McMullan2,duration_day3,CC055/TauUnc,f,261.00,3804,605,,1655,-0.08
60533,McMullan2,duration_day3,CC055/TauUnc,f,254.00,3812,605,,1655,-0.17
60533,McMullan2,duration_day3,CC055/TauUnc,f,145.00,3822,605,,1655,-1.63
60533,McMullan2,duration_day3,CC055/TauUnc,f,206.00,3823,605,,1655,-0.81
60533,McMullan2,duration_day3,CC055/TauUnc,f,399.00,3850,605,,1655,1.77
60533,McMullan2,duration_day3,CC055/TauUnc,f,312.00,3854,605,,1655,0.61
60533,McMullan2,duration_day3,CC055/TauUnc,f,264.00,3802,605,,1655,-0.04
60533,McMullan2,duration_day3,CC055/TauUnc,f,293.00,3808,605,,1655,0.35
60533,McMullan2,duration_day3,CC058/Unc,f,154.00,777:1658f,605,,1658,-0.07
60533,McMullan2,duration_day3,CC058/Unc,f,173.00,695,605,,1658,0.37
60533,McMullan2,duration_day3,CC058/Unc,f,139.00,713,605,,1658,-0.41
60533,McMullan2,duration_day3,CC058/Unc,f,149.00,765,605,,1658,-0.18
60533,McMullan2,duration_day3,CC058/Unc,f,117.00,775,605,,1658,-0.91
60533,McMullan2,duration_day3,CC058/Unc,f,246.00,776,605,,1658,2.04
60533,McMullan2,duration_day3,CC058/Unc,f,121.00,778,605,,1658,-0.82
60533,McMullan2,duration_day3,CC059/TauUnc,f,98.00,4564,605,,1659,0.48
60533,McMullan2,duration_day3,CC059/TauUnc,f,72.00,4541,605,,1659,-1.15
60533,McMullan2,duration_day3,CC059/TauUnc,f,101.00,4540,605,,1659,0.67
60533,McMullan2,duration_day3,CC060/Unc,f,151.00,838,605,,1660,-1.47
60533,McMullan2,duration_day3,CC060/Unc,f,289.00,847,605,,1660,0.22
60533,McMullan2,duration_day3,CC060/Unc,f,306.00,849,605,,1660,0.43
60533,McMullan2,duration_day3,CC060/Unc,f,201.00,854,605,,1660,-0.86
60533,McMullan2,duration_day3,CC060/Unc,f,380.00,911,605,,1660,1.33
60533,McMullan2,duration_day3,CC060/Unc,f,300.00,856:1660f,605,,1660,0.35
60533,McMullan2,duration_day3,CC062/Unc,f,224.00,913,605,,1662,-1.15
60533,McMullan2,duration_day3,CC062/Unc,f,275.00,916,605,,1662,0.01
60533,McMullan2,duration_day3,CC062/Unc,f,281.00,873,605,,1662,0.15
60533,McMullan2,duration_day3,CC062/Unc,f,342.00,878,605,,1662,1.54
60533,McMullan2,duration_day3,CC062/Unc,f,250.00,912,605,,1662,-0.55
60533,McMullan2,duration_day3,CC063/Unc,f,230.00,906,605,,1663,1.41
60533,McMullan2,duration_day3,CC063/Unc,f,120.00,907,605,,1663,-0.94
60533,McMullan2,duration_day3,CC063/Unc,f,158.00,901,605,,1663,-0.13
60533,McMullan2,duration_day3,CC063/Unc,f,148.00,902,605,,1663,-0.34
60533,McMullan2,duration_day3,CC065/Unc,f,459.00,3920,605,,1665,0.51
60533,McMullan2,duration_day3,CC065/Unc,f,268.00,3909,605,,1665,-0.42
60533,McMullan2,duration_day3,CC065/Unc,f,427.00,3910,605,,1665,0.35
60533,McMullan2,duration_day3,CC065/Unc,f,574.00,3911,605,,1665,1.07
60533,McMullan2,duration_day3,CC065/Unc,f,46.00,3912,605,,1665,-1.51
60533,McMullan2,duration_day3,CC068/TauUnc,f,388.00,4238,605,,1668,1.08
60533,McMullan2,duration_day3,CC068/TauUnc,f,340.00,4279,605,,1668,0.63
60533,McMullan2,duration_day3,CC068/TauUnc,f,184.00,4185,605,,1668,-0.83
60533,McMullan2,duration_day3,CC068/TauUnc,f,180.00,4187,605,,1668,-0.87
60533,McMullan2,duration_day3,CC070/TauUnc,f,298.00,3874,605,,1670,0.97
60533,McMullan2,duration_day3,CC070/TauUnc,f,43.00,3902,605,,1670,-1.03
60533,McMullan2,duration_day3,CC070/TauUnc,f,182.00,3908,605,,1670,0.06
60533,McMullan2,duration_day3,CC071/TauUnc,f,361.00,3640,605,,1671,-0.63
60533,McMullan2,duration_day3,CC071/TauUnc,f,341.00,3635,605,,1671,-1.06
60533,McMullan2,duration_day3,CC071/TauUnc,f,436.00,3565,605,,1671,0.99
60533,McMullan2,duration_day3,CC071/TauUnc,f,423.00,3636,605,,1671,0.71
60533,McMullan2,duration_day3,CC075/Unc,f,139.00,772,605,,1675,-1.33
60533,McMullan2,duration_day3,CC075/Unc,f,462.00,777:1675f,605,,1675,0.83
60533,McMullan2,duration_day3,CC075/Unc,f,307.00,771,605,,1675,-0.21
60533,McMullan2,duration_day3,CC075/Unc,f,443.00,799,605,,1675,0.70
