measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57161,Schughart3,pctbwC_d11,NZO/HlLtJ,f,92.06,28:122f,571,002105,122,0.08
57161,Schughart3,pctbwC_d11,NZO/HlLtJ,f,95.54,25:122f,571,002105,122,0.65
57161,Schughart3,pctbwC_d11,NZO/HlLtJ,f,86.93,33,571,002105,122,-0.75
57161,Schughart3,pctbwC_d11,NZO/HlLtJ,f,90.69,27:122f,571,002105,122,-0.14
57161,Schughart3,pctbwC_d11,NZO/HlLtJ,f,93.10,26:122f,571,002105,122,0.25
57161,Schughart3,pctbwC_d11,NZO/HlLtJ,f,73.28,32:122f,571,002105,122,-2.96
57161,Schughart3,pctbwC_d11,NZO/HlLtJ,f,91.86,22:122f,571,002105,122,0.05
57161,Schughart3,pctbwC_d11,NZO/HlLtJ,f,96.92,20:122f,571,002105,122,0.87
57161,Schughart3,pctbwC_d11,NZO/HlLtJ,f,84.47,31:122f,571,002105,122,-1.15
57161,Schughart3,pctbwC_d11,NZO/HlLtJ,f,96.03,23:122f,571,002105,122,0.73
57161,Schughart3,pctbwC_d11,NZO/HlLtJ,f,96.66,34,571,002105,122,0.83
57161,Schughart3,pctbwC_d11,NZO/HlLtJ,f,95.20,30:122f,571,002105,122,0.59
57161,Schughart3,pctbwC_d11,NZO/HlLtJ,f,95.55,24:122f,571,002105,122,0.65
57161,Schughart3,pctbwC_d11,NZO/HlLtJ,f,91.73,21:122f,571,002105,122,0.03
57161,Schughart3,pctbwC_d11,NZO/HlLtJ,f,93.19,29:122f,571,002105,122,0.27
57161,Schughart3,pctbwC_d11,NZO/HlLtJ,m,96.37,23:122m,571,002105,122,0.98
57161,Schughart3,pctbwC_d11,NZO/HlLtJ,m,87.56,21:122m,571,002105,122,-0.63
57161,Schughart3,pctbwC_d11,NZO/HlLtJ,m,90.76,22:122m,571,002105,122,-0.05
57161,Schughart3,pctbwC_d11,NZO/HlLtJ,m,88.97,24:122m,571,002105,122,-0.37
57161,Schughart3,pctbwC_d11,NZO/HlLtJ,m,83.46,25:122m,571,002105,122,-1.38
57161,Schughart3,pctbwC_d11,NZO/HlLtJ,m,88.97,26:122m,571,002105,122,-0.37
57161,Schughart3,pctbwC_d11,NZO/HlLtJ,m,82.38,27:122m,571,002105,122,-1.58
57161,Schughart3,pctbwC_d11,NZO/HlLtJ,m,92.20,28:122m,571,002105,122,0.22
57161,Schughart3,pctbwC_d11,NZO/HlLtJ,m,95.57,29:122m,571,002105,122,0.83
57161,Schughart3,pctbwC_d11,NZO/HlLtJ,m,88.47,30:122m,571,002105,122,-0.47
57161,Schughart3,pctbwC_d11,NZO/HlLtJ,m,98.46,31:122m,571,002105,122,1.36
57161,Schughart3,pctbwC_d11,NZO/HlLtJ,m,98.99,32:122m,571,002105,122,1.46
57161,Schughart3,pctbwC_d11,PWK/PhJ,f,95.57,30:217f,571,003715,217,0.14
57161,Schughart3,pctbwC_d11,PWK/PhJ,f,101.54,29:217f,571,003715,217,1.28
57161,Schughart3,pctbwC_d11,PWK/PhJ,f,85.52,31:217f,571,003715,217,-1.78
57161,Schughart3,pctbwC_d11,PWK/PhJ,f,99.10,24:217f,571,003715,217,0.81
57161,Schughart3,pctbwC_d11,PWK/PhJ,f,91.69,26:217f,571,003715,217,-0.60
57161,Schughart3,pctbwC_d11,PWK/PhJ,f,101.48,28:217f,571,003715,217,1.27
57161,Schughart3,pctbwC_d11,PWK/PhJ,f,94.30,25:217f,571,003715,217,-0.10
57161,Schughart3,pctbwC_d11,PWK/PhJ,f,92.93,32:217f,571,003715,217,-0.37
57161,Schughart3,pctbwC_d11,PWK/PhJ,f,91.47,27:217f,571,003715,217,-0.64
57161,Schughart3,pctbwC_d11,PWK/PhJ,m,94.78,22:217m,571,003715,217,0.38
57161,Schughart3,pctbwC_d11,PWK/PhJ,m,101.43,26:217m,571,003715,217,1.65
57161,Schughart3,pctbwC_d11,PWK/PhJ,m,86.36,21:217m,571,003715,217,-1.22
57161,Schughart3,pctbwC_d11,PWK/PhJ,m,84.51,24:217m,571,003715,217,-1.58
57161,Schughart3,pctbwC_d11,PWK/PhJ,m,90.89,28:217m,571,003715,217,-0.36
57161,Schughart3,pctbwC_d11,PWK/PhJ,m,93.56,31:217m,571,003715,217,0.15
57161,Schughart3,pctbwC_d11,PWK/PhJ,m,100.20,29:217m,571,003715,217,1.42
57161,Schughart3,pctbwC_d11,PWK/PhJ,m,90.35,23:217m,571,003715,217,-0.46
57161,Schughart3,pctbwC_d11,PWK/PhJ,m,95.53,27:217m,571,003715,217,0.52
57161,Schughart3,pctbwC_d11,PWK/PhJ,m,93.76,30:217m,571,003715,217,0.19
57161,Schughart3,pctbwC_d11,PWK/PhJ,m,89.22,25:217m,571,003715,217,-0.68
