measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22626,Bodnar1,fluid6,129P3/J,m,6,asc10:56m,226,000690,56,-1.08
22626,Bodnar1,fluid6,129P3/J,m,8.20,des2:56m,226,000690,56,0.59
22626,Bodnar1,fluid6,129P3/J,m,8,des1:56m,226,000690,56,0.44
22626,Bodnar1,fluid6,129P3/J,m,6.80,des7:56m,226,000690,56,-0.47
22626,Bodnar1,fluid6,129P3/J,m,6.30,des8:56m,226,000690,56,-0.85
22626,Bodnar1,fluid6,129P3/J,m,9.50,des3:56m,226,000690,56,1.58
22626,Bodnar1,fluid6,129P3/J,m,5.50,asc5:56m,226,000690,56,-1.46
22626,Bodnar1,fluid6,129P3/J,m,8.50,asc4:56m,226,000690,56,0.82
22626,Bodnar1,fluid6,129P3/J,m,8.60,des6:56m,226,000690,56,0.90
22626,Bodnar1,fluid6,129P3/J,m,6.80,asc9:56m,226,000690,56,-0.47
22626,Bodnar1,fluid6,A/J,m,5,des7:4m,226,000646,4,-0.77
22626,Bodnar1,fluid6,A/J,m,5.10,des6:4m,226,000646,4,-0.72
22626,Bodnar1,fluid6,A/J,m,4.70,asc9:4m,226,000646,4,-0.92
22626,Bodnar1,fluid6,A/J,m,10,des2:4m,226,000646,4,1.72
22626,Bodnar1,fluid6,A/J,m,5.30,asc10:4m,226,000646,4,-0.62
22626,Bodnar1,fluid6,A/J,m,8.60,des1:4m,226,000646,4,1.02
22626,Bodnar1,fluid6,A/J,m,5.60,asc4:4m,226,000646,4,-0.47
22626,Bodnar1,fluid6,A/J,m,4.90,des8:4m,226,000646,4,-0.82
22626,Bodnar1,fluid6,A/J,m,7.20,asc5:4m,226,000646,4,0.32
22626,Bodnar1,fluid6,A/J,m,9.10,des3:4m,226,000646,4,1.27
22626,Bodnar1,fluid6,AKR/J,m,5.40,asc4:15m,226,000648,15,-0.68
22626,Bodnar1,fluid6,AKR/J,m,5.40,des7:15m,226,000648,15,-0.68
22626,Bodnar1,fluid6,AKR/J,m,7.30,des3:15m,226,000648,15,1.16
22626,Bodnar1,fluid6,AKR/J,m,5.10,des8:15m,226,000648,15,-0.97
22626,Bodnar1,fluid6,AKR/J,m,5,asc5:15m,226,000648,15,-1.06
22626,Bodnar1,fluid6,AKR/J,m,7.60,des1:15m,226,000648,15,1.45
22626,Bodnar1,fluid6,AKR/J,m,5.50,asc10:15m,226,000648,15,-0.58
22626,Bodnar1,fluid6,AKR/J,m,5.80,des6:15m,226,000648,15,-0.29
22626,Bodnar1,fluid6,AKR/J,m,7.60,des2:15m,226,000648,15,1.45
22626,Bodnar1,fluid6,AKR/J,m,6.30,asc9:15m,226,000648,15,0.19
22626,Bodnar1,fluid6,BALB/cJ,m,6.20,des8:5m,226,000651,5,-0.53
22626,Bodnar1,fluid6,BALB/cJ,m,7.40,des6:5m,226,000651,5,0.26
22626,Bodnar1,fluid6,BALB/cJ,m,7.50,des4:5m,226,000651,5,0.33
22626,Bodnar1,fluid6,BALB/cJ,m,7,asc2:5m,226,000651,5,0.00
22626,Bodnar1,fluid6,BALB/cJ,m,10.4,asc3:5m,226,000651,5,2.24
22626,Bodnar1,fluid6,BALB/cJ,m,6.70,des5:5m,226,000651,5,-0.20
22626,Bodnar1,fluid6,BALB/cJ,m,7.50,asc1:5m,226,000651,5,0.33
22626,Bodnar1,fluid6,BALB/cJ,m,5.60,asc9:5m,226,000651,5,-0.92
22626,Bodnar1,fluid6,BALB/cJ,m,4.60,asc10:5m,226,000651,5,-1.58
22626,Bodnar1,fluid6,BALB/cJ,m,7.10,des7:5m,226,000651,5,0.07
22626,Bodnar1,fluid6,C3H/HeJ,m,4,asc10:6m,226,000659,6,-1.94
22626,Bodnar1,fluid6,C3H/HeJ,m,6.50,asc2:6m,226,000659,6,0.83
22626,Bodnar1,fluid6,C3H/HeJ,m,5.80,des8:6m,226,000659,6,0.06
22626,Bodnar1,fluid6,C3H/HeJ,m,6.50,asc1:6m,226,000659,6,0.83
22626,Bodnar1,fluid6,C3H/HeJ,m,4.70,asc3:6m,226,000659,6,-1.16
22626,Bodnar1,fluid6,C3H/HeJ,m,6.40,des4:6m,226,000659,6,0.72
22626,Bodnar1,fluid6,C3H/HeJ,m,6.30,des7:6m,226,000659,6,0.61
22626,Bodnar1,fluid6,C3H/HeJ,m,4.90,asc9:6m,226,000659,6,-0.94
22626,Bodnar1,fluid6,C3H/HeJ,m,6.50,des5:6m,226,000659,6,0.83
22626,Bodnar1,fluid6,C3H/HeJ,m,5.90,des6:6m,226,000659,6,0.17
22626,Bodnar1,fluid6,C57BL/10J,m,4.80,des2:38m,226,000665,38,-0.88
22626,Bodnar1,fluid6,C57BL/10J,m,4.90,des5:38m,226,000665,38,-0.82
22626,Bodnar1,fluid6,C57BL/10J,m,5.80,des3:38m,226,000665,38,-0.30
22626,Bodnar1,fluid6,C57BL/10J,m,5.20,des4:38m,226,000665,38,-0.65
22626,Bodnar1,fluid6,C57BL/10J,m,7.50,asc10:38m,226,000665,38,0.69
22626,Bodnar1,fluid6,C57BL/10J,m,7.50,asc6:38m,226,000665,38,0.69
22626,Bodnar1,fluid6,C57BL/10J,m,9.90,asc7:38m,226,000665,38,2.09
22626,Bodnar1,fluid6,C57BL/10J,m,4.20,asc8:38m,226,000665,38,-1.23
22626,Bodnar1,fluid6,C57BL/10J,m,7.10,asc9:38m,226,000665,38,0.46
22626,Bodnar1,fluid6,C57BL/10J,m,6.20,des1:38m,226,000665,38,-0.06
22626,Bodnar1,fluid6,C57BL/6J,m,13.1,des7:7m,226,000664,7,0.65
22626,Bodnar1,fluid6,C57BL/6J,m,9.80,asc1:7m,226,000664,7,0.00
22626,Bodnar1,fluid6,C57BL/6J,m,7.80,des4:7m,226,000664,7,-0.39
22626,Bodnar1,fluid6,C57BL/6J,m,6.60,asc3:7m,226,000664,7,-0.62
22626,Bodnar1,fluid6,C57BL/6J,m,5.60,asc2:7m,226,000664,7,-0.82
22626,Bodnar1,fluid6,C57BL/6J,m,11.9,des8:7m,226,000664,7,0.41
22626,Bodnar1,fluid6,C57BL/6J,m,22.5,des6:7m,226,000664,7,2.48
22626,Bodnar1,fluid6,C57BL/6J,m,6.80,asc10:7m,226,000664,7,-0.58
22626,Bodnar1,fluid6,C57BL/6J,m,6.10,des5:7m,226,000664,7,-0.72
22626,Bodnar1,fluid6,C57BL/6J,m,7.70,asc9:7m,226,000664,7,-0.41
22626,Bodnar1,fluid6,CBA/J,m,5.70,des1:16m,226,000656,16,-0.62
22626,Bodnar1,fluid6,CBA/J,m,5.90,asc7:16m,226,000656,16,-0.40
22626,Bodnar1,fluid6,CBA/J,m,7.90,asc6:16m,226,000656,16,1.87
22626,Bodnar1,fluid6,CBA/J,m,6.90,asc9:16m,226,000656,16,0.74
22626,Bodnar1,fluid6,CBA/J,m,6.40,des5:16m,226,000656,16,0.17
22626,Bodnar1,fluid6,CBA/J,m,5,des3:16m,226,000656,16,-1.42
22626,Bodnar1,fluid6,CBA/J,m,6.80,des2:16m,226,000656,16,0.62
22626,Bodnar1,fluid6,CBA/J,m,6.10,asc8:16m,226,000656,16,-0.17
22626,Bodnar1,fluid6,CBA/J,m,6.70,asc10:16m,226,000656,16,0.51
22626,Bodnar1,fluid6,CBA/J,m,5.10,des4:16m,226,000656,16,-1.30
22626,Bodnar1,fluid6,Crl:CD-1(ICR),m,12.8,asc1:866m,226,cd-1-igs-mouse,866,0.38
22626,Bodnar1,fluid6,Crl:CD-1(ICR),m,11.5,des15,226,cd-1-igs-mouse,866,0.05
22626,Bodnar1,fluid6,Crl:CD-1(ICR),m,11.2,des14,226,cd-1-igs-mouse,866,-0.02
22626,Bodnar1,fluid6,Crl:CD-1(ICR),m,5.10,des13,226,cd-1-igs-mouse,866,-1.58
22626,Bodnar1,fluid6,Crl:CD-1(ICR),m,8.90,des12,226,cd-1-igs-mouse,866,-0.61
22626,Bodnar1,fluid6,Crl:CD-1(ICR),m,9.40,des11,226,cd-1-igs-mouse,866,-0.48
22626,Bodnar1,fluid6,Crl:CD-1(ICR),m,13.6,des10,226,cd-1-igs-mouse,866,0.59
22626,Bodnar1,fluid6,Crl:CD-1(ICR),m,19.5,asc20,226,cd-1-igs-mouse,866,2.09
22626,Bodnar1,fluid6,Crl:CD-1(ICR),m,16.6,asc19,226,cd-1-igs-mouse,866,1.35
22626,Bodnar1,fluid6,Crl:CD-1(ICR),m,17.2,asc18,226,cd-1-igs-mouse,866,1.50
22626,Bodnar1,fluid6,Crl:CD-1(ICR),m,11,asc17,226,cd-1-igs-mouse,866,-0.08
22626,Bodnar1,fluid6,Crl:CD-1(ICR),m,18,asc16,226,cd-1-igs-mouse,866,1.71
22626,Bodnar1,fluid6,Crl:CD-1(ICR),m,9.10,des9,226,cd-1-igs-mouse,866,-0.56
22626,Bodnar1,fluid6,Crl:CD-1(ICR),m,6.20,asc2:866m,226,cd-1-igs-mouse,866,-1.30
22626,Bodnar1,fluid6,Crl:CD-1(ICR),m,8.70,asc3:866m,226,cd-1-igs-mouse,866,-0.66
22626,Bodnar1,fluid6,Crl:CD-1(ICR),m,8.50,asc4:866m,226,cd-1-igs-mouse,866,-0.71
22626,Bodnar1,fluid6,Crl:CD-1(ICR),m,8.30,asc5:866m,226,cd-1-igs-mouse,866,-0.76
22626,Bodnar1,fluid6,Crl:CD-1(ICR),m,11.7,des6:866m,226,cd-1-igs-mouse,866,0.10
22626,Bodnar1,fluid6,Crl:CD-1(ICR),m,9.40,des7:866m,226,cd-1-igs-mouse,866,-0.48
22626,Bodnar1,fluid6,Crl:CD-1(ICR),m,9.20,des8:866m,226,cd-1-igs-mouse,866,-0.53
22626,Bodnar1,fluid6,DBA/2J,m,4.80,asc10:8m,226,000671,8,-0.52
22626,Bodnar1,fluid6,DBA/2J,m,5.30,asc3:8m,226,000671,8,-0.32
22626,Bodnar1,fluid6,DBA/2J,m,5.50,asc9:8m,226,000671,8,-0.24
22626,Bodnar1,fluid6,DBA/2J,m,7.60,des4:8m,226,000671,8,0.58
22626,Bodnar1,fluid6,DBA/2J,m,9.60,des6:8m,226,000671,8,1.37
22626,Bodnar1,fluid6,DBA/2J,m,7.50,des7:8m,226,000671,8,0.55
22626,Bodnar1,fluid6,DBA/2J,m,4.60,asc1:8m,226,000671,8,-0.60
22626,Bodnar1,fluid6,DBA/2J,m,10,des8:8m,226,000671,8,1.53
22626,Bodnar1,fluid6,DBA/2J,m,1.80,asc2:8m,226,000671,8,-1.71
22626,Bodnar1,fluid6,DBA/2J,m,4.50,des5:8m,226,000671,8,-0.64
22626,Bodnar1,fluid6,SJL/J,m,8.30,asc7:17m,226,000686,17,0.02
22626,Bodnar1,fluid6,SJL/J,m,10.9,des3:17m,226,000686,17,1.94
22626,Bodnar1,fluid6,SJL/J,m,7.50,des2:17m,226,000686,17,-0.57
22626,Bodnar1,fluid6,SJL/J,m,6.10,des1:17m,226,000686,17,-1.61
22626,Bodnar1,fluid6,SJL/J,m,8.30,asc9:17m,226,000686,17,0.02
22626,Bodnar1,fluid6,SJL/J,m,7.90,asc8:17m,226,000686,17,-0.28
22626,Bodnar1,fluid6,SJL/J,m,9.10,des5:17m,226,000686,17,0.61
22626,Bodnar1,fluid6,SJL/J,m,9.10,asc6:17m,226,000686,17,0.61
22626,Bodnar1,fluid6,SJL/J,m,7.30,des4:17m,226,000686,17,-0.72
22626,Bodnar1,fluid6,SWR/J,m,14.4,des7:12m,226,000689,12,0.25
22626,Bodnar1,fluid6,SWR/J,m,10.2,asc4:12m,226,000689,12,-1.17
22626,Bodnar1,fluid6,SWR/J,m,16.4,asc9:12m,226,000689,12,0.92
22626,Bodnar1,fluid6,SWR/J,m,15.1,des1:12m,226,000689,12,0.48
22626,Bodnar1,fluid6,SWR/J,m,10.7,asc10:12m,226,000689,12,-1.00
22626,Bodnar1,fluid6,SWR/J,m,11,des6:12m,226,000689,12,-0.90
22626,Bodnar1,fluid6,SWR/J,m,14.7,des8:12m,226,000689,12,0.35
22626,Bodnar1,fluid6,SWR/J,m,15.9,des3:12m,226,000689,12,0.75
22626,Bodnar1,fluid6,SWR/J,m,18.3,des2:12m,226,000689,12,1.56
22626,Bodnar1,fluid6,SWR/J,m,10,asc5:12m,226,000689,12,-1.24
