measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49710,Jentsch2,timeout1_FR1,BXD31/TyJ,m,3,48,497,000083,442,0.65
49710,Jentsch2,timeout1_FR1,BXD31/TyJ,m,4,22,497,000083,442,1.31
49710,Jentsch2,timeout1_FR1,BXD31/TyJ,m,3,24,497,000083,442,0.65
49710,Jentsch2,timeout1_FR1,BXD31/TyJ,m,2,26,497,000083,442,0.00
49710,Jentsch2,timeout1_FR1,BXD31/TyJ,m,0,315,497,000083,442,-1.31
49710,Jentsch2,timeout1_FR1,BXD31/TyJ,m,2,316,497,000083,442,0.00
49710,Jentsch2,timeout1_FR1,BXD31/TyJ,m,0,4,497,000083,442,-1.31
49710,Jentsch2,timeout1_FR1,BXD38/TyJ,f,0,613,497,003227,449,-0.41
49710,Jentsch2,timeout1_FR1,BXD38/TyJ,f,1,47,497,003227,449,2.04
49710,Jentsch2,timeout1_FR1,BXD38/TyJ,f,0,49,497,003227,449,-0.41
49710,Jentsch2,timeout1_FR1,BXD38/TyJ,f,0,55,497,003227,449,-0.41
49710,Jentsch2,timeout1_FR1,BXD38/TyJ,f,0,611,497,003227,449,-0.41
49710,Jentsch2,timeout1_FR1,BXD38/TyJ,f,0,615,497,003227,449,-0.41
49710,Jentsch2,timeout1_FR1,BXD38/TyJ,m,2,46,497,003227,449,2.00
49710,Jentsch2,timeout1_FR1,BXD38/TyJ,m,0,79,497,003227,449,-0.86
49710,Jentsch2,timeout1_FR1,BXD38/TyJ,m,1,69,497,003227,449,0.57
49710,Jentsch2,timeout1_FR1,BXD38/TyJ,m,0,68,497,003227,449,-0.86
49710,Jentsch2,timeout1_FR1,BXD38/TyJ,m,0,66,497,003227,449,-0.86
49710,Jentsch2,timeout1_FR1,BXD38/TyJ,m,0,52,497,003227,449,-0.86
49710,Jentsch2,timeout1_FR1,BXD38/TyJ,m,1,51,497,003227,449,0.57
49710,Jentsch2,timeout1_FR1,BXD38/TyJ,m,1,41,497,003227,449,0.57
49710,Jentsch2,timeout1_FR1,BXD38/TyJ,m,0,36,497,003227,449,-0.86
49710,Jentsch2,timeout1_FR1,BXD38/TyJ,m,1,35,497,003227,449,0.57
49710,Jentsch2,timeout1_FR1,BXD42/TyJ,m,2,75,497,003230,453,0.12
49710,Jentsch2,timeout1_FR1,BXD42/TyJ,m,0,311,497,003230,453,-0.99
49710,Jentsch2,timeout1_FR1,BXD42/TyJ,m,7,25,497,003230,453,2.89
49710,Jentsch2,timeout1_FR1,BXD42/TyJ,m,1,23,497,003230,453,-0.44
49710,Jentsch2,timeout1_FR1,BXD42/TyJ,m,0,73,497,003230,453,-0.99
49710,Jentsch2,timeout1_FR1,BXD42/TyJ,m,4,74,497,003230,453,1.23
49710,Jentsch2,timeout1_FR1,BXD42/TyJ,m,1,77,497,003230,453,-0.44
49710,Jentsch2,timeout1_FR1,BXD42/TyJ,m,1,410,497,003230,453,-0.44
49710,Jentsch2,timeout1_FR1,BXD42/TyJ,m,2,42,497,003230,453,0.12
49710,Jentsch2,timeout1_FR1,BXD42/TyJ,m,1,43,497,003230,453,-0.44
49710,Jentsch2,timeout1_FR1,BXD42/TyJ,m,1,62,497,003230,453,-0.44
49710,Jentsch2,timeout1_FR1,BXD42/TyJ,m,2,38,497,003230,453,0.12
49710,Jentsch2,timeout1_FR1,BXD42/TyJ,m,1,37,497,003230,453,-0.44
49710,Jentsch2,timeout1_FR1,BXD42/TyJ,m,2,312,497,003230,453,0.12
49710,Jentsch2,timeout1_FR1,BXD68/RwwJ,f,8,71,497,007113,574,0.71
49710,Jentsch2,timeout1_FR1,BXD68/RwwJ,f,0,712,497,007113,574,-0.71
49710,Jentsch2,timeout1_FR1,BXD68/RwwJ,m,4,65,497,007113,574,1.32
49710,Jentsch2,timeout1_FR1,BXD68/RwwJ,m,0,6,497,007113,574,-1.02
49710,Jentsch2,timeout1_FR1,BXD68/RwwJ,m,2,610,497,007113,574,0.15
49710,Jentsch2,timeout1_FR1,BXD68/RwwJ,m,1,64,497,007113,574,-0.44
