measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14502,Richfield1,horiz2,129X1/SvJ,m,2283,19,145,000691,47,0.56
14502,Richfield1,horiz2,129X1/SvJ,m,120,26,145,000691,47,-1.62
14502,Richfield1,horiz2,129X1/SvJ,m,1227,38,145,000691,47,-0.51
14502,Richfield1,horiz2,129X1/SvJ,m,2225,45,145,000691,47,0.50
14502,Richfield1,horiz2,129X1/SvJ,m,2602,57,145,000691,47,0.88
14502,Richfield1,horiz2,129X1/SvJ,m,2816,75,145,000691,47,1.09
14502,Richfield1,horiz2,129X1/SvJ,m,2968,81,145,000691,47,1.25
14502,Richfield1,horiz2,129X1/SvJ,m,469,98,145,000691,47,-1.27
14502,Richfield1,horiz2,129X1/SvJ,m,1150,1,145,000691,47,-0.58
14502,Richfield1,horiz2,129X1/SvJ,m,1447,101,145,000691,47,-0.29
14502,Richfield1,horiz2,A/HeJ,m,5781,56,145,000645,68,1.33
14502,Richfield1,horiz2,A/HeJ,m,1907,104,145,000645,68,-1.31
14502,Richfield1,horiz2,A/HeJ,m,5577,13,145,000645,68,1.19
14502,Richfield1,horiz2,A/HeJ,m,3556,24,145,000645,68,-0.18
14502,Richfield1,horiz2,A/HeJ,m,2387,3,145,000645,68,-0.98
14502,Richfield1,horiz2,A/HeJ,m,3700,37,145,000645,68,-0.09
14502,Richfield1,horiz2,A/HeJ,m,3100,47,145,000645,68,-0.49
14502,Richfield1,horiz2,A/HeJ,m,2679,93,145,000645,68,-0.78
14502,Richfield1,horiz2,A/HeJ,m,3569,79,145,000645,68,-0.17
14502,Richfield1,horiz2,A/HeJ,m,5998,64,145,000645,68,1.48
14502,Richfield1,horiz2,A/J,m,1550,141,145,000646,4,-1.12
14502,Richfield1,horiz2,A/J,m,2122,137,145,000646,4,-0.65
14502,Richfield1,horiz2,A/J,m,1844,134,145,000646,4,-0.88
14502,Richfield1,horiz2,A/J,m,3076,129,145,000646,4,0.13
14502,Richfield1,horiz2,A/J,m,3728,124,145,000646,4,0.67
14502,Richfield1,horiz2,A/J,m,5650,120,145,000646,4,2.25
14502,Richfield1,horiz2,A/J,m,1945,111,145,000646,4,-0.80
14502,Richfield1,horiz2,A/J,m,3607,146,145,000646,4,0.57
14502,Richfield1,horiz2,A/J,m,2902,151,145,000646,4,-0.01
14502,Richfield1,horiz2,A/J,m,2708,154,145,000646,4,-0.17
14502,Richfield1,horiz2,AKR/J,m,10313,10,145,000648,15,0.93
14502,Richfield1,horiz2,AKR/J,m,9186,103,145,000648,15,0.49
14502,Richfield1,horiz2,AKR/J,m,8723,25,145,000648,15,0.30
14502,Richfield1,horiz2,AKR/J,m,6917,40,145,000648,15,-0.41
14502,Richfield1,horiz2,AKR/J,m,6683,42,145,000648,15,-0.50
14502,Richfield1,horiz2,AKR/J,m,2714,54,145,000648,15,-2.07
14502,Richfield1,horiz2,AKR/J,m,5573,65,145,000648,15,-0.94
14502,Richfield1,horiz2,AKR/J,m,11110,78,145,000648,15,1.25
14502,Richfield1,horiz2,AKR/J,m,9967,90,145,000648,15,0.79
14502,Richfield1,horiz2,AKR/J,m,8370,99,145,000648,15,0.16
14502,Richfield1,horiz2,B10.D2-Hc<0>,m,9433,110,145,000461,317,-1.08
14502,Richfield1,horiz2,B10.D2-Hc<0>,m,12685,91,145,000461,317,1.08
14502,Richfield1,horiz2,B10.D2-Hc<0>,m,12476,9,145,000461,317,0.94
14502,Richfield1,horiz2,B10.D2-Hc<0>,m,11343,88,145,000461,317,0.19
14502,Richfield1,horiz2,B10.D2-Hc<0>,m,12634,74,145,000461,317,1.04
14502,Richfield1,horiz2,B10.D2-Hc<0>,m,11544,63,145,000461,317,0.32
14502,Richfield1,horiz2,B10.D2-Hc<0>,m,12309,49,145,000461,317,0.83
14502,Richfield1,horiz2,B10.D2-Hc<0>,m,9149,36,145,000461,317,-1.26
14502,Richfield1,horiz2,B10.D2-Hc<0>,m,9992,27,145,000461,317,-0.71
14502,Richfield1,horiz2,B10.D2-Hc<0>,m,9033,20,145,000461,317,-1.34
14502,Richfield1,horiz2,BALB/cByJ,m,3141,32,145,001026,50,-1.21
14502,Richfield1,horiz2,BALB/cByJ,m,15120,43,145,001026,50,2.39
14502,Richfield1,horiz2,BALB/cByJ,m,5643,59,145,001026,50,-0.46
14502,Richfield1,horiz2,BALB/cByJ,m,8858,100,145,001026,50,0.50
14502,Richfield1,horiz2,BALB/cByJ,m,7355,62,145,001026,50,0.05
14502,Richfield1,horiz2,BALB/cByJ,m,8689,108,145,001026,50,0.45
14502,Richfield1,horiz2,BALB/cByJ,m,7228,11,145,001026,50,0.01
14502,Richfield1,horiz2,BALB/cByJ,m,4540,87,145,001026,50,-0.79
14502,Richfield1,horiz2,BALB/cByJ,m,4899,8,145,001026,50,-0.69
14502,Richfield1,horiz2,BALB/cByJ,m,6326,76,145,001026,50,-0.26
14502,Richfield1,horiz2,BALB/cJ,m,5837,80,145,000651,5,0.97
14502,Richfield1,horiz2,BALB/cJ,m,2971,7,145,000651,5,-0.56
14502,Richfield1,horiz2,BALB/cJ,m,4415,53,145,000651,5,0.21
14502,Richfield1,horiz2,BALB/cJ,m,372,48,145,000651,5,-1.94
14502,Richfield1,horiz2,BALB/cJ,m,6580,35,145,000651,5,1.37
14502,Richfield1,horiz2,BALB/cJ,m,5233,23,145,000651,5,0.65
14502,Richfield1,horiz2,BALB/cJ,m,4954,17,145,000651,5,0.50
14502,Richfield1,horiz2,BALB/cJ,m,2809,94,145,000651,5,-0.64
14502,Richfield1,horiz2,BALB/cJ,m,4678,89,145,000651,5,0.35
14502,Richfield1,horiz2,BALB/cJ,m,2301,70,145,000651,5,-0.91
14502,Richfield1,horiz2,C3H/HeJ,m,5397,22,145,000659,6,0.26
14502,Richfield1,horiz2,C3H/HeJ,m,6866,92,145,000659,6,1.27
14502,Richfield1,horiz2,C3H/HeJ,m,2816,84,145,000659,6,-1.53
14502,Richfield1,horiz2,C3H/HeJ,m,6805,71,145,000659,6,1.23
14502,Richfield1,horiz2,C3H/HeJ,m,4908,69,145,000659,6,-0.08
14502,Richfield1,horiz2,C3H/HeJ,m,6182,60,145,000659,6,0.80
14502,Richfield1,horiz2,C3H/HeJ,m,5044,4,145,000659,6,0.01
14502,Richfield1,horiz2,C3H/HeJ,m,4684,31,145,000659,6,-0.24
14502,Richfield1,horiz2,C3H/HeJ,m,2613,16,145,000659,6,-1.67
14502,Richfield1,horiz2,C3H/HeJ,m,4961,107,145,000659,6,-0.05
14502,Richfield1,horiz2,C57BL/6J,m,9667,133,145,000664,7,-1.07
14502,Richfield1,horiz2,C57BL/6J,m,12161,105,145,000664,7,0.19
14502,Richfield1,horiz2,C57BL/6J,m,13306,115,145,000664,7,0.77
14502,Richfield1,horiz2,C57BL/6J,m,13083,116,145,000664,7,0.66
14502,Richfield1,horiz2,C57BL/6J,m,13325,121,145,000664,7,0.78
14502,Richfield1,horiz2,C57BL/6J,m,7722,126,145,000664,7,-2.05
14502,Richfield1,horiz2,C57BL/6J,m,10627,132,145,000664,7,-0.58
14502,Richfield1,horiz2,C57BL/6J,m,13745,97,145,000664,7,0.99
14502,Richfield1,horiz2,C57BL/6J,m,15158,55,145,000664,7,1.70
14502,Richfield1,horiz2,C57BL/6J,m,13525,41,145,000664,7,0.88
14502,Richfield1,horiz2,C57BL/6J,m,9218,30,145,000664,7,-1.30
14502,Richfield1,horiz2,C57BL/6J,m,12324,2,145,000664,7,0.27
14502,Richfield1,horiz2,C57BL/6J,m,13735,18,145,000664,7,0.99
14502,Richfield1,horiz2,C57BL/6J,m,8287,159,145,000664,7,-1.77
14502,Richfield1,horiz2,C57BL/6J,m,12147,153,145,000664,7,0.18
14502,Richfield1,horiz2,C57BL/6J,m,11406,149,145,000664,7,-0.19
14502,Richfield1,horiz2,C57BL/6J,m,11770,143,145,000664,7,-0.01
14502,Richfield1,horiz2,C57BL/6J,m,12843,66,145,000664,7,0.54
14502,Richfield1,horiz2,C57BL/6J,m,10039,77,145,000664,7,-0.88
14502,Richfield1,horiz2,C57BL/6J,m,11568,82,145,000664,7,-0.11
14502,Richfield1,horiz2,CAST/EiJ,m,9694,119,145,000928,2,1.08
14502,Richfield1,horiz2,CAST/EiJ,m,10618,123,145,000928,2,1.59
14502,Richfield1,horiz2,CAST/EiJ,m,8623,125,145,000928,2,0.49
14502,Richfield1,horiz2,CAST/EiJ,m,6479,130,145,000928,2,-0.69
14502,Richfield1,horiz2,CAST/EiJ,m,7703,135,145,000928,2,-0.02
14502,Richfield1,horiz2,CAST/EiJ,m,4319,140,145,000928,2,-1.88
14502,Richfield1,horiz2,CAST/EiJ,m,7490,145,145,000928,2,-0.14
14502,Richfield1,horiz2,CAST/EiJ,m,8245,152,145,000928,2,0.28
14502,Richfield1,horiz2,CAST/EiJ,m,8196,155,145,000928,2,0.25
14502,Richfield1,horiz2,CAST/EiJ,m,6002,112,145,000928,2,-0.95
14502,Richfield1,horiz2,DBA/2J,m,3573,68,145,000671,8,-0.27
14502,Richfield1,horiz2,DBA/2J,m,4148,96,145,000671,8,0.10
14502,Richfield1,horiz2,DBA/2J,m,5673,83,145,000671,8,1.09
14502,Richfield1,horiz2,DBA/2J,m,5792,51,145,000671,8,1.17
14502,Richfield1,horiz2,DBA/2J,m,3028,5,145,000671,8,-0.62
14502,Richfield1,horiz2,DBA/2J,m,2613,44,145,000671,8,-0.89
14502,Richfield1,horiz2,DBA/2J,m,3802,39,145,000671,8,-0.12
14502,Richfield1,horiz2,DBA/2J,m,3374,28,145,000671,8,-0.40
14502,Richfield1,horiz2,DBA/2J,m,1478,14,145,000671,8,-1.62
14502,Richfield1,horiz2,DBA/2J,m,6390,106,145,000671,8,1.55
14502,Richfield1,horiz2,MRL/MpJ,m,10467,86,145,000486,58,1.23
14502,Richfield1,horiz2,MRL/MpJ,m,6593,109,145,000486,58,0.01
14502,Richfield1,horiz2,MRL/MpJ,m,2868,12,145,000486,58,-1.15
14502,Richfield1,horiz2,MRL/MpJ,m,11065,29,145,000486,58,1.41
14502,Richfield1,horiz2,MRL/MpJ,m,2665,34,145,000486,58,-1.21
14502,Richfield1,horiz2,MRL/MpJ,m,2579,50,145,000486,58,-1.24
14502,Richfield1,horiz2,MRL/MpJ,m,6201,58,145,000486,58,-0.11
14502,Richfield1,horiz2,MRL/MpJ,m,9932,6,145,000486,58,1.06
14502,Richfield1,horiz2,MRL/MpJ,m,7045,61,145,000486,58,0.16
14502,Richfield1,horiz2,MRL/MpJ,m,6043,72,145,000486,58,-0.16
14502,Richfield1,horiz2,NZB/BlNJ,m,4275,144,145,000684,11,1.62
14502,Richfield1,horiz2,NZB/BlNJ,m,3481,113,145,000684,11,0.91
14502,Richfield1,horiz2,NZB/BlNJ,m,3196,118,145,000684,11,0.66
14502,Richfield1,horiz2,NZB/BlNJ,m,3542,122,145,000684,11,0.96
14502,Richfield1,horiz2,NZB/BlNJ,m,1893,128,145,000684,11,-0.50
14502,Richfield1,horiz2,NZB/BlNJ,m,679,136,145,000684,11,-1.58
14502,Richfield1,horiz2,NZB/BlNJ,m,1922,139,145,000684,11,-0.48
14502,Richfield1,horiz2,NZB/BlNJ,m,1730,157,145,000684,11,-0.65
14502,Richfield1,horiz2,NZB/BlNJ,m,1450,156,145,000684,11,-0.90
14502,Richfield1,horiz2,NZB/BlNJ,m,2400,147,145,000684,11,-0.05
14502,Richfield1,horiz2,NZW/LacJ,m,4597,52,145,001058,36,-0.34
14502,Richfield1,horiz2,NZW/LacJ,m,5809,46,145,001058,36,0.80
14502,Richfield1,horiz2,NZW/LacJ,m,3446,33,145,001058,36,-1.42
14502,Richfield1,horiz2,NZW/LacJ,m,5364,21,145,001058,36,0.38
14502,Richfield1,horiz2,NZW/LacJ,m,4086,15,145,001058,36,-0.82
14502,Richfield1,horiz2,NZW/LacJ,m,7100,102,145,001058,36,2.02
14502,Richfield1,horiz2,NZW/LacJ,m,5004,95,145,001058,36,0.05
14502,Richfield1,horiz2,NZW/LacJ,m,5193,85,145,001058,36,0.22
14502,Richfield1,horiz2,NZW/LacJ,m,5190,73,145,001058,36,0.22
14502,Richfield1,horiz2,NZW/LacJ,m,3765,67,145,001058,36,-1.12
14502,Richfield1,horiz2,SPRET/EiJ,m,1052,148,145,001146,39,-0.75
14502,Richfield1,horiz2,SPRET/EiJ,m,1026,138,145,001146,39,-0.78
14502,Richfield1,horiz2,SPRET/EiJ,m,2108,131,145,001146,39,0.36
14502,Richfield1,horiz2,SPRET/EiJ,m,1195,127,145,001146,39,-0.60
14502,Richfield1,horiz2,SPRET/EiJ,m,2227,117,145,001146,39,0.49
14502,Richfield1,horiz2,SPRET/EiJ,m,3794,114,145,001146,39,2.14
14502,Richfield1,horiz2,SPRET/EiJ,m,945,158,145,001146,39,-0.86
14502,Richfield1,horiz2,SPRET/EiJ,m,1160,150,145,001146,39,-0.63
14502,Richfield1,horiz2,SPRET/EiJ,m,2355,142,145,001146,39,0.62
