measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10831,Wahlsten1,pct_thigmotaxia,129S1/SvImJ,f,55.9,MPP80952,108,002448,3,-0.95
10831,Wahlsten1,pct_thigmotaxia,129S1/SvImJ,f,77.0,MPP069,108,002448,3,0.24
10831,Wahlsten1,pct_thigmotaxia,129S1/SvImJ,f,52.7,MPP070,108,002448,3,-1.13
10831,Wahlsten1,pct_thigmotaxia,129S1/SvImJ,f,93.6,MPP119,108,002448,3,1.17
10831,Wahlsten1,pct_thigmotaxia,129S1/SvImJ,f,74.0,MPP120,108,002448,3,0.07
10831,Wahlsten1,pct_thigmotaxia,129S1/SvImJ,f,54.9,MPP80011,108,002448,3,-1.00
10831,Wahlsten1,pct_thigmotaxia,129S1/SvImJ,f,50.6,MPP80012,108,002448,3,-1.25
10831,Wahlsten1,pct_thigmotaxia,129S1/SvImJ,f,94.4,MPP80401,108,002448,3,1.22
10831,Wahlsten1,pct_thigmotaxia,129S1/SvImJ,f,85.0,MPP80402,108,002448,3,0.69
10831,Wahlsten1,pct_thigmotaxia,129S1/SvImJ,f,89.6,MPP80951,108,002448,3,0.95
10831,Wahlsten1,pct_thigmotaxia,129S1/SvImJ,m,73.2,MPP80761,108,002448,3,-0.35
10831,Wahlsten1,pct_thigmotaxia,129S1/SvImJ,m,88.5,MPP001,108,002448,3,1.09
10831,Wahlsten1,pct_thigmotaxia,129S1/SvImJ,m,81.3,MPP002,108,002448,3,0.41
10831,Wahlsten1,pct_thigmotaxia,129S1/SvImJ,m,85.1,MPP075,108,002448,3,0.77
10831,Wahlsten1,pct_thigmotaxia,129S1/SvImJ,m,85.7,MPP076,108,002448,3,0.82
10831,Wahlsten1,pct_thigmotaxia,129S1/SvImJ,m,70.3,MPP181,108,002448,3,-0.63
10831,Wahlsten1,pct_thigmotaxia,129S1/SvImJ,m,56.7,MPP182,108,002448,3,-1.91
10831,Wahlsten1,pct_thigmotaxia,129S1/SvImJ,m,63.4,MPP80241,108,002448,3,-1.28
10831,Wahlsten1,pct_thigmotaxia,129S1/SvImJ,m,81.8,MPP80242,108,002448,3,0.45
10831,Wahlsten1,pct_thigmotaxia,129S1/SvImJ,m,83.7,MPP80762,108,002448,3,0.63
10831,Wahlsten1,pct_thigmotaxia,A/J,f,98.7,MPP003,108,000646,4,1.11
10831,Wahlsten1,pct_thigmotaxia,A/J,f,97.9,MPP80352,108,000646,4,0.96
10831,Wahlsten1,pct_thigmotaxia,A/J,f,83.1,MPP80351,108,000646,4,-1.63
10831,Wahlsten1,pct_thigmotaxia,A/J,f,90.1,MPP178,108,000646,4,-0.40
10831,Wahlsten1,pct_thigmotaxia,A/J,f,85.9,MPP177,108,000646,4,-1.14
10831,Wahlsten1,pct_thigmotaxia,A/J,f,97.1,MPP078,108,000646,4,0.82
10831,Wahlsten1,pct_thigmotaxia,A/J,f,93.0,MPP077,108,000646,4,0.11
10831,Wahlsten1,pct_thigmotaxia,A/J,f,93.4,MPP004,108,000646,4,0.18
10831,Wahlsten1,pct_thigmotaxia,A/J,m,91.7,MPP067,108,000646,4,0.37
10831,Wahlsten1,pct_thigmotaxia,A/J,m,98.1,MPP80982,108,000646,4,1.00
10831,Wahlsten1,pct_thigmotaxia,A/J,m,72.6,MPP80981,108,000646,4,-1.54
10831,Wahlsten1,pct_thigmotaxia,A/J,m,97.0,MPP80442,108,000646,4,0.89
10831,Wahlsten1,pct_thigmotaxia,A/J,m,95.8,MPP80441,108,000646,4,0.77
10831,Wahlsten1,pct_thigmotaxia,A/J,m,82.3,MPP80022,108,000646,4,-0.57
10831,Wahlsten1,pct_thigmotaxia,A/J,m,76.3,MPP80021,108,000646,4,-1.17
10831,Wahlsten1,pct_thigmotaxia,A/J,m,97.5,MPP136,108,000646,4,0.94
10831,Wahlsten1,pct_thigmotaxia,A/J,m,81.1,MPP068,108,000646,4,-0.69
10831,Wahlsten1,pct_thigmotaxia,AKR/J,f,78.6,MPP055,108,000648,15,0.23
10831,Wahlsten1,pct_thigmotaxia,AKR/J,f,86.3,MPP056,108,000648,15,0.77
10831,Wahlsten1,pct_thigmotaxia,AKR/J,f,81.5,MPP125,108,000648,15,0.43
10831,Wahlsten1,pct_thigmotaxia,AKR/J,f,77.9,MPP126,108,000648,15,0.18
10831,Wahlsten1,pct_thigmotaxia,AKR/J,f,75.6,MPP80031,108,000648,15,0.02
10831,Wahlsten1,pct_thigmotaxia,AKR/J,f,36.4,MPP80032,108,000648,15,-2.73
10831,Wahlsten1,pct_thigmotaxia,AKR/J,f,77.1,MPP80391,108,000648,15,0.12
10831,Wahlsten1,pct_thigmotaxia,AKR/J,f,86.8,MPP80392,108,000648,15,0.80
10831,Wahlsten1,pct_thigmotaxia,AKR/J,f,77.2,MPP80921,108,000648,15,0.13
10831,Wahlsten1,pct_thigmotaxia,AKR/J,f,76.4,MPP80922,108,000648,15,0.07
10831,Wahlsten1,pct_thigmotaxia,AKR/J,m,69.2,MPP80301,108,000648,15,-1.25
10831,Wahlsten1,pct_thigmotaxia,AKR/J,m,73.4,MPP176,108,000648,15,0.35
10831,Wahlsten1,pct_thigmotaxia,AKR/J,m,73.6,MPP175,108,000648,15,0.42
10831,Wahlsten1,pct_thigmotaxia,AKR/J,m,69.1,MPP108,108,000648,15,-1.29
10831,Wahlsten1,pct_thigmotaxia,AKR/J,m,74.4,MPP107,108,000648,15,0.73
10831,Wahlsten1,pct_thigmotaxia,AKR/J,m,70.0,MPP006,108,000648,15,-0.95
10831,Wahlsten1,pct_thigmotaxia,AKR/J,m,74.6,MPP005,108,000648,15,0.80
10831,Wahlsten1,pct_thigmotaxia,AKR/J,m,75.6,MPP80302,108,000648,15,1.18
10831,Wahlsten1,pct_thigmotaxia,BALB/cByJ,f,80.8,MPP80212,108,001026,50,0.09
10831,Wahlsten1,pct_thigmotaxia,BALB/cByJ,f,79.5,MPP80722,108,001026,50,-0.12
10831,Wahlsten1,pct_thigmotaxia,BALB/cByJ,f,72.3,MPP80721,108,001026,50,-1.32
10831,Wahlsten1,pct_thigmotaxia,BALB/cByJ,f,79.0,MPP007,108,001026,50,-0.21
10831,Wahlsten1,pct_thigmotaxia,BALB/cByJ,f,85.9,MPP008,108,001026,50,0.94
10831,Wahlsten1,pct_thigmotaxia,BALB/cByJ,f,85.4,MPP079,108,001026,50,0.86
10831,Wahlsten1,pct_thigmotaxia,BALB/cByJ,f,89.7,MPP080,108,001026,50,1.57
10831,Wahlsten1,pct_thigmotaxia,BALB/cByJ,f,78.5,MPP173,108,001026,50,-0.29
10831,Wahlsten1,pct_thigmotaxia,BALB/cByJ,f,69.8,MPP174,108,001026,50,-1.73
10831,Wahlsten1,pct_thigmotaxia,BALB/cByJ,f,81.5,MPP80211,108,001026,50,0.21
10831,Wahlsten1,pct_thigmotaxia,BALB/cByJ,m,76.8,MPP80901,108,001026,50,0.03
10831,Wahlsten1,pct_thigmotaxia,BALB/cByJ,m,65.6,MPP061,108,001026,50,-1.04
10831,Wahlsten1,pct_thigmotaxia,BALB/cByJ,m,91.9,MPP062,108,001026,50,1.46
10831,Wahlsten1,pct_thigmotaxia,BALB/cByJ,m,78.1,MPP131,108,001026,50,0.15
10831,Wahlsten1,pct_thigmotaxia,BALB/cByJ,m,82.2,MPP132,108,001026,50,0.54
10831,Wahlsten1,pct_thigmotaxia,BALB/cByJ,m,84.9,MPP80041,108,001026,50,0.80
10831,Wahlsten1,pct_thigmotaxia,BALB/cByJ,m,63.8,MPP80042,108,001026,50,-1.21
10831,Wahlsten1,pct_thigmotaxia,BALB/cByJ,m,75.7,MPP80451,108,001026,50,-0.08
10831,Wahlsten1,pct_thigmotaxia,BALB/cByJ,m,59.9,MPP80452,108,001026,50,-1.58
10831,Wahlsten1,pct_thigmotaxia,BALB/cByJ,m,86.4,MPP80902,108,001026,50,0.94
10831,Wahlsten1,pct_thigmotaxia,BTBR T<+> Itpr3<tf>/J,f,69.2,MPP80672,108,002282,1,-0.90
10831,Wahlsten1,pct_thigmotaxia,BTBR T<+> Itpr3<tf>/J,f,55.9,MPP010,108,002282,1,-2.24
10831,Wahlsten1,pct_thigmotaxia,BTBR T<+> Itpr3<tf>/J,f,87.7,MPP153,108,002282,1,0.95
10831,Wahlsten1,pct_thigmotaxia,BTBR T<+> Itpr3<tf>/J,f,80.0,MPP80742,108,002282,1,0.18
10831,Wahlsten1,pct_thigmotaxia,BTBR T<+> Itpr3<tf>/J,f,83.4,MPP80801,108,002282,1,0.52
10831,Wahlsten1,pct_thigmotaxia,BTBR T<+> Itpr3<tf>/J,f,77.8,MPP80802,108,002282,1,-0.04
10831,Wahlsten1,pct_thigmotaxia,BTBR T<+> Itpr3<tf>/J,f,78.0,MPP154,108,002282,1,-0.02
10831,Wahlsten1,pct_thigmotaxia,BTBR T<+> Itpr3<tf>/J,f,92.4,MPP155,108,002282,1,1.42
10831,Wahlsten1,pct_thigmotaxia,BTBR T<+> Itpr3<tf>/J,f,89.1,MPP156,108,002282,1,1.09
10831,Wahlsten1,pct_thigmotaxia,BTBR T<+> Itpr3<tf>/J,f,72.2,MPP80671,108,002282,1,-0.60
10831,Wahlsten1,pct_thigmotaxia,BTBR T<+> Itpr3<tf>/J,f,80.4,MPP80741,108,002282,1,0.22
10831,Wahlsten1,pct_thigmotaxia,BTBR T<+> Itpr3<tf>/J,f,72.5,MPP009,108,002282,1,-0.57
10831,Wahlsten1,pct_thigmotaxia,BTBR T<+> Itpr3<tf>/J,m,69.6,MPP80052,108,002282,1,-1.01
10831,Wahlsten1,pct_thigmotaxia,BTBR T<+> Itpr3<tf>/J,m,72.1,MPP80971,108,002282,1,-0.68
10831,Wahlsten1,pct_thigmotaxia,BTBR T<+> Itpr3<tf>/J,m,71.6,MPP80972,108,002282,1,-0.75
10831,Wahlsten1,pct_thigmotaxia,BTBR T<+> Itpr3<tf>/J,m,84.3,MPP151,108,002282,1,0.92
10831,Wahlsten1,pct_thigmotaxia,BTBR T<+> Itpr3<tf>/J,m,77.8,MPP152,108,002282,1,0.07
10831,Wahlsten1,pct_thigmotaxia,BTBR T<+> Itpr3<tf>/J,m,88.3,MPP80051,108,002282,1,1.45
10831,Wahlsten1,pct_thigmotaxia,C3H/HeJ,f,76.8,MPP045,108,000659,6,-0.22
10831,Wahlsten1,pct_thigmotaxia,C3H/HeJ,f,83.2,MPP80862,108,000659,6,0.48
10831,Wahlsten1,pct_thigmotaxia,C3H/HeJ,f,90.0,MPP80861,108,000659,6,1.24
10831,Wahlsten1,pct_thigmotaxia,C3H/HeJ,f,64.8,MPP80412,108,000659,6,-1.55
10831,Wahlsten1,pct_thigmotaxia,C3H/HeJ,f,75.7,MPP80411,108,000659,6,-0.35
10831,Wahlsten1,pct_thigmotaxia,C3H/HeJ,f,71.9,MPP80062,108,000659,6,-0.77
10831,Wahlsten1,pct_thigmotaxia,C3H/HeJ,f,67.5,MPP80061,108,000659,6,-1.25
10831,Wahlsten1,pct_thigmotaxia,C3H/HeJ,f,84.9,MPP158,108,000659,6,0.67
10831,Wahlsten1,pct_thigmotaxia,C3H/HeJ,f,82.2,MPP157,108,000659,6,0.37
10831,Wahlsten1,pct_thigmotaxia,C3H/HeJ,f,91.3,MPP046,108,000659,6,1.38
10831,Wahlsten1,pct_thigmotaxia,C3H/HeJ,m,78.8,MPP012,108,000659,6,-0.08
10831,Wahlsten1,pct_thigmotaxia,C3H/HeJ,m,74.2,MPP081,108,000659,6,-0.58
10831,Wahlsten1,pct_thigmotaxia,C3H/HeJ,m,66.5,MPP082,108,000659,6,-1.40
10831,Wahlsten1,pct_thigmotaxia,C3H/HeJ,m,83.8,MPP167,108,000659,6,0.45
10831,Wahlsten1,pct_thigmotaxia,C3H/HeJ,m,90.0,MPP168,108,000659,6,1.11
10831,Wahlsten1,pct_thigmotaxia,C3H/HeJ,m,90.0,MPP80251,108,000659,6,1.11
10831,Wahlsten1,pct_thigmotaxia,C3H/HeJ,m,67.8,MPP80252,108,000659,6,-1.26
10831,Wahlsten1,pct_thigmotaxia,C3H/HeJ,m,85.6,MPP011,108,000659,6,0.64
10831,Wahlsten1,pct_thigmotaxia,C57BL/6J,f,80.5,MPP172,108,000664,7,0.61
10831,Wahlsten1,pct_thigmotaxia,C57BL/6J,f,63.9,MPP80312,108,000664,7,-1.12
10831,Wahlsten1,pct_thigmotaxia,C57BL/6J,f,74.6,MPP171,108,000664,7,0.00
10831,Wahlsten1,pct_thigmotaxia,C57BL/6J,f,85.8,MPP104,108,000664,7,1.16
10831,Wahlsten1,pct_thigmotaxia,C57BL/6J,f,81.9,MPP103,108,000664,7,0.76
10831,Wahlsten1,pct_thigmotaxia,C57BL/6J,f,71.3,MPP014,108,000664,7,-0.35
10831,Wahlsten1,pct_thigmotaxia,C57BL/6J,f,58.2,MPP013,108,000664,7,-1.71
10831,Wahlsten1,pct_thigmotaxia,C57BL/6J,f,80.9,MPP80311,108,000664,7,0.65
10831,Wahlsten1,pct_thigmotaxia,C57BL/6J,m,84.8,MPP133,108,000664,7,1.60
10831,Wahlsten1,pct_thigmotaxia,C57BL/6J,m,81.4,MPP134,108,000664,7,1.09
10831,Wahlsten1,pct_thigmotaxia,C57BL/6J,m,69.3,MPP066,108,000664,7,-0.74
10831,Wahlsten1,pct_thigmotaxia,C57BL/6J,m,73.3,MPP80881,108,000664,7,-0.13
10831,Wahlsten1,pct_thigmotaxia,C57BL/6J,m,67.2,MPP065,108,000664,7,-1.05
10831,Wahlsten1,pct_thigmotaxia,C57BL/6J,m,78.1,MPP80512,108,000664,7,0.59
10831,Wahlsten1,pct_thigmotaxia,C57BL/6J,m,78.1,MPP80511,108,000664,7,0.59
10831,Wahlsten1,pct_thigmotaxia,C57BL/6J,m,75.2,MPP80072,108,000664,7,0.15
10831,Wahlsten1,pct_thigmotaxia,C57BL/6J,m,70.9,MPP80071,108,000664,7,-0.50
10831,Wahlsten1,pct_thigmotaxia,C57BL/6J,m,63.5,MPP80882,108,000664,7,-1.61
10831,Wahlsten1,pct_thigmotaxia,C57L/J,f,48.3,MPP016,108,000668,37,-1.85
10831,Wahlsten1,pct_thigmotaxia,C57L/J,f,73.5,MPP80662,108,000668,37,1.17
10831,Wahlsten1,pct_thigmotaxia,C57L/J,f,68.3,MPP80661,108,000668,37,0.55
10831,Wahlsten1,pct_thigmotaxia,C57L/J,f,61.0,MPP80222,108,000668,37,-0.33
10831,Wahlsten1,pct_thigmotaxia,C57L/J,f,68.0,MPP80221,108,000668,37,0.51
10831,Wahlsten1,pct_thigmotaxia,C57L/J,f,74.6,MPP184,108,000668,37,1.30
10831,Wahlsten1,pct_thigmotaxia,C57L/J,f,58.2,MPP183,108,000668,37,-0.66
10831,Wahlsten1,pct_thigmotaxia,C57L/J,f,60.7,MPP100,108,000668,37,-0.36
10831,Wahlsten1,pct_thigmotaxia,C57L/J,f,55.9,MPP099,108,000668,37,-0.94
10831,Wahlsten1,pct_thigmotaxia,C57L/J,f,68.8,MPP015,108,000668,37,0.61
10831,Wahlsten1,pct_thigmotaxia,C57L/J,m,65.4,MPP80082,108,000668,37,0.53
10831,Wahlsten1,pct_thigmotaxia,C57L/J,m,63.7,MPP80842,108,000668,37,0.30
10831,Wahlsten1,pct_thigmotaxia,C57L/J,m,70.8,MPP80841,108,000668,37,1.25
10831,Wahlsten1,pct_thigmotaxia,C57L/J,m,66.2,MPP80422,108,000668,37,0.63
10831,Wahlsten1,pct_thigmotaxia,C57L/J,m,66.3,MPP80421,108,000668,37,0.65
10831,Wahlsten1,pct_thigmotaxia,C57L/J,m,54.7,MPP057,108,000668,37,-0.90
10831,Wahlsten1,pct_thigmotaxia,C57L/J,m,48.7,MPP058,108,000668,37,-1.69
10831,Wahlsten1,pct_thigmotaxia,C57L/J,m,55.7,MPP80081,108,000668,37,-0.76
10831,Wahlsten1,pct_thigmotaxia,C58/J,f,72.8,MPP80871,108,000669,28,0.38
10831,Wahlsten1,pct_thigmotaxia,C58/J,f,57.0,MPP80872,108,000669,28,-0.61
10831,Wahlsten1,pct_thigmotaxia,C58/J,f,80.5,MPP059,108,000669,28,0.86
10831,Wahlsten1,pct_thigmotaxia,C58/J,f,29.6,MPP80091,108,000669,28,-2.32
10831,Wahlsten1,pct_thigmotaxia,C58/J,f,81.5,MPP060,108,000669,28,0.92
10831,Wahlsten1,pct_thigmotaxia,C58/J,f,71.4,MPP146,108,000669,28,0.29
10831,Wahlsten1,pct_thigmotaxia,C58/J,f,62.1,MPP145,108,000669,28,-0.29
10831,Wahlsten1,pct_thigmotaxia,C58/J,f,57.4,MPP80092,108,000669,28,-0.59
10831,Wahlsten1,pct_thigmotaxia,C58/J,f,80.0,MPP80472,108,000669,28,0.83
10831,Wahlsten1,pct_thigmotaxia,C58/J,f,75.6,MPP80471,108,000669,28,0.55
10831,Wahlsten1,pct_thigmotaxia,C58/J,m,82.9,MPP185,108,000669,28,0.76
10831,Wahlsten1,pct_thigmotaxia,C58/J,m,75.2,MPP80331,108,000669,28,0.17
10831,Wahlsten1,pct_thigmotaxia,C58/J,m,77.9,MPP80332,108,000669,28,0.38
10831,Wahlsten1,pct_thigmotaxia,C58/J,m,57.0,MPP80751,108,000669,28,-1.22
10831,Wahlsten1,pct_thigmotaxia,C58/J,m,70.6,MPP80752,108,000669,28,-0.18
10831,Wahlsten1,pct_thigmotaxia,C58/J,m,84.1,MPP186,108,000669,28,0.86
10831,Wahlsten1,pct_thigmotaxia,C58/J,m,72.9,MPP092,108,000669,28,0.00
10831,Wahlsten1,pct_thigmotaxia,C58/J,m,81.8,MPP091,108,000669,28,0.68
10831,Wahlsten1,pct_thigmotaxia,C58/J,m,43.9,MPP018,108,000669,28,-2.22
10831,Wahlsten1,pct_thigmotaxia,C58/J,m,82.9,MPP017,108,000669,28,0.76
10831,Wahlsten1,pct_thigmotaxia,CAST/EiJ,f,86.0,MPP80812,108,000928,2,-0.44
10831,Wahlsten1,pct_thigmotaxia,CAST/EiJ,f,87.4,MPP80811,108,000928,2,-0.21
10831,Wahlsten1,pct_thigmotaxia,CAST/EiJ,f,89.7,MPP80372,108,000928,2,0.16
10831,Wahlsten1,pct_thigmotaxia,CAST/EiJ,f,96.6,MPP80371,108,000928,2,1.27
10831,Wahlsten1,pct_thigmotaxia,CAST/EiJ,f,89.0,MPP121,108,000928,2,0.05
10831,Wahlsten1,pct_thigmotaxia,CAST/EiJ,f,93.2,MPP122,108,000928,2,0.72
10831,Wahlsten1,pct_thigmotaxia,CAST/EiJ,f,89.8,MPP123,108,000928,2,0.17
10831,Wahlsten1,pct_thigmotaxia,CAST/EiJ,f,90.1,MPP124,108,000928,2,0.22
10831,Wahlsten1,pct_thigmotaxia,CAST/EiJ,f,92.1,MPP80102,108,000928,2,0.55
10831,Wahlsten1,pct_thigmotaxia,CAST/EiJ,f,73.3,MPP80101,108,000928,2,-2.49
10831,Wahlsten1,pct_thigmotaxia,CAST/EiJ,m,84.4,MPP80622,108,000928,2,-1.11
10831,Wahlsten1,pct_thigmotaxia,CAST/EiJ,m,88.3,MPP80621,108,000928,2,0.10
10831,Wahlsten1,pct_thigmotaxia,CAST/EiJ,m,93.6,MPP80281,108,000928,2,1.74
10831,Wahlsten1,pct_thigmotaxia,CAST/EiJ,m,88.4,MPP170,108,000928,2,0.13
10831,Wahlsten1,pct_thigmotaxia,CAST/EiJ,m,87.3,MPP169,108,000928,2,-0.21
10831,Wahlsten1,pct_thigmotaxia,CAST/EiJ,m,87.2,MPP110,108,000928,2,-0.24
10831,Wahlsten1,pct_thigmotaxia,CAST/EiJ,m,91.0,MPP109,108,000928,2,0.93
10831,Wahlsten1,pct_thigmotaxia,CAST/EiJ,m,82.7,MPP020,108,000928,2,-1.63
10831,Wahlsten1,pct_thigmotaxia,CAST/EiJ,m,88.9,MPP019,108,000928,2,0.29
10831,Wahlsten1,pct_thigmotaxia,DBA/2J,f,85.1,MPP048,108,000671,8,0.19
10831,Wahlsten1,pct_thigmotaxia,DBA/2J,f,83.9,MPP047,108,000671,8,0.01
10831,Wahlsten1,pct_thigmotaxia,DBA/2J,f,87.4,MPP127,108,000671,8,0.55
10831,Wahlsten1,pct_thigmotaxia,DBA/2J,f,86.5,MPP128,108,000671,8,0.41
10831,Wahlsten1,pct_thigmotaxia,DBA/2J,f,79.0,MPP80111,108,000671,8,-0.75
10831,Wahlsten1,pct_thigmotaxia,DBA/2J,f,88.0,MPP80112,108,000671,8,0.64
10831,Wahlsten1,pct_thigmotaxia,DBA/2J,f,94.2,MPP80461,108,000671,8,1.60
10831,Wahlsten1,pct_thigmotaxia,DBA/2J,f,82.3,MPP80462,108,000671,8,-0.24
10831,Wahlsten1,pct_thigmotaxia,DBA/2J,f,69.6,MPP80851,108,000671,8,-2.20
10831,Wahlsten1,pct_thigmotaxia,DBA/2J,f,82.5,MPP80852,108,000671,8,-0.21
10831,Wahlsten1,pct_thigmotaxia,DBA/2J,m,83.7,MPP80592,108,000671,8,0.00
10831,Wahlsten1,pct_thigmotaxia,DBA/2J,m,82.1,MPP80591,108,000671,8,-0.46
10831,Wahlsten1,pct_thigmotaxia,DBA/2J,m,85.8,MPP80262,108,000671,8,0.59
10831,Wahlsten1,pct_thigmotaxia,DBA/2J,m,87.5,MPP80261,108,000671,8,1.07
10831,Wahlsten1,pct_thigmotaxia,DBA/2J,m,78.2,MPP106,108,000671,8,-1.56
10831,Wahlsten1,pct_thigmotaxia,DBA/2J,m,80.5,MPP105,108,000671,8,-0.91
10831,Wahlsten1,pct_thigmotaxia,DBA/2J,m,83.2,MPP022,108,000671,8,-0.15
10831,Wahlsten1,pct_thigmotaxia,DBA/2J,m,88.7,MPP021,108,000671,8,1.41
10831,Wahlsten1,pct_thigmotaxia,FVB/NJ,f,85.1,MPP179,108,001800,9,1.52
10831,Wahlsten1,pct_thigmotaxia,FVB/NJ,f,65.2,MPP180,108,001800,9,-1.69
10831,Wahlsten1,pct_thigmotaxia,FVB/NJ,f,84.3,MPP80271,108,001800,9,1.39
10831,Wahlsten1,pct_thigmotaxia,FVB/NJ,f,77.0,MPP80272,108,001800,9,0.21
10831,Wahlsten1,pct_thigmotaxia,FVB/NJ,f,73.0,MPP80581,108,001800,9,-0.43
10831,Wahlsten1,pct_thigmotaxia,FVB/NJ,f,80.2,MPP80582,108,001800,9,0.73
10831,Wahlsten1,pct_thigmotaxia,FVB/NJ,f,75.8,MPP023,108,001800,9,0.02
10831,Wahlsten1,pct_thigmotaxia,FVB/NJ,f,72.1,MPP024,108,001800,9,-0.57
10831,Wahlsten1,pct_thigmotaxia,FVB/NJ,f,73.6,MPP097,108,001800,9,-0.33
10831,Wahlsten1,pct_thigmotaxia,FVB/NJ,f,70.4,MPP098,108,001800,9,-0.85
10831,Wahlsten1,pct_thigmotaxia,FVB/NJ,m,76.0,MPP118,108,001800,9,0.39
10831,Wahlsten1,pct_thigmotaxia,FVB/NJ,m,72.0,MPP80932,108,001800,9,-0.02
10831,Wahlsten1,pct_thigmotaxia,FVB/NJ,m,77.9,MPP80121,108,001800,9,0.58
10831,Wahlsten1,pct_thigmotaxia,FVB/NJ,m,79.8,MPP80122,108,001800,9,0.78
10831,Wahlsten1,pct_thigmotaxia,FVB/NJ,m,47.4,MPP80201,108,001800,9,-2.54
10831,Wahlsten1,pct_thigmotaxia,FVB/NJ,m,71.3,MPP80501,108,001800,9,-0.09
10831,Wahlsten1,pct_thigmotaxia,FVB/NJ,m,78.6,MPP095,108,001800,9,0.66
10831,Wahlsten1,pct_thigmotaxia,FVB/NJ,m,66.8,MPP096,108,001800,9,-0.55
10831,Wahlsten1,pct_thigmotaxia,FVB/NJ,m,65.3,MPP117,108,001800,9,-0.71
10831,Wahlsten1,pct_thigmotaxia,FVB/NJ,m,81.2,MPP80931,108,001800,9,0.92
10831,Wahlsten1,pct_thigmotaxia,FVB/NJ,m,77.9,MPP80502,108,001800,9,0.58
10831,Wahlsten1,pct_thigmotaxia,MOLF/EiJ,f,83.0,MPP80781,108,000550,40,-0.66
10831,Wahlsten1,pct_thigmotaxia,MOLF/EiJ,f,81.9,MPP80782,108,000550,40,-0.92
10831,Wahlsten1,pct_thigmotaxia,MOLF/EiJ,f,81.7,MPP80772,108,000550,40,-0.97
10831,Wahlsten1,pct_thigmotaxia,MOLF/EiJ,f,86.9,MPP040,108,000550,40,0.29
10831,Wahlsten1,pct_thigmotaxia,MOLF/EiJ,f,86.4,MPP039,108,000550,40,0.17
10831,Wahlsten1,pct_thigmotaxia,MOLF/EiJ,f,93.4,MPP197,108,000550,40,1.86
10831,Wahlsten1,pct_thigmotaxia,MOLF/EiJ,f,89.4,MPP198,108,000550,40,0.89
10831,Wahlsten1,pct_thigmotaxia,MOLF/EiJ,f,83.0,MPP80771,108,000550,40,-0.66
10831,Wahlsten1,pct_thigmotaxia,MOLF/EiJ,m,88.7,MPP80532,108,000550,40,0.47
10831,Wahlsten1,pct_thigmotaxia,MOLF/EiJ,m,85.0,MPP80792,108,000550,40,-0.05
10831,Wahlsten1,pct_thigmotaxia,MOLF/EiJ,m,70.0,MPP80791,108,000550,40,-2.17
10831,Wahlsten1,pct_thigmotaxia,MOLF/EiJ,m,91.2,MPP164,108,000550,40,0.83
10831,Wahlsten1,pct_thigmotaxia,MOLF/EiJ,m,86.2,MPP114,108,000550,40,0.12
10831,Wahlsten1,pct_thigmotaxia,MOLF/EiJ,m,87.0,MPP113,108,000550,40,0.23
10831,Wahlsten1,pct_thigmotaxia,MOLF/EiJ,m,89.3,MPP074,108,000550,40,0.56
10831,Wahlsten1,pct_thigmotaxia,NOD/ShiLtJ,f,70.7,MPP80491,108,001976,13,0.32
10831,Wahlsten1,pct_thigmotaxia,NOD/ShiLtJ,f,77.4,MPP80492,108,001976,13,0.92
10831,Wahlsten1,pct_thigmotaxia,NOD/ShiLtJ,f,74.5,MPP80991,108,001976,13,0.66
10831,Wahlsten1,pct_thigmotaxia,NOD/ShiLtJ,f,68.2,MPP80992,108,001976,13,0.09
10831,Wahlsten1,pct_thigmotaxia,NOD/ShiLtJ,f,76.1,MPP053,108,001976,13,0.80
10831,Wahlsten1,pct_thigmotaxia,NOD/ShiLtJ,f,66.9,MPP054,108,001976,13,-0.02
10831,Wahlsten1,pct_thigmotaxia,NOD/ShiLtJ,f,69.3,MPP129,108,001976,13,0.19
10831,Wahlsten1,pct_thigmotaxia,NOD/ShiLtJ,f,76.1,MPP130,108,001976,13,0.80
10831,Wahlsten1,pct_thigmotaxia,NOD/ShiLtJ,f,38.7,MPP80131,108,001976,13,-2.55
10831,Wahlsten1,pct_thigmotaxia,NOD/ShiLtJ,f,52.7,MPP80132,108,001976,13,-1.30
10831,Wahlsten1,pct_thigmotaxia,NOD/ShiLtJ,f,65.1,MPP80141,108,001976,13,-0.19
10831,Wahlsten1,pct_thigmotaxia,NOD/ShiLtJ,f,70.4,MPP80142,108,001976,13,0.29
10831,Wahlsten1,pct_thigmotaxia,NOD/ShiLtJ,m,76.1,MPP027,108,001976,13,-0.12
10831,Wahlsten1,pct_thigmotaxia,NOD/ShiLtJ,m,81.4,MPP028,108,001976,13,1.21
10831,Wahlsten1,pct_thigmotaxia,NOD/ShiLtJ,m,79.9,MPP083,108,001976,13,0.84
10831,Wahlsten1,pct_thigmotaxia,NOD/ShiLtJ,m,73.1,MPP196,108,001976,13,-0.88
10831,Wahlsten1,pct_thigmotaxia,NOD/ShiLtJ,m,77.1,MPP195,108,001976,13,0.13
10831,Wahlsten1,pct_thigmotaxia,NOD/ShiLtJ,m,78.4,MPP084,108,001976,13,0.46
10831,Wahlsten1,pct_thigmotaxia,NOD/ShiLtJ,m,80.0,MPP80321,108,001976,13,0.86
