measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55855,GMC09,breaks_YF_mean,129S1/SvImJ,f,182.8,30250371,550,002448,3,1.47
55855,GMC09,breaks_YF_mean,129S1/SvImJ,f,218.5,30250373,550,002448,3,2.28
55855,GMC09,breaks_YF_mean,129S1/SvImJ,f,98.9,30250374,550,002448,3,-0.43
55855,GMC09,breaks_YF_mean,129S1/SvImJ,f,72.1,30250377,550,002448,3,-1.04
55855,GMC09,breaks_YF_mean,129S1/SvImJ,f,86.5,30260209,550,002448,3,-0.71
55855,GMC09,breaks_YF_mean,129S1/SvImJ,f,134.9,30260210,550,002448,3,0.38
55855,GMC09,breaks_YF_mean,129S1/SvImJ,f,77.5,30260211,550,002448,3,-0.91
55855,GMC09,breaks_YF_mean,129S1/SvImJ,f,116.3,30260212,550,002448,3,-0.04
55855,GMC09,breaks_YF_mean,129S1/SvImJ,f,109.8,30270554,550,002448,3,-0.18
55855,GMC09,breaks_YF_mean,129S1/SvImJ,f,171.8,30270555,550,002448,3,1.22
55855,GMC09,breaks_YF_mean,129S1/SvImJ,f,130.7,30270556,550,002448,3,0.29
55855,GMC09,breaks_YF_mean,129S1/SvImJ,f,85.1,30270557,550,002448,3,-0.74
55855,GMC09,breaks_YF_mean,129S1/SvImJ,f,128.5,30280250,550,002448,3,0.24
55855,GMC09,breaks_YF_mean,129S1/SvImJ,f,47.5,30280251,550,002448,3,-1.59
55855,GMC09,breaks_YF_mean,129S1/SvImJ,f,124.3,30280252,550,002448,3,0.14
55855,GMC09,breaks_YF_mean,129S1/SvImJ,f,101.1,30280253,550,002448,3,-0.38
55855,GMC09,breaks_YF_mean,129S1/SvImJ,m,37.6,30250370,550,002448,3,-1.16
55855,GMC09,breaks_YF_mean,129S1/SvImJ,m,109.7,30250372,550,002448,3,0.26
55855,GMC09,breaks_YF_mean,129S1/SvImJ,m,147.1,30250375,550,002448,3,0.99
55855,GMC09,breaks_YF_mean,129S1/SvImJ,m,149.8,30250376,550,002448,3,1.05
55855,GMC09,breaks_YF_mean,129S1/SvImJ,m,81.9,30260206,550,002448,3,-0.29
55855,GMC09,breaks_YF_mean,129S1/SvImJ,m,136.2,30260207,550,002448,3,0.78
55855,GMC09,breaks_YF_mean,129S1/SvImJ,m,140.7,30260208,550,002448,3,0.87
55855,GMC09,breaks_YF_mean,129S1/SvImJ,m,57.4,30270558,550,002448,3,-0.77
55855,GMC09,breaks_YF_mean,129S1/SvImJ,m,50.8,30270559,550,002448,3,-0.90
55855,GMC09,breaks_YF_mean,129S1/SvImJ,m,113.9,30270560,550,002448,3,0.34
55855,GMC09,breaks_YF_mean,129S1/SvImJ,m,40.6,30270561,550,002448,3,-1.10
55855,GMC09,breaks_YF_mean,129S1/SvImJ,m,56.2,30270562,550,002448,3,-0.80
55855,GMC09,breaks_YF_mean,129S1/SvImJ,m,199.7,30280246,550,002448,3,2.03
55855,GMC09,breaks_YF_mean,129S1/SvImJ,m,68.9,30280247,550,002448,3,-0.55
55855,GMC09,breaks_YF_mean,129S1/SvImJ,m,27.4,30280248,550,002448,3,-1.36
55855,GMC09,breaks_YF_mean,129S1/SvImJ,m,128.4,30280249,550,002448,3,0.63
55855,GMC09,breaks_YF_mean,A/J,f,187.0,30250366,550,000646,4,0.04
55855,GMC09,breaks_YF_mean,A/J,f,174.8,30250367,550,000646,4,-0.33
55855,GMC09,breaks_YF_mean,A/J,f,219.6,30250368,550,000646,4,1.05
55855,GMC09,breaks_YF_mean,A/J,f,182.7,30250369,550,000646,4,-0.09
55855,GMC09,breaks_YF_mean,A/J,f,184.0,30260202,550,000646,4,-0.05
55855,GMC09,breaks_YF_mean,A/J,f,146.9,30260203,550,000646,4,-1.20
55855,GMC09,breaks_YF_mean,A/J,f,188.2,30260204,550,000646,4,0.08
55855,GMC09,breaks_YF_mean,A/J,f,191.7,30260205,550,000646,4,0.19
55855,GMC09,breaks_YF_mean,A/J,f,137.0,30270575,550,000646,4,-1.50
55855,GMC09,breaks_YF_mean,A/J,f,165.0,30270576,550,000646,4,-0.64
55855,GMC09,breaks_YF_mean,A/J,f,245.0,30270577,550,000646,4,1.84
55855,GMC09,breaks_YF_mean,A/J,f,199.7,30270578,550,000646,4,0.44
55855,GMC09,breaks_YF_mean,A/J,f,165.4,30280285,550,000646,4,-0.62
55855,GMC09,breaks_YF_mean,A/J,f,188.3,30280286,550,000646,4,0.08
55855,GMC09,breaks_YF_mean,A/J,f,143.7,30280287,550,000646,4,-1.29
55855,GMC09,breaks_YF_mean,A/J,f,250.3,30280288,550,000646,4,2.00
55855,GMC09,breaks_YF_mean,A/J,m,116.5,30250362,550,000646,4,-1.28
55855,GMC09,breaks_YF_mean,A/J,m,218.7,30250363,550,000646,4,1.00
55855,GMC09,breaks_YF_mean,A/J,m,137.9,30250364,550,000646,4,-0.80
55855,GMC09,breaks_YF_mean,A/J,m,150.8,30250365,550,000646,4,-0.51
55855,GMC09,breaks_YF_mean,A/J,m,132.2,30260198,550,000646,4,-0.93
55855,GMC09,breaks_YF_mean,A/J,m,175.1,30260199,550,000646,4,0.03
55855,GMC09,breaks_YF_mean,A/J,m,173.4,30260200,550,000646,4,-0.01
55855,GMC09,breaks_YF_mean,A/J,m,173.0,30260201,550,000646,4,-0.02
55855,GMC09,breaks_YF_mean,A/J,m,222.9,30270579,550,000646,4,1.10
55855,GMC09,breaks_YF_mean,A/J,m,219.7,30270580,550,000646,4,1.03
55855,GMC09,breaks_YF_mean,A/J,m,98.9,30270581,550,000646,4,-1.67
55855,GMC09,breaks_YF_mean,A/J,m,171.4,30270582,550,000646,4,-0.05
55855,GMC09,breaks_YF_mean,A/J,m,267.4,30280281,550,000646,4,2.09
55855,GMC09,breaks_YF_mean,A/J,m,136.4,30280282,550,000646,4,-0.84
55855,GMC09,breaks_YF_mean,A/J,m,200.9,30280283,550,000646,4,0.61
55855,GMC09,breaks_YF_mean,A/J,m,186.0,30280284,550,000646,4,0.27
55855,GMC09,breaks_YF_mean,C57BL/6J,f,276.3,30250378,550,000664,7,-0.27
55855,GMC09,breaks_YF_mean,C57BL/6J,f,234.8,30250379,550,000664,7,-0.94
55855,GMC09,breaks_YF_mean,C57BL/6J,f,413.3,30250380,550,000664,7,1.92
55855,GMC09,breaks_YF_mean,C57BL/6J,f,331.3,30250381,550,000664,7,0.61
55855,GMC09,breaks_YF_mean,C57BL/6J,f,293.1,30260217,550,000664,7,-0.01
55855,GMC09,breaks_YF_mean,C57BL/6J,f,265.4,30260218,550,000664,7,-0.45
55855,GMC09,breaks_YF_mean,C57BL/6J,f,378.5,30260219,550,000664,7,1.37
55855,GMC09,breaks_YF_mean,C57BL/6J,f,333.7,30260220,550,000664,7,0.65
55855,GMC09,breaks_YF_mean,C57BL/6J,f,388.5,30270612,550,000664,7,1.53
55855,GMC09,breaks_YF_mean,C57BL/6J,f,208.3,30270613,550,000664,7,-1.37
55855,GMC09,breaks_YF_mean,C57BL/6J,f,220.3,30270614,550,000664,7,-1.17
55855,GMC09,breaks_YF_mean,C57BL/6J,f,293.2,30270615,550,000664,7,0.00
55855,GMC09,breaks_YF_mean,C57BL/6J,f,317.8,30280242,550,000664,7,0.39
55855,GMC09,breaks_YF_mean,C57BL/6J,f,256.4,30280243,550,000664,7,-0.59
55855,GMC09,breaks_YF_mean,C57BL/6J,f,232.2,30280244,550,000664,7,-0.98
55855,GMC09,breaks_YF_mean,C57BL/6J,f,251.7,30280245,550,000664,7,-0.67
55855,GMC09,breaks_YF_mean,C57BL/6J,m,278.7,30250382,550,000664,7,0.94
55855,GMC09,breaks_YF_mean,C57BL/6J,m,275.5,30250383,550,000664,7,0.85
55855,GMC09,breaks_YF_mean,C57BL/6J,m,302.5,30250384,550,000664,7,1.62
55855,GMC09,breaks_YF_mean,C57BL/6J,m,229.2,30250385,550,000664,7,-0.48
55855,GMC09,breaks_YF_mean,C57BL/6J,m,275.1,30260213,550,000664,7,0.83
55855,GMC09,breaks_YF_mean,C57BL/6J,m,244.4,30260214,550,000664,7,-0.04
55855,GMC09,breaks_YF_mean,C57BL/6J,m,284.6,30260215,550,000664,7,1.11
55855,GMC09,breaks_YF_mean,C57BL/6J,m,218.8,30260216,550,000664,7,-0.77
55855,GMC09,breaks_YF_mean,C57BL/6J,m,223.7,30270608,550,000664,7,-0.63
55855,GMC09,breaks_YF_mean,C57BL/6J,m,245.8,30270609,550,000664,7,0.00
55855,GMC09,breaks_YF_mean,C57BL/6J,m,195.3,30270610,550,000664,7,-1.45
55855,GMC09,breaks_YF_mean,C57BL/6J,m,240.3,30270611,550,000664,7,-0.16
55855,GMC09,breaks_YF_mean,C57BL/6J,m,219.8,30280238,550,000664,7,-0.75
55855,GMC09,breaks_YF_mean,C57BL/6J,m,289.1,30280239,550,000664,7,1.23
55855,GMC09,breaks_YF_mean,C57BL/6J,m,228.5,30280240,550,000664,7,-0.50
55855,GMC09,breaks_YF_mean,C57BL/6J,m,183.3,30280241,550,000664,7,-1.79
55855,GMC09,breaks_YF_mean,CAST/EiJ,f,272.7,30250354,550,000928,2,-0.66
55855,GMC09,breaks_YF_mean,CAST/EiJ,f,407.5,30250355,550,000928,2,0.29
55855,GMC09,breaks_YF_mean,CAST/EiJ,f,377.5,30250356,550,000928,2,0.08
55855,GMC09,breaks_YF_mean,CAST/EiJ,f,366.4,30250357,550,000928,2,0.00
55855,GMC09,breaks_YF_mean,CAST/EiJ,f,413.4,30250360,550,000928,2,0.33
55855,GMC09,breaks_YF_mean,CAST/EiJ,f,250.9,30250361,550,000928,2,-0.81
55855,GMC09,breaks_YF_mean,CAST/EiJ,f,842.1,30260175,550,000928,2,3.34
55855,GMC09,breaks_YF_mean,CAST/EiJ,f,370.7,30260176,550,000928,2,0.03
55855,GMC09,breaks_YF_mean,CAST/EiJ,f,331.5,30260177,550,000928,2,-0.25
55855,GMC09,breaks_YF_mean,CAST/EiJ,f,349.9,30260178,550,000928,2,-0.12
55855,GMC09,breaks_YF_mean,CAST/EiJ,f,459.1,30270618,550,000928,2,0.65
55855,GMC09,breaks_YF_mean,CAST/EiJ,f,461.0,30270619,550,000928,2,0.66
55855,GMC09,breaks_YF_mean,CAST/EiJ,f,326.8,30270620,550,000928,2,-0.28
55855,GMC09,breaks_YF_mean,CAST/EiJ,f,479.9,30270621,550,000928,2,0.79
55855,GMC09,breaks_YF_mean,CAST/EiJ,f,326.0,30270622,550,000928,2,-0.28
55855,GMC09,breaks_YF_mean,CAST/EiJ,f,195.7,30270623,550,000928,2,-1.20
55855,GMC09,breaks_YF_mean,CAST/EiJ,f,192.3,30270624,550,000928,2,-1.22
55855,GMC09,breaks_YF_mean,CAST/EiJ,f,253.4,30280305,550,000928,2,-0.79
55855,GMC09,breaks_YF_mean,CAST/EiJ,f,288.2,30280306,550,000928,2,-0.55
55855,GMC09,breaks_YF_mean,CAST/EiJ,m,221.8,30250352,550,000928,2,-1.14
55855,GMC09,breaks_YF_mean,CAST/EiJ,m,257.5,30250353,550,000928,2,-0.58
55855,GMC09,breaks_YF_mean,CAST/EiJ,m,224.5,30250358,550,000928,2,-1.10
55855,GMC09,breaks_YF_mean,CAST/EiJ,m,332.6,30250359,550,000928,2,0.61
55855,GMC09,breaks_YF_mean,CAST/EiJ,m,373.3,30260171,550,000928,2,1.25
55855,GMC09,breaks_YF_mean,CAST/EiJ,m,302.3,30260172,550,000928,2,0.13
55855,GMC09,breaks_YF_mean,CAST/EiJ,m,230.4,30260173,550,000928,2,-1.00
55855,GMC09,breaks_YF_mean,CAST/EiJ,m,439.8,30270616,550,000928,2,2.30
55855,GMC09,breaks_YF_mean,CAST/EiJ,m,324.3,30270617,550,000928,2,0.48
55855,GMC09,breaks_YF_mean,CAST/EiJ,m,294.5,30280300,550,000928,2,0.01
55855,GMC09,breaks_YF_mean,CAST/EiJ,m,298.0,30280304,550,000928,2,0.06
55855,GMC09,breaks_YF_mean,CAST/EiJ,m,289.1,30280309,550,000928,2,-0.08
55855,GMC09,breaks_YF_mean,CAST/EiJ,m,314.2,30280310,550,000928,2,0.32
55855,GMC09,breaks_YF_mean,CAST/EiJ,m,213.9,30280311,550,000928,2,-1.26
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,f,259.7,30250323,550,001976,13,-0.65
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,f,414.1,30250324,550,001976,13,0.01
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,f,305.8,30250327,550,001976,13,-0.45
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,f,226.3,30250328,550,001976,13,-0.80
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,f,400.4,30260232,550,001976,13,-0.04
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,f,274.9,30260233,550,001976,13,-0.59
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,f,277.6,30260234,550,001976,13,-0.58
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,f,769.5,30260235,550,001976,13,1.55
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,f,211.0,30270587,550,001976,13,-0.86
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,f,376.2,30270588,550,001976,13,-0.15
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,f,304.5,30270589,550,001976,13,-0.46
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,f,246.0,30270590,550,001976,13,-0.71
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,f,307.8,30280275,550,001976,13,-0.45
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,f,226.4,30280276,550,001976,13,-0.80
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,f,709.2,30280277,550,001976,13,1.29
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,f,1022.3,30280278,550,001976,13,2.65
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,f,358.9,30280279,550,001976,13,-0.22
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,f,701.5,30280280,550,001976,13,1.26
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,m,318.8,30250321,550,001976,13,1.32
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,m,297.1,30250322,550,001976,13,0.83
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,m,293.4,30250325,550,001976,13,0.75
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,m,355.1,30250326,550,001976,13,2.14
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,m,229.1,30260228,550,001976,13,-0.69
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,m,226.8,30260229,550,001976,13,-0.74
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,m,239.2,30260230,550,001976,13,-0.47
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,m,274.5,30260231,550,001976,13,0.33
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,m,268.8,30270583,550,001976,13,0.20
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,m,252.5,30270584,550,001976,13,-0.17
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,m,164.8,30270585,550,001976,13,-2.14
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,m,250.9,30270586,550,001976,13,-0.20
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,m,272.0,30280271,550,001976,13,0.27
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,m,265.3,30280272,550,001976,13,0.12
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,m,237.2,30280273,550,001976,13,-0.51
55855,GMC09,breaks_YF_mean,NOD/ShiLtJ,m,214.0,30280274,550,001976,13,-1.03
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,f,131.6,30250329,550,002105,122,-0.76
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,f,154.5,30250330,550,002105,122,-0.43
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,f,246.8,30250331,550,002105,122,0.89
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,f,250.3,30250332,550,002105,122,0.94
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,f,181.0,30260182,550,002105,122,-0.05
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,f,137.9,30260183,550,002105,122,-0.67
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,f,144.6,30260184,550,002105,122,-0.57
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,f,309.2,30260185,550,002105,122,1.78
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,f,146.7,30270595,550,002105,122,-0.54
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,f,122.4,30270596,550,002105,122,-0.89
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,f,133.7,30270597,550,002105,122,-0.73
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,f,135.8,30270598,550,002105,122,-0.70
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,f,94.9,30280258,550,002105,122,-1.28
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,f,263.9,30280259,550,002105,122,1.14
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,f,203.6,30280260,550,002105,122,0.27
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,f,151.5,30280261,550,002105,122,-0.47
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,f,328.7,30289716,550,002105,122,2.06
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,m,118.6,30250333,550,002105,122,-0.56
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,m,176.0,30250334,550,002105,122,1.06
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,m,192.3,30250335,550,002105,122,1.52
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,m,151.5,30250336,550,002105,122,0.37
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,m,167.9,30260179,550,002105,122,0.83
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,m,110.1,30260180,550,002105,122,-0.81
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,m,128.8,30260181,550,002105,122,-0.28
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,m,124.6,30260188,550,002105,122,-0.39
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,m,85.3,30270591,550,002105,122,-1.51
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,m,121.5,30270592,550,002105,122,-0.48
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,m,129.9,30270593,550,002105,122,-0.24
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,m,136.8,30270594,550,002105,122,-0.05
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,m,106.2,30280254,550,002105,122,-0.92
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,m,125.4,30280255,550,002105,122,-0.37
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,m,112.6,30280256,550,002105,122,-0.73
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,m,139.3,30280257,550,002105,122,0.02
55855,GMC09,breaks_YF_mean,NZO/HlLtJ,m,228.1,30289720,550,002105,122,2.54
55855,GMC09,breaks_YF_mean,PWK/PhJ,f,252.1,30250338,550,003715,217,-0.59
55855,GMC09,breaks_YF_mean,PWK/PhJ,f,312.9,30250339,550,003715,217,0.44
55855,GMC09,breaks_YF_mean,PWK/PhJ,f,453.8,30250342,550,003715,217,2.81
55855,GMC09,breaks_YF_mean,PWK/PhJ,f,315.6,30250343,550,003715,217,0.48
55855,GMC09,breaks_YF_mean,PWK/PhJ,f,235.0,30260225,550,003715,217,-0.88
55855,GMC09,breaks_YF_mean,PWK/PhJ,f,286.2,30260226,550,003715,217,-0.01
55855,GMC09,breaks_YF_mean,PWK/PhJ,f,189.1,30260227,550,003715,217,-1.65
55855,GMC09,breaks_YF_mean,PWK/PhJ,f,268.4,30270602,550,003715,217,-0.31
55855,GMC09,breaks_YF_mean,PWK/PhJ,f,296.9,30270603,550,003715,217,0.17
55855,GMC09,breaks_YF_mean,PWK/PhJ,f,309.5,30270604,550,003715,217,0.38
55855,GMC09,breaks_YF_mean,PWK/PhJ,f,238.0,30270605,550,003715,217,-0.83
55855,GMC09,breaks_YF_mean,PWK/PhJ,f,226.4,30280332,550,003715,217,-1.02
55855,GMC09,breaks_YF_mean,PWK/PhJ,f,197.2,30280333,550,003715,217,-1.52
55855,GMC09,breaks_YF_mean,PWK/PhJ,f,253.4,30280334,550,003715,217,-0.57
55855,GMC09,breaks_YF_mean,PWK/PhJ,f,292.4,30280335,550,003715,217,0.09
55855,GMC09,breaks_YF_mean,PWK/PhJ,f,302.5,30280336,550,003715,217,0.26
55855,GMC09,breaks_YF_mean,PWK/PhJ,f,348.4,30289699,550,003715,217,1.03
55855,GMC09,breaks_YF_mean,PWK/PhJ,f,333.6,30289700,550,003715,217,0.78
55855,GMC09,breaks_YF_mean,PWK/PhJ,f,311.7,30289701,550,003715,217,0.42
55855,GMC09,breaks_YF_mean,PWK/PhJ,f,318.4,30289702,550,003715,217,0.53
55855,GMC09,breaks_YF_mean,PWK/PhJ,m,317.1,30250337,550,003715,217,0.27
55855,GMC09,breaks_YF_mean,PWK/PhJ,m,367.4,30250341,550,003715,217,1.08
55855,GMC09,breaks_YF_mean,PWK/PhJ,m,310.9,30260221,550,003715,217,0.17
55855,GMC09,breaks_YF_mean,PWK/PhJ,m,297.0,30260222,550,003715,217,-0.06
55855,GMC09,breaks_YF_mean,PWK/PhJ,m,280.4,30260223,550,003715,217,-0.33
55855,GMC09,breaks_YF_mean,PWK/PhJ,m,163.5,30260224,550,003715,217,-2.22
55855,GMC09,breaks_YF_mean,PWK/PhJ,m,293.1,30270599,550,003715,217,-0.12
55855,GMC09,breaks_YF_mean,PWK/PhJ,m,226.1,30270600,550,003715,217,-1.21
55855,GMC09,breaks_YF_mean,PWK/PhJ,m,197.0,30270601,550,003715,217,-1.68
55855,GMC09,breaks_YF_mean,PWK/PhJ,m,265.0,30270606,550,003715,217,-0.58
55855,GMC09,breaks_YF_mean,PWK/PhJ,m,290.5,30280324,550,003715,217,-0.16
55855,GMC09,breaks_YF_mean,PWK/PhJ,m,279.0,30280325,550,003715,217,-0.35
55855,GMC09,breaks_YF_mean,PWK/PhJ,m,306.1,30280326,550,003715,217,0.09
55855,GMC09,breaks_YF_mean,PWK/PhJ,m,274.3,30280327,550,003715,217,-0.43
55855,GMC09,breaks_YF_mean,PWK/PhJ,m,404.6,30280328,550,003715,217,1.68
55855,GMC09,breaks_YF_mean,PWK/PhJ,m,324.3,30289695,550,003715,217,0.38
55855,GMC09,breaks_YF_mean,PWK/PhJ,m,370.0,30289696,550,003715,217,1.12
55855,GMC09,breaks_YF_mean,PWK/PhJ,m,408.3,30289697,550,003715,217,1.74
55855,GMC09,breaks_YF_mean,PWK/PhJ,m,295.3,30289698,550,003715,217,-0.09
55855,GMC09,breaks_YF_mean,PWK/PhJ,m,342.9,30289703,550,003715,217,0.68
55855,GMC09,breaks_YF_mean,WSB/EiJ,f,373.0,30250348,550,001145,42,0.65
55855,GMC09,breaks_YF_mean,WSB/EiJ,f,336.8,30250349,550,001145,42,0.25
55855,GMC09,breaks_YF_mean,WSB/EiJ,f,534.3,30250350,550,001145,42,2.43
55855,GMC09,breaks_YF_mean,WSB/EiJ,f,194.9,30250351,550,001145,42,-1.32
55855,GMC09,breaks_YF_mean,WSB/EiJ,f,229.7,30260190,550,001145,42,-0.94
55855,GMC09,breaks_YF_mean,WSB/EiJ,f,334.0,30260191,550,001145,42,0.22
55855,GMC09,breaks_YF_mean,WSB/EiJ,f,202.1,30260192,550,001145,42,-1.24
55855,GMC09,breaks_YF_mean,WSB/EiJ,f,306.8,30260193,550,001145,42,-0.08
55855,GMC09,breaks_YF_mean,WSB/EiJ,f,368.0,30270566,550,001145,42,0.59
55855,GMC09,breaks_YF_mean,WSB/EiJ,f,259.0,30270567,550,001145,42,-0.61
55855,GMC09,breaks_YF_mean,WSB/EiJ,f,222.4,30270568,550,001145,42,-1.02
55855,GMC09,breaks_YF_mean,WSB/EiJ,f,201.5,30270569,550,001145,42,-1.25
55855,GMC09,breaks_YF_mean,WSB/EiJ,f,272.0,30270570,550,001145,42,-0.47
55855,GMC09,breaks_YF_mean,WSB/EiJ,f,347.2,30270571,550,001145,42,0.36
55855,GMC09,breaks_YF_mean,WSB/EiJ,f,323.2,30280344,550,001145,42,0.10
55855,GMC09,breaks_YF_mean,WSB/EiJ,f,324.6,30280345,550,001145,42,0.11
55855,GMC09,breaks_YF_mean,WSB/EiJ,f,448.8,30280346,550,001145,42,1.48
55855,GMC09,breaks_YF_mean,WSB/EiJ,f,381.1,30280347,550,001145,42,0.74
55855,GMC09,breaks_YF_mean,WSB/EiJ,m,264.1,30250344,550,001145,42,0.01
55855,GMC09,breaks_YF_mean,WSB/EiJ,m,250.1,30250345,550,001145,42,-0.06
55855,GMC09,breaks_YF_mean,WSB/EiJ,m,254.0,30250346,550,001145,42,-0.04
55855,GMC09,breaks_YF_mean,WSB/EiJ,m,157.0,30250347,550,001145,42,-0.55
55855,GMC09,breaks_YF_mean,WSB/EiJ,m,285.2,30260194,550,001145,42,0.12
55855,GMC09,breaks_YF_mean,WSB/EiJ,m,175.6,30260195,550,001145,42,-0.45
55855,GMC09,breaks_YF_mean,WSB/EiJ,m,255.6,30260196,550,001145,42,-0.04
55855,GMC09,breaks_YF_mean,WSB/EiJ,m,200.0,30260197,550,001145,42,-0.33
55855,GMC09,breaks_YF_mean,WSB/EiJ,m,168.4,30270563,550,001145,42,-0.49
55855,GMC09,breaks_YF_mean,WSB/EiJ,m,146.0,30270564,550,001145,42,-0.61
55855,GMC09,breaks_YF_mean,WSB/EiJ,m,218.0,30270565,550,001145,42,-0.23
55855,GMC09,breaks_YF_mean,WSB/EiJ,m,160.4,30270572,550,001145,42,-0.53
55855,GMC09,breaks_YF_mean,WSB/EiJ,m,190.4,30270573,550,001145,42,-0.38
55855,GMC09,breaks_YF_mean,WSB/EiJ,m,177.5,30270574,550,001145,42,-0.44
55855,GMC09,breaks_YF_mean,WSB/EiJ,m,347.4,30280339,550,001145,42,0.45
55855,GMC09,breaks_YF_mean,WSB/EiJ,m,946.9,30280340,550,001145,42,3.59
