measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34508,Schalkwyk1,pct_explore_OFTobj,129S1/SvImJ,m,12,row_9,345,002448,3,0.80
34508,Schalkwyk1,pct_explore_OFTobj,129S1/SvImJ,m,0,row_8,345,002448,3,-0.73
34508,Schalkwyk1,pct_explore_OFTobj,129S1/SvImJ,m,0,row_7,345,002448,3,-0.73
34508,Schalkwyk1,pct_explore_OFTobj,129S1/SvImJ,m,0,row_6,345,002448,3,-0.73
34508,Schalkwyk1,pct_explore_OFTobj,129S1/SvImJ,m,0,row_5,345,002448,3,-0.73
34508,Schalkwyk1,pct_explore_OFTobj,129S1/SvImJ,m,0,row_4,345,002448,3,-0.73
34508,Schalkwyk1,pct_explore_OFTobj,129S1/SvImJ,m,24,row_3,345,002448,3,2.33
34508,Schalkwyk1,pct_explore_OFTobj,129S1/SvImJ,m,0,row_2,345,002448,3,-0.73
34508,Schalkwyk1,pct_explore_OFTobj,129S1/SvImJ,m,10,row_11,345,002448,3,0.54
34508,Schalkwyk1,pct_explore_OFTobj,129S1/SvImJ,m,6,row_10,345,002448,3,0.03
34508,Schalkwyk1,pct_explore_OFTobj,129S1/SvImJ,m,11,row_1,345,002448,3,0.67
34508,Schalkwyk1,pct_explore_OFTobj,A/J,m,0,row_12,345,000646,4,0.00
34508,Schalkwyk1,pct_explore_OFTobj,A/J,m,0,row_22,345,000646,4,0.00
34508,Schalkwyk1,pct_explore_OFTobj,A/J,m,0,row_21,345,000646,4,0.00
34508,Schalkwyk1,pct_explore_OFTobj,A/J,m,0,row_20,345,000646,4,0.00
34508,Schalkwyk1,pct_explore_OFTobj,A/J,m,0,row_19,345,000646,4,0.00
34508,Schalkwyk1,pct_explore_OFTobj,A/J,m,0,row_18,345,000646,4,0.00
34508,Schalkwyk1,pct_explore_OFTobj,A/J,m,0,row_17,345,000646,4,0.00
34508,Schalkwyk1,pct_explore_OFTobj,A/J,m,0,row_16,345,000646,4,0.00
34508,Schalkwyk1,pct_explore_OFTobj,A/J,m,0,row_15,345,000646,4,0.00
34508,Schalkwyk1,pct_explore_OFTobj,A/J,m,0,row_14,345,000646,4,0.00
34508,Schalkwyk1,pct_explore_OFTobj,A/J,m,0,row_13,345,000646,4,0.00
34508,Schalkwyk1,pct_explore_OFTobj,BALB/cByJ,m,0,row_33,345,001026,50,-0.30
34508,Schalkwyk1,pct_explore_OFTobj,BALB/cByJ,m,3,row_32,345,001026,50,3.02
34508,Schalkwyk1,pct_explore_OFTobj,BALB/cByJ,m,0,row_31,345,001026,50,-0.30
34508,Schalkwyk1,pct_explore_OFTobj,BALB/cByJ,m,0,row_30,345,001026,50,-0.30
34508,Schalkwyk1,pct_explore_OFTobj,BALB/cByJ,m,0,row_29,345,001026,50,-0.30
34508,Schalkwyk1,pct_explore_OFTobj,BALB/cByJ,m,0,row_28,345,001026,50,-0.30
34508,Schalkwyk1,pct_explore_OFTobj,BALB/cByJ,m,0,row_27,345,001026,50,-0.30
34508,Schalkwyk1,pct_explore_OFTobj,BALB/cByJ,m,0,row_26,345,001026,50,-0.30
34508,Schalkwyk1,pct_explore_OFTobj,BALB/cByJ,m,0,row_25,345,001026,50,-0.30
34508,Schalkwyk1,pct_explore_OFTobj,BALB/cByJ,m,0,row_24,345,001026,50,-0.30
34508,Schalkwyk1,pct_explore_OFTobj,BALB/cByJ,m,0,row_23,345,001026,50,-0.30
34508,Schalkwyk1,pct_explore_OFTobj,C3H/HeJ,m,3,row_42,345,000659,6,0.72
34508,Schalkwyk1,pct_explore_OFTobj,C3H/HeJ,m,2,row_41,345,000659,6,0.07
34508,Schalkwyk1,pct_explore_OFTobj,C3H/HeJ,m,0,row_40,345,000659,6,-1.23
34508,Schalkwyk1,pct_explore_OFTobj,C3H/HeJ,m,2,row_39,345,000659,6,0.07
34508,Schalkwyk1,pct_explore_OFTobj,C3H/HeJ,m,0,row_38,345,000659,6,-1.23
34508,Schalkwyk1,pct_explore_OFTobj,C3H/HeJ,m,1,row_37,345,000659,6,-0.58
34508,Schalkwyk1,pct_explore_OFTobj,C3H/HeJ,m,4,row_36,345,000659,6,1.37
34508,Schalkwyk1,pct_explore_OFTobj,C3H/HeJ,m,1,row_35,345,000659,6,-0.58
34508,Schalkwyk1,pct_explore_OFTobj,C3H/HeJ,m,4,row_34,345,000659,6,1.37
34508,Schalkwyk1,pct_explore_OFTobj,C57BL/6J,m,6,row_43,345,000664,7,0.03
34508,Schalkwyk1,pct_explore_OFTobj,C57BL/6J,m,8,row_52,345,000664,7,0.61
34508,Schalkwyk1,pct_explore_OFTobj,C57BL/6J,m,5,row_51,345,000664,7,-0.26
34508,Schalkwyk1,pct_explore_OFTobj,C57BL/6J,m,3,row_50,345,000664,7,-0.84
34508,Schalkwyk1,pct_explore_OFTobj,C57BL/6J,m,3,row_49,345,000664,7,-0.84
34508,Schalkwyk1,pct_explore_OFTobj,C57BL/6J,m,6,row_48,345,000664,7,0.03
34508,Schalkwyk1,pct_explore_OFTobj,C57BL/6J,m,15,row_47,345,000664,7,2.64
34508,Schalkwyk1,pct_explore_OFTobj,C57BL/6J,m,4,row_46,345,000664,7,-0.55
34508,Schalkwyk1,pct_explore_OFTobj,C57BL/6J,m,7,row_45,345,000664,7,0.32
34508,Schalkwyk1,pct_explore_OFTobj,C57BL/6J,m,5,row_44,345,000664,7,-0.26
34508,Schalkwyk1,pct_explore_OFTobj,C57BL/6J,m,3,row_53,345,000664,7,-0.84
34508,Schalkwyk1,pct_explore_OFTobj,DBA/2J,m,3,row_64,345,000671,8,-1.54
34508,Schalkwyk1,pct_explore_OFTobj,DBA/2J,m,5,row_63,345,000671,8,-0.92
34508,Schalkwyk1,pct_explore_OFTobj,DBA/2J,m,12,row_62,345,000671,8,1.23
34508,Schalkwyk1,pct_explore_OFTobj,DBA/2J,m,5,row_61,345,000671,8,-0.92
34508,Schalkwyk1,pct_explore_OFTobj,DBA/2J,m,8,row_60,345,000671,8,0.00
34508,Schalkwyk1,pct_explore_OFTobj,DBA/2J,m,6,row_59,345,000671,8,-0.61
34508,Schalkwyk1,pct_explore_OFTobj,DBA/2J,m,10,row_58,345,000671,8,0.61
34508,Schalkwyk1,pct_explore_OFTobj,DBA/2J,m,11,row_57,345,000671,8,0.92
34508,Schalkwyk1,pct_explore_OFTobj,DBA/2J,m,6,row_56,345,000671,8,-0.61
34508,Schalkwyk1,pct_explore_OFTobj,DBA/2J,m,9,row_55,345,000671,8,0.31
34508,Schalkwyk1,pct_explore_OFTobj,DBA/2J,m,13,row_54,345,000671,8,1.54
34508,Schalkwyk1,pct_explore_OFTobj,FVB/NJ,m,0,row_65,345,001800,9,-1.01
34508,Schalkwyk1,pct_explore_OFTobj,FVB/NJ,m,7,row_74,345,001800,9,1.15
34508,Schalkwyk1,pct_explore_OFTobj,FVB/NJ,m,1,row_73,345,001800,9,-0.70
34508,Schalkwyk1,pct_explore_OFTobj,FVB/NJ,m,2,row_72,345,001800,9,-0.39
34508,Schalkwyk1,pct_explore_OFTobj,FVB/NJ,m,0,row_71,345,001800,9,-1.01
34508,Schalkwyk1,pct_explore_OFTobj,FVB/NJ,m,2,row_70,345,001800,9,-0.39
34508,Schalkwyk1,pct_explore_OFTobj,FVB/NJ,m,3,row_69,345,001800,9,-0.08
34508,Schalkwyk1,pct_explore_OFTobj,FVB/NJ,m,3,row_68,345,001800,9,-0.08
34508,Schalkwyk1,pct_explore_OFTobj,FVB/NJ,m,9,row_67,345,001800,9,1.77
34508,Schalkwyk1,pct_explore_OFTobj,FVB/NJ,m,8,row_66,345,001800,9,1.46
34508,Schalkwyk1,pct_explore_OFTobj,FVB/NJ,m,1,row_75,345,001800,9,-0.70
34508,Schalkwyk1,pct_explore_OFTobj,SJL/J,m,0,row_86,345,000686,17,-0.39
34508,Schalkwyk1,pct_explore_OFTobj,SJL/J,m,0,row_85,345,000686,17,-0.39
34508,Schalkwyk1,pct_explore_OFTobj,SJL/J,m,0,row_84,345,000686,17,-0.39
34508,Schalkwyk1,pct_explore_OFTobj,SJL/J,m,0,row_83,345,000686,17,-0.39
34508,Schalkwyk1,pct_explore_OFTobj,SJL/J,m,1,row_82,345,000686,17,0.69
34508,Schalkwyk1,pct_explore_OFTobj,SJL/J,m,0,row_81,345,000686,17,-0.39
34508,Schalkwyk1,pct_explore_OFTobj,SJL/J,m,0,row_80,345,000686,17,-0.39
34508,Schalkwyk1,pct_explore_OFTobj,SJL/J,m,0,row_79,345,000686,17,-0.39
34508,Schalkwyk1,pct_explore_OFTobj,SJL/J,m,0,row_78,345,000686,17,-0.39
34508,Schalkwyk1,pct_explore_OFTobj,SJL/J,m,0,row_77,345,000686,17,-0.39
34508,Schalkwyk1,pct_explore_OFTobj,SJL/J,m,3,row_76,345,000686,17,2.85
