measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49234,Rice1,Krtap15,C3H/HeJ,f,89,C3H1,492,000659,6,0.71
49234,Rice1,Krtap15,C3H/HeJ,f,57,C3H2,492,000659,6,-0.71
49234,Rice1,Krtap15,C3H/HeJ,m,64,C3H3,492,000659,6,0.71
49234,Rice1,Krtap15,C3H/HeJ,m,61,C3H4,492,000659,6,-0.71
49234,Rice1,Krtap15,C57BL/6J,f,119,C572,492,000664,7,0.71
49234,Rice1,Krtap15,C57BL/6J,f,81,C571,492,000664,7,-0.71
49234,Rice1,Krtap15,C57BL/6J,m,86.961,C574,492,000664,7,-0.71
49234,Rice1,Krtap15,C57BL/6J,m,129,C573,492,000664,7,0.71
49234,Rice1,Krtap15,CAST/EiJ,f,61,CAS2,492,000928,2,-0.71
49234,Rice1,Krtap15,CAST/EiJ,f,94,CAS1,492,000928,2,0.71
49234,Rice1,Krtap15,CAST/EiJ,m,63,CAS3,492,000928,2,-0.71
49234,Rice1,Krtap15,CAST/EiJ,m,74,CAS4,492,000928,2,0.71
49234,Rice1,Krtap15,DBA/1J,f,87.973,DBA1,492,000670,65,-0.71
49234,Rice1,Krtap15,DBA/1J,f,116.111,DBA2,492,000670,65,0.71
49234,Rice1,Krtap15,DBA/1J,m,103.2,DBA3,492,000670,65,-0.71
49234,Rice1,Krtap15,DBA/1J,m,105,DBA4,492,000670,65,0.71
49234,Rice1,Krtap15,MRL/MpJ,f,111.323,MRLMPJ2,492,000486,58,0.71
49234,Rice1,Krtap15,MRL/MpJ,f,90.947,MRLMPJ1,492,000486,58,-0.71
49234,Rice1,Krtap15,MRL/MpJ,m,82.899,MRLMPJ4,492,000486,58,-0.71
49234,Rice1,Krtap15,MRL/MpJ,m,93.277,MRLMPJ3,492,000486,58,0.71
49234,Rice1,Krtap15,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,92.361,MRL-FX1,492,003896,279,0.71
49234,Rice1,Krtap15,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,72,MRL-FX2,492,003896,279,-0.71
49234,Rice1,Krtap15,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,77.731,MRL-FX3,492,003896,279,0.71
49234,Rice1,Krtap15,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,66,MRL-FX4,492,003896,279,-0.71
49234,Rice1,Krtap15,NOD/ShiLtJ,f,83,NOD1,492,001976,13,0.71
49234,Rice1,Krtap15,NOD/ShiLtJ,f,76.25,NOD2,492,001976,13,-0.71
49234,Rice1,Krtap15,NOD/ShiLtJ,m,87.26,NOD4,492,001976,13,0.71
49234,Rice1,Krtap15,NOD/ShiLtJ,m,76.364,NOD3,492,001976,13,-0.71
49234,Rice1,Krtap15,NZW/LacJ,f,87.408,NZW2,492,001058,36,0.71
49234,Rice1,Krtap15,NZW/LacJ,f,69,NZW1,492,001058,36,-0.71
49234,Rice1,Krtap15,NZW/LacJ,m,105.545,NZW4,492,001058,36,0.71
49234,Rice1,Krtap15,NZW/LacJ,m,74.921,NZW3,492,001058,36,-0.71
49234,Rice1,Krtap15,SB/LeJ,f,112.866,SB1,492,000269,131,-0.71
49234,Rice1,Krtap15,SB/LeJ,f,128.164,SB2,492,000269,131,0.71
49234,Rice1,Krtap15,SB/LeJ,m,109.072,SB4,492,000269,131,-0.71
49234,Rice1,Krtap15,SB/LeJ,m,124.086,SB3,492,000269,131,0.71
49234,Rice1,Krtap15,STOCK a/a Tmem79<ma> Flg<ft>/J,f,69,MAFT2,492,000281,278,0.71
49234,Rice1,Krtap15,STOCK a/a Tmem79<ma> Flg<ft>/J,f,59,MAFT1,492,000281,278,-0.71
49234,Rice1,Krtap15,STOCK a/a Tmem79<ma> Flg<ft>/J,m,79,MAFT4,492,000281,278,0.71
49234,Rice1,Krtap15,STOCK a/a Tmem79<ma> Flg<ft>/J,m,78.254,MAFT3,492,000281,278,-0.71
49234,Rice1,Krtap15,WSB/EiJ,f,84,WSB2,492,001145,42,0.71
49234,Rice1,Krtap15,WSB/EiJ,f,80,WSB1,492,001145,42,-0.71
49234,Rice1,Krtap15,WSB/EiJ,m,87,WSB3,492,001145,42,-0.71
49234,Rice1,Krtap15,WSB/EiJ,m,92.909,WSB4,492,001145,42,0.71
