measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113825,Graham3,mem_CD3_pos,RIX:CC(001 x 055),m,31.7,CC001xCC055_183,1059,,3416,-0.93
113825,Graham3,mem_CD3_pos,RIX:CC(001 x 055),m,36.2,CC001xCC055_184,1059,,3416,-0.12
113825,Graham3,mem_CD3_pos,RIX:CC(001 x 055),m,42.7,CC001xCC055_185,1059,,3416,1.05
113825,Graham3,mem_CD3_pos,RIX:CC(002 x 021),m,38.0,CC002xCC021_556,1059,,3307,0.18
113825,Graham3,mem_CD3_pos,RIX:CC(002 x 021),m,32.2,CC002xCC021_557,1059,,3307,-1.08
113825,Graham3,mem_CD3_pos,RIX:CC(002 x 021),m,41.3,CC002xCC021_558,1059,,3307,0.9
113825,Graham3,mem_CD3_pos,RIX:CC(003 x 062),m,42.8,CC003xCC062_39,1059,,3381,-0.7
113825,Graham3,mem_CD3_pos,RIX:CC(003 x 062),m,43.2,CC003xCC062_74,1059,,3381,-0.44
113825,Graham3,mem_CD3_pos,RIX:CC(003 x 062),m,45.6,CC003xCC062_75,1059,,3381,1.14
113825,Graham3,mem_CD3_pos,RIX:CC(005 x 038),m,32.4,CC005xCC038_39,1059,,3383,0.99
113825,Graham3,mem_CD3_pos,RIX:CC(005 x 038),m,30.0,CC005xCC038_40,1059,,3383,0.01
113825,Graham3,mem_CD3_pos,RIX:CC(005 x 038),m,27.5,CC005xCC038_41,1059,,3383,-1.01
113825,Graham3,mem_CD3_pos,RIX:CC(005 x 040),m,26.4,CC005xCC040_52,1059,,1683,0.0
113825,Graham3,mem_CD3_pos,RIX:CC(005 x 040),m,26.9,CC005xCC040_53,1059,,1683,1.0
113825,Graham3,mem_CD3_pos,RIX:CC(005 x 040),m,25.9,CC005xCC040_54,1059,,1683,-1.0
113825,Graham3,mem_CD3_pos,RIX:CC(006 x 039),m,17.2,CC006xCC039_21,1059,,3419,0.18
113825,Graham3,mem_CD3_pos,RIX:CC(006 x 039),m,18.3,CC006xCC039_29,1059,,3419,0.9
113825,Graham3,mem_CD3_pos,RIX:CC(006 x 039),m,15.3,CC006xCC039_36,1059,,3419,-1.08
113825,Graham3,mem_CD3_pos,RIX:CC(007 x 070),m,41.8,CC007xCC070_41,1059,,3420,0.45
113825,Graham3,mem_CD3_pos,RIX:CC(007 x 070),m,43.6,CC007xCC070_42,1059,,3420,0.7
113825,Graham3,mem_CD3_pos,RIX:CC(007 x 070),m,30.4,CC007xCC070_44,1059,,3420,-1.15
113825,Graham3,mem_CD3_pos,RIX:CC(008 x 009),m,20.4,CC008xCC009_10,1059,,3421,0.3
113825,Graham3,mem_CD3_pos,RIX:CC(008 x 009),m,20.8,CC008xCC009_32,1059,,3421,0.82
113825,Graham3,mem_CD3_pos,RIX:CC(008 x 009),m,19.3,CC008xCC009_33,1059,,3421,-1.12
113825,Graham3,mem_CD3_pos,RIX:CC(008 x 010),m,24.7,CC008xCC010_58,1059,,3422,0.11
113825,Graham3,mem_CD3_pos,RIX:CC(008 x 010),m,34.7,CC008xCC010_59,1059,,3422,0.94
113825,Graham3,mem_CD3_pos,RIX:CC(008 x 010),m,10.8,CC008xCC010_60,1059,,3422,-1.05
113825,Graham3,mem_CD3_pos,RIX:CC(008 x 018),m,40.3,CC008xCC018_13,1059,,3423,0.2
113825,Graham3,mem_CD3_pos,RIX:CC(008 x 018),m,41.9,CC008xCC018_14,1059,,3423,0.88
113825,Graham3,mem_CD3_pos,RIX:CC(008 x 018),m,37.3,CC008xCC018_15,1059,,3423,-1.08
113825,Graham3,mem_CD3_pos,RIX:CC(010 x 015),m,48.1,CC010xCC015_128,1059,,3425,0.53
113825,Graham3,mem_CD3_pos,RIX:CC(010 x 015),m,44.8,CC010xCC015_129,1059,,3425,-1.15
113825,Graham3,mem_CD3_pos,RIX:CC(010 x 015),m,48.3,CC010xCC015_130,1059,,3425,0.63
113825,Graham3,mem_CD3_pos,RIX:CC(012 x 038),m,45.6,CC012xCC038_44,1059,,3428,1.11
113825,Graham3,mem_CD3_pos,RIX:CC(012 x 038),m,39.3,CC012xCC038_48,1059,,3428,-0.28
113825,Graham3,mem_CD3_pos,RIX:CC(012 x 038),m,36.8,CC012xCC038_51,1059,,3428,-0.83
113825,Graham3,mem_CD3_pos,RIX:CC(013 x 041),m,33.0,CC013xCC041_225,1059,,3322,0.99
113825,Graham3,mem_CD3_pos,RIX:CC(013 x 041),m,28.1,CC013xCC041_226,1059,,3322,-1.06
113825,Graham3,mem_CD3_pos,RIX:CC(013 x 041),m,28.5,CC013xCC041_227,1059,,3322,-0.89
113825,Graham3,mem_CD3_pos,RIX:CC(013 x 041),m,33.6,CC013xCC041_336,1059,,3322,1.24
113825,Graham3,mem_CD3_pos,RIX:CC(013 x 041),m,31.5,CC013xCC041_338,1059,,3322,0.36
113825,Graham3,mem_CD3_pos,RIX:CC(013 x 041),m,29.1,CC013xCC041_341,1059,,3322,-0.64
113825,Graham3,mem_CD3_pos,RIX:CC(014 x 059),m,39.0,CC014xCC059_65,1059,,3467,-1.15
113825,Graham3,mem_CD3_pos,RIX:CC(014 x 059),m,49.4,CC014xCC059_66,1059,,3467,0.56
113825,Graham3,mem_CD3_pos,RIX:CC(014 x 059),m,49.6,CC014xCC059_67,1059,,3467,0.59
113825,Graham3,mem_CD3_pos,RIX:CC(015 x 018),m,42.7,CC015xCC018_193,1059,,3386,-0.01
113825,Graham3,mem_CD3_pos,RIX:CC(015 x 018),m,38.2,CC015xCC018_194,1059,,3386,-1.0
113825,Graham3,mem_CD3_pos,RIX:CC(015 x 018),m,47.3,CC015xCC018_195,1059,,3386,1.0
113825,Graham3,mem_CD3_pos,RIX:CC(015 x 059),m,46.6,CC015xCC059_94,1059,,3387,0.84
113825,Graham3,mem_CD3_pos,RIX:CC(015 x 059),m,39.6,CC015xCC059_95,1059,,3387,-1.1
113825,Graham3,mem_CD3_pos,RIX:CC(015 x 059),m,44.5,CC015xCC059_96,1059,,3387,0.26
113825,Graham3,mem_CD3_pos,RIX:CC(016 x 038),m,19.7,CC016xCC038_2,1059,,3388,-1.05
113825,Graham3,mem_CD3_pos,RIX:CC(016 x 038),m,36.1,CC016xCC038_7,1059,,3388,0.1
113825,Graham3,mem_CD3_pos,RIX:CC(016 x 038),m,48.3,CC016xCC038_8,1059,,3388,0.95
113825,Graham3,mem_CD3_pos,RIX:CC(019 x 002),m,34.4,CC019xCC002_259,1059,,3326,-0.49
113825,Graham3,mem_CD3_pos,RIX:CC(019 x 002),m,35.4,CC019xCC002_267,1059,,3326,1.15
113825,Graham3,mem_CD3_pos,RIX:CC(019 x 002),m,34.3,CC019xCC002_268,1059,,3326,-0.66
113825,Graham3,mem_CD3_pos,RIX:CC(019 x 004),m,32.4,CC019xCC004_257,1059,,3327,-1.09
113825,Graham3,mem_CD3_pos,RIX:CC(019 x 004),m,43.9,CC019xCC004_258,1059,,3327,0.88
113825,Graham3,mem_CD3_pos,RIX:CC(019 x 004),m,40.0,CC019xCC004_259,1059,,3327,0.21
113825,Graham3,mem_CD3_pos,RIX:CC(019 x 027),m,34.1,CC019xCC027_47,1059,,3429,0.28
113825,Graham3,mem_CD3_pos,RIX:CC(019 x 027),m,31.6,CC019xCC027_50,1059,,3429,-1.11
113825,Graham3,mem_CD3_pos,RIX:CC(019 x 027),m,35.1,CC019xCC027_58,1059,,3429,0.83
113825,Graham3,mem_CD3_pos,RIX:CC(022 x 024),m,39.8,CC022xCC024_28,1059,,3431,1.13
113825,Graham3,mem_CD3_pos,RIX:CC(022 x 024),m,36.8,CC022xCC024_34,1059,,3431,-0.76
113825,Graham3,mem_CD3_pos,RIX:CC(022 x 024),m,37.4,CC022xCC024_37,1059,,3431,-0.38
113825,Graham3,mem_CD3_pos,RIX:CC(022 x 044),m,33.1,CC022xCC044_43,1059,,3466,0.46
113825,Graham3,mem_CD3_pos,RIX:CC(022 x 044),m,34.8,CC022xCC044_49,1059,,3466,0.68
113825,Graham3,mem_CD3_pos,RIX:CC(022 x 044),m,20.7,CC022xCC044_50,1059,,3466,-1.15
113825,Graham3,mem_CD3_pos,RIX:CC(023 x 025),m,35.5,CC023xCC025_136,1059,,3432,0.98
113825,Graham3,mem_CD3_pos,RIX:CC(023 x 025),m,28.3,CC023xCC025_144,1059,,3432,-1.02
113825,Graham3,mem_CD3_pos,RIX:CC(023 x 025),m,32.1,CC023xCC025_145,1059,,3432,0.04
113825,Graham3,mem_CD3_pos,RIX:CC(024 x 052),m,100.0,CC024xCC052_22,1059,,3433,0.0
113825,Graham3,mem_CD3_pos,RIX:CC(024 x 052),m,100.0,CC024xCC052_27,1059,,3433,0.0
113825,Graham3,mem_CD3_pos,RIX:CC(024 x 052),m,100.0,CC024xCC052_45,1059,,3433,0.0
113825,Graham3,mem_CD3_pos,RIX:CC(025 x 028),m,19.8,CC025xCC028_214,1059,,3333,1.1
113825,Graham3,mem_CD3_pos,RIX:CC(025 x 028),m,14.4,CC025xCC028_215,1059,,3333,-0.86
113825,Graham3,mem_CD3_pos,RIX:CC(025 x 028),m,16.1,CC025xCC028_216,1059,,3333,-0.24
113825,Graham3,mem_CD3_pos,RIX:CC(026 x 034),m,27.2,CC026xCC034_182,1059,,3392,0.73
113825,Graham3,mem_CD3_pos,RIX:CC(026 x 034),m,26.2,CC026xCC034_183,1059,,3392,0.41
113825,Graham3,mem_CD3_pos,RIX:CC(026 x 034),m,21.5,CC026xCC034_196,1059,,3392,-1.14
113825,Graham3,mem_CD3_pos,RIX:CC(027 x 045),m,40.9,CC027xCC045_69,1059,,3434,-0.44
113825,Graham3,mem_CD3_pos,RIX:CC(027 x 045),m,39.8,CC027xCC045_72,1059,,3434,-0.7
113825,Graham3,mem_CD3_pos,RIX:CC(027 x 045),m,47.5,CC027xCC045_76,1059,,3434,1.14
113825,Graham3,mem_CD3_pos,RIX:CC(029 x 027),m,10.7,CC029xCC027_46,1059,,3435,-1.0
113825,Graham3,mem_CD3_pos,RIX:CC(029 x 027),m,25.2,CC029xCC027_57,1059,,3435,0.0
113825,Graham3,mem_CD3_pos,RIX:CC(029 x 027),m,39.8,CC029xCC027_58,1059,,3435,1.0
113825,Graham3,mem_CD3_pos,RIX:CC(029 x 071),m,30.3,CC029xCC071_40,1059,,3436,-0.79
113825,Graham3,mem_CD3_pos,RIX:CC(029 x 071),m,36.2,CC029xCC071_41,1059,,3436,1.12
113825,Graham3,mem_CD3_pos,RIX:CC(029 x 071),m,31.7,CC029xCC071_42,1059,,3436,-0.34
113825,Graham3,mem_CD3_pos,RIX:CC(030 x 023),m,34.1,CC030xCC023_58,1059,,3437,0.72
113825,Graham3,mem_CD3_pos,RIX:CC(030 x 023),m,31.9,CC030xCC023_61,1059,,3437,0.42
113825,Graham3,mem_CD3_pos,RIX:CC(030 x 023),m,20.7,CC030xCC023_62,1059,,3437,-1.14
113825,Graham3,mem_CD3_pos,RIX:CC(030 x 061),m,35.5,CC030xCC061_107,1059,,3438,1.15
113825,Graham3,mem_CD3_pos,RIX:CC(030 x 061),m,31.7,CC030xCC061_108,1059,,3438,-0.49
113825,Graham3,mem_CD3_pos,RIX:CC(030 x 061),m,31.3,CC030xCC061_94,1059,,3438,-0.66
113825,Graham3,mem_CD3_pos,RIX:CC(033 x 046),m,29.4,CC033xCC046_187,1059,,3439,-1.07
113825,Graham3,mem_CD3_pos,RIX:CC(033 x 046),m,36.9,CC033xCC046_188,1059,,3439,-0.86
113825,Graham3,mem_CD3_pos,RIX:CC(033 x 046),m,39.6,CC033xCC046_191,1059,,3439,-0.79
113825,Graham3,mem_CD3_pos,RIX:CC(033 x 046),m,100.0,CC033xCC046_51,1059,,3439,0.91
113825,Graham3,mem_CD3_pos,RIX:CC(033 x 046),m,100.0,CC033xCC046_54,1059,,3439,0.91
113825,Graham3,mem_CD3_pos,RIX:CC(033 x 046),m,100.0,CC033xCC046_55,1059,,3439,0.91
113825,Graham3,mem_CD3_pos,RIX:CC(035 x 071),m,21.9,CC035xCC071_44,1059,,3396,-1.1
113825,Graham3,mem_CD3_pos,RIX:CC(035 x 071),m,23.9,CC035xCC071_47,1059,,3396,0.25
113825,Graham3,mem_CD3_pos,RIX:CC(035 x 071),m,24.8,CC035xCC071_52,1059,,3396,0.85
113825,Graham3,mem_CD3_pos,RIX:CC(037 x 046),m,44.2,CC037xCC046_40,1059,,3397,-0.76
113825,Graham3,mem_CD3_pos,RIX:CC(037 x 046),m,47.2,CC037xCC046_41,1059,,3397,1.13
113825,Graham3,mem_CD3_pos,RIX:CC(037 x 046),m,44.8,CC037xCC046_46,1059,,3397,-0.38
113825,Graham3,mem_CD3_pos,RIX:CC(037 x 057),m,47.0,CC037xCC057_58,1059,,3398,0.26
113825,Graham3,mem_CD3_pos,RIX:CC(037 x 057),m,44.0,CC037xCC057_59,1059,,3398,-1.1
113825,Graham3,mem_CD3_pos,RIX:CC(037 x 057),m,48.3,CC037xCC057_60,1059,,3398,0.85
113825,Graham3,mem_CD3_pos,RIX:CC(038 x 013),m,30.5,CC038xCC013_111,1059,,3399,-1.14
113825,Graham3,mem_CD3_pos,RIX:CC(038 x 013),m,38.1,CC038xCC013_114,1059,,3399,0.72
113825,Graham3,mem_CD3_pos,RIX:CC(038 x 013),m,36.9,CC038xCC013_115,1059,,3399,0.42
113825,Graham3,mem_CD3_pos,RIX:CC(040 x 003),m,31.2,CC040xCC003_175,1059,,3443,-1.15
113825,Graham3,mem_CD3_pos,RIX:CC(040 x 003),m,33.2,CC040xCC003_176,1059,,3443,0.62
113825,Graham3,mem_CD3_pos,RIX:CC(040 x 003),m,33.1,CC040xCC003_177,1059,,3443,0.53
113825,Graham3,mem_CD3_pos,RIX:CC(040 x 015),m,35.3,CC040xCC015_28,1059,,3444,0.46
113825,Graham3,mem_CD3_pos,RIX:CC(040 x 015),m,34.6,CC040xCC015_29,1059,,3444,-1.15
113825,Graham3,mem_CD3_pos,RIX:CC(040 x 015),m,35.4,CC040xCC015_30,1059,,3444,0.69
113825,Graham3,mem_CD3_pos,RIX:CC(041 x 016),m,31.2,CC041xCC016_51,1059,,3400,0.23
113825,Graham3,mem_CD3_pos,RIX:CC(041 x 016),m,32.7,CC041xCC016_52,1059,,3400,0.87
113825,Graham3,mem_CD3_pos,RIX:CC(041 x 016),m,28.1,CC041xCC016_61,1059,,3400,-1.09
113825,Graham3,mem_CD3_pos,RIX:CC(042 x 019),m,25.1,CC042xCC019_32,1059,,3402,0.75
113825,Graham3,mem_CD3_pos,RIX:CC(042 x 019),m,23.4,CC042xCC019_7,1059,,3402,0.39
113825,Graham3,mem_CD3_pos,RIX:CC(042 x 019),m,16.1,CC042xCC019_8,1059,,3402,-1.14
113825,Graham3,mem_CD3_pos,RIX:CC(043 x 033),m,38.2,CC043xCC033_32,1059,,3351,0.1
113825,Graham3,mem_CD3_pos,RIX:CC(043 x 033),m,41.0,CC043xCC033_38,1059,,3351,0.95
113825,Graham3,mem_CD3_pos,RIX:CC(043 x 033),m,34.4,CC043xCC033_45,1059,,3351,-1.05
113825,Graham3,mem_CD3_pos,RIX:CC(043 x 037),m,38.4,CC043xCC037_105,1059,,3403,-1.07
113825,Graham3,mem_CD3_pos,RIX:CC(043 x 037),m,43.5,CC043xCC037_93,1059,,3403,0.16
113825,Graham3,mem_CD3_pos,RIX:CC(043 x 037),m,46.6,CC043xCC037_94,1059,,3403,0.91
113825,Graham3,mem_CD3_pos,RIX:CC(044 x 060),m,34.4,CC044xCC060_58,1059,,3445,-0.41
113825,Graham3,mem_CD3_pos,RIX:CC(044 x 060),m,34.3,CC044xCC060_69,1059,,3445,-0.73
113825,Graham3,mem_CD3_pos,RIX:CC(044 x 060),m,34.9,CC044xCC060_77,1059,,3445,1.14
113825,Graham3,mem_CD3_pos,RIX:CC(045 x 044),m,40.6,CC045xCC044_56,1059,,3446,-0.14
113825,Graham3,mem_CD3_pos,RIX:CC(045 x 044),m,49.4,CC045xCC044_67,1059,,3446,1.06
113825,Graham3,mem_CD3_pos,RIX:CC(045 x 044),m,34.9,CC045xCC044_74,1059,,3446,-0.92
113825,Graham3,mem_CD3_pos,RIX:CC(046 x 068),m,28.4,CC046xCC068_153,1059,,3447,-0.61
113825,Graham3,mem_CD3_pos,RIX:CC(046 x 068),m,28.5,CC046xCC068_154,1059,,3447,-0.55
113825,Graham3,mem_CD3_pos,RIX:CC(046 x 068),m,31.4,CC046xCC068_155,1059,,3447,1.15
113825,Graham3,mem_CD3_pos,RIX:CC(051 x 009),m,31.7,CC051xCC009_150,1059,,3404,0.41
113825,Graham3,mem_CD3_pos,RIX:CC(051 x 009),m,23.3,CC051xCC009_151,1059,,3404,-1.14
113825,Graham3,mem_CD3_pos,RIX:CC(051 x 009),m,33.4,CC051xCC009_152,1059,,3404,0.73
113825,Graham3,mem_CD3_pos,RIX:CC(052 x 014),m,46.6,CC052xCC014_71,1059,,3468,-0.71
113825,Graham3,mem_CD3_pos,RIX:CC(052 x 014),m,47.6,CC052xCC014_72,1059,,3468,0.71
113825,Graham3,mem_CD3_pos,RIX:CC(055 x 028),m,29.7,CC055xCC028_10,1059,,3450,-1.02
113825,Graham3,mem_CD3_pos,RIX:CC(055 x 028),m,33.7,CC055xCC028_11,1059,,3450,0.98
113825,Graham3,mem_CD3_pos,RIX:CC(055 x 028),m,31.8,CC055xCC028_9,1059,,3450,0.03
113825,Graham3,mem_CD3_pos,RIX:CC(057 x 052),m,51.5,CC057xCC052_130,1059,,3406,-0.58
113825,Graham3,mem_CD3_pos,RIX:CC(057 x 052),m,53.2,CC057xCC052_131,1059,,3406,1.15
113825,Graham3,mem_CD3_pos,RIX:CC(057 x 052),m,51.5,CC057xCC052_132,1059,,3406,-0.58
113825,Graham3,mem_CD3_pos,RIX:CC(058 x 022),m,33.5,CC058xCC022_57,1059,,3407,-0.67
113825,Graham3,mem_CD3_pos,RIX:CC(058 x 022),m,34.1,CC058xCC022_58,1059,,3407,-0.48
113825,Graham3,mem_CD3_pos,RIX:CC(058 x 022),m,39.1,CC058xCC022_59,1059,,3407,1.15
113825,Graham3,mem_CD3_pos,RIX:CC(060 x 006),m,38.8,CC060xCC006_48,1059,,3452,0.22
113825,Graham3,mem_CD3_pos,RIX:CC(060 x 006),m,39.0,CC060xCC006_49,1059,,3452,0.87
113825,Graham3,mem_CD3_pos,RIX:CC(060 x 006),m,38.4,CC060xCC006_50,1059,,3452,-1.09
113825,Graham3,mem_CD3_pos,RIX:CC(060 x 037),m,39.9,CC060xCC037_60,1059,,3453,1.07
113825,Graham3,mem_CD3_pos,RIX:CC(060 x 037),m,37.3,CC060xCC037_61,1059,,3453,-0.91
113825,Graham3,mem_CD3_pos,RIX:CC(060 x 037),m,38.3,CC060xCC037_62,1059,,3453,-0.15
113825,Graham3,mem_CD3_pos,RIX:CC(061 x 025),m,46.7,CC061xCC025_13,1059,,3454,-0.5
113825,Graham3,mem_CD3_pos,RIX:CC(061 x 025),m,46.5,CC061xCC025_14,1059,,3454,-0.65
113825,Graham3,mem_CD3_pos,RIX:CC(061 x 025),m,48.8,CC061xCC025_15,1059,,3454,1.15
113825,Graham3,mem_CD3_pos,RIX:CC(061 x 039),m,38.4,CC061xCC039_46,1059,,3456,-0.38
113825,Graham3,mem_CD3_pos,RIX:CC(061 x 039),m,40.8,CC061xCC039_47,1059,,3456,1.13
113825,Graham3,mem_CD3_pos,RIX:CC(061 x 039),m,37.8,CC061xCC039_48,1059,,3456,-0.76
113825,Graham3,mem_CD3_pos,RIX:CC(062 x 046),m,33.0,CC062xCC046_18,1059,,3409,0.1
113825,Graham3,mem_CD3_pos,RIX:CC(062 x 046),m,29.9,CC062xCC046_27,1059,,3409,-1.05
113825,Graham3,mem_CD3_pos,RIX:CC(062 x 046),m,35.3,CC062xCC046_30,1059,,3409,0.95
113825,Graham3,mem_CD3_pos,RIX:CC(062 x 072),m,32.4,CC062xCC072_56,1059,,3457,0.52
113825,Graham3,mem_CD3_pos,RIX:CC(062 x 072),m,16.8,CC062xCC072_57,1059,,3457,-1.15
113825,Graham3,mem_CD3_pos,RIX:CC(062 x 072),m,33.4,CC062xCC072_65,1059,,3457,0.63
113825,Graham3,mem_CD3_pos,RIX:CC(063 x 001),m,51.7,CC063xCC001_13,1059,,3458,1.14
113825,Graham3,mem_CD3_pos,RIX:CC(063 x 001),m,45.6,CC063xCC001_14,1059,,3458,-0.71
113825,Graham3,mem_CD3_pos,RIX:CC(063 x 001),m,46.5,CC063xCC001_5,1059,,3458,-0.44
113825,Graham3,mem_CD3_pos,RIX:CC(063 x 002),m,33.4,CC063xCC002_95,1059,,3410,0.54
113825,Graham3,mem_CD3_pos,RIX:CC(063 x 002),m,28.7,CC063xCC002_96,1059,,3410,-1.15
113825,Graham3,mem_CD3_pos,RIX:CC(063 x 002),m,33.6,CC063xCC002_97,1059,,3410,0.61
113825,Graham3,mem_CD3_pos,RIX:CC(065 x 072),m,18.7,CC065xCC072_51,1059,,3460,0.53
113825,Graham3,mem_CD3_pos,RIX:CC(065 x 072),m,12.1,CC065xCC072_52,1059,,3460,-1.15
113825,Graham3,mem_CD3_pos,RIX:CC(065 x 072),m,19.1,CC065xCC072_67,1059,,3460,0.63
113825,Graham3,mem_CD3_pos,RIX:CC(068 x 035),m,29.6,CC068xCC035_101,1059,,3461,0.53
113825,Graham3,mem_CD3_pos,RIX:CC(068 x 035),m,18.3,CC068xCC035_102,1059,,3461,-1.15
113825,Graham3,mem_CD3_pos,RIX:CC(068 x 035),m,30.2,CC068xCC035_94,1059,,3461,0.62
113825,Graham3,mem_CD3_pos,RIX:CC(068 x 043),m,31.0,CC068xCC043_101,1059,,3462,0.25
113825,Graham3,mem_CD3_pos,RIX:CC(068 x 043),m,32.4,CC068xCC043_104,1059,,3462,0.85
113825,Graham3,mem_CD3_pos,RIX:CC(068 x 043),m,27.9,CC068xCC043_105,1059,,3462,-1.1
113825,Graham3,mem_CD3_pos,RIX:CC(070 x 003),m,39.1,CC070xCC003_63,1059,,3463,-0.11
113825,Graham3,mem_CD3_pos,RIX:CC(070 x 003),m,36.9,CC070xCC003_66,1059,,3463,-0.94
113825,Graham3,mem_CD3_pos,RIX:CC(070 x 003),m,42.2,CC070xCC003_67,1059,,3463,1.05
113825,Graham3,mem_CD3_pos,RIX:CC(072 x 063),m,30.9,CC072xCC063_51,1059,,3464,1.05
113825,Graham3,mem_CD3_pos,RIX:CC(072 x 063),m,19.4,CC072xCC063_52,1059,,3464,-0.11
113825,Graham3,mem_CD3_pos,RIX:CC(072 x 063),m,11.1,CC072xCC063_53,1059,,3464,-0.94
113825,Graham3,mem_CD3_pos,RIX:CC(072 x 075),m,32.0,CC072xCC075_69,1059,,3465,0.83
113825,Graham3,mem_CD3_pos,RIX:CC(072 x 075),m,27.7,CC072xCC075_70,1059,,3465,-1.11
113825,Graham3,mem_CD3_pos,RIX:CC(072 x 075),m,30.8,CC072xCC075_71,1059,,3465,0.29
113825,Graham3,mem_CD3_pos,RIX:CC(074 x 058),m,34.9,CC074xCC058_90,1059,,3412,0.71
113825,Graham3,mem_CD3_pos,RIX:CC(074 x 058),m,32.1,CC074xCC058_91,1059,,3412,0.43
113825,Graham3,mem_CD3_pos,RIX:CC(074 x 058),m,16.1,CC074xCC058_92,1059,,3412,-1.14
113825,Graham3,mem_CD3_pos,RIX:CC(074 x 062),m,28.8,CC074xCC062_14,1059,,3413,-1.15
113825,Graham3,mem_CD3_pos,RIX:CC(074 x 062),m,30.5,CC074xCC062_27,1059,,3413,0.63
113825,Graham3,mem_CD3_pos,RIX:CC(074 x 062),m,30.4,CC074xCC062_29,1059,,3413,0.52
113825,Graham3,mem_CD3_pos,RIX:CC(075 x 021),m,42.9,CC075xCC021_68,1059,,3414,1.04
113825,Graham3,mem_CD3_pos,RIX:CC(075 x 021),m,36.1,CC075xCC021_76,1059,,3414,-0.09
113825,Graham3,mem_CD3_pos,RIX:CC(075 x 021),m,30.9,CC075xCC021_84,1059,,3414,-0.95
113825,Graham3,mem_CD3_pos,RIX:CC(075 x 035),m,28.6,CC075xCC035_50,1059,,3415,0.93
113825,Graham3,mem_CD3_pos,RIX:CC(075 x 035),m,4.35,CC075xCC035_63,1059,,3415,-1.06
113825,Graham3,mem_CD3_pos,RIX:CC(075 x 035),m,18.8,CC075xCC035_64,1059,,3415,0.13
