measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114845,Bennett4,heat_bw_ave_HP,CC001/Unc,f,14.476,119,1119,,1601,-0.84
114845,Bennett4,heat_bw_ave_HP,CC001/Unc,f,17.661,124,1119,,1601,1.57
114845,Bennett4,heat_bw_ave_HP,CC001/Unc,f,14.704,31,1119,,1601,-0.67
114845,Bennett4,heat_bw_ave_HP,CC001/Unc,f,14.977,85,1119,,1601,-0.46
114845,Bennett4,heat_bw_ave_HP,CC001/Unc,f,16.14,93,1119,,1601,0.41
114845,Bennett4,heat_bw_ave_HP,CC002/Unc,f,14.962,158,1119,,1602,-1.43
114845,Bennett4,heat_bw_ave_HP,CC002/Unc,f,18.57,189,1119,,1602,1.39
114845,Bennett4,heat_bw_ave_HP,CC002/Unc,f,16.96,36,1119,,1602,0.13
114845,Bennett4,heat_bw_ave_HP,CC002/Unc,f,16.718,41,1119,,1602,-0.06
114845,Bennett4,heat_bw_ave_HP,CC002/Unc,f,16.76,86,1119,,1602,-0.03
114845,Bennett4,heat_bw_ave_HP,CC004/TauUnc,f,20.41,129,1119,,1604,-0.42
114845,Bennett4,heat_bw_ave_HP,CC004/TauUnc,f,25.816,135,1119,,1604,1.56
114845,Bennett4,heat_bw_ave_HP,CC004/TauUnc,f,19.623,32,1119,,1604,-0.71
114845,Bennett4,heat_bw_ave_HP,CC004/TauUnc,f,19.232,57,1119,,1604,-0.85
114845,Bennett4,heat_bw_ave_HP,CC004/TauUnc,f,22.706,95,1119,,1604,0.42
114845,Bennett4,heat_bw_ave_HP,CC006/TauUnc,f,18.411,130,1119,,1606,0.9
114845,Bennett4,heat_bw_ave_HP,CC006/TauUnc,f,16.833,136,1119,,1606,-1.43
114845,Bennett4,heat_bw_ave_HP,CC006/TauUnc,f,18.005,160,1119,,1606,0.3
114845,Bennett4,heat_bw_ave_HP,CC006/TauUnc,f,17.968,37,1119,,1606,0.24
114845,Bennett4,heat_bw_ave_HP,CC008/GeniUnc,f,15.954,131,1119,,1608,0.29
114845,Bennett4,heat_bw_ave_HP,CC008/GeniUnc,f,12.572,186,1119,,1608,-1.14
114845,Bennett4,heat_bw_ave_HP,CC008/GeniUnc,f,14.425,27,1119,,1608,-0.36
114845,Bennett4,heat_bw_ave_HP,CC008/GeniUnc,f,18.152,87,1119,,1608,1.22
114845,Bennett4,heat_bw_ave_HP,CC011/Unc,f,14.553,132,1119,,1611,-1.49
114845,Bennett4,heat_bw_ave_HP,CC011/Unc,f,16.755,172,1119,,1611,0.07
114845,Bennett4,heat_bw_ave_HP,CC011/Unc,f,16.654,33,1119,,1611,0.0
114845,Bennett4,heat_bw_ave_HP,CC011/Unc,f,18.532,42,1119,,1611,1.33
114845,Bennett4,heat_bw_ave_HP,CC011/Unc,f,16.773,97,1119,,1611,0.08
114845,Bennett4,heat_bw_ave_HP,CC012/GeniUnc,f,15.03,164,1119,,1612,-0.98
114845,Bennett4,heat_bw_ave_HP,CC012/GeniUnc,f,15.894,169,1119,,1612,0.96
114845,Bennett4,heat_bw_ave_HP,CC012/GeniUnc,f,15.986,187,1119,,1612,1.17
114845,Bennett4,heat_bw_ave_HP,CC012/GeniUnc,f,15.313,23,1119,,1612,-0.34
114845,Bennett4,heat_bw_ave_HP,CC012/GeniUnc,f,15.107,58,1119,,1612,-0.8
114845,Bennett4,heat_bw_ave_HP,CC019/TauUnc,f,24.646,128,1119,,1619,1.43
114845,Bennett4,heat_bw_ave_HP,CC019/TauUnc,f,23.936,138,1119,,1619,0.64
114845,Bennett4,heat_bw_ave_HP,CC019/TauUnc,f,22.905,171,1119,,1619,-0.49
114845,Bennett4,heat_bw_ave_HP,CC019/TauUnc,f,22.808,176,1119,,1619,-0.6
114845,Bennett4,heat_bw_ave_HP,CC019/TauUnc,f,22.468,44,1119,,1619,-0.97
114845,Bennett4,heat_bw_ave_HP,CC024/GeniUnc,f,20.316,22,1119,,1624,0.71
114845,Bennett4,heat_bw_ave_HP,CC024/GeniUnc,f,15.662,66,1119,,1624,-0.71
114845,Bennett4,heat_bw_ave_HP,CC027/GeniUnc,f,21.564,120,1119,,1627,0.9
114845,Bennett4,heat_bw_ave_HP,CC027/GeniUnc,f,19.432,126,1119,,1627,-0.66
114845,Bennett4,heat_bw_ave_HP,CC027/GeniUnc,f,21.11,165,1119,,1627,0.57
114845,Bennett4,heat_bw_ave_HP,CC027/GeniUnc,f,21.188,28,1119,,1627,0.62
114845,Bennett4,heat_bw_ave_HP,CC027/GeniUnc,f,18.377,68,1119,,1627,-1.43
114845,Bennett4,heat_bw_ave_HP,CC028/GeniUnc,f,18.203,123,1119,,1628,0.52
114845,Bennett4,heat_bw_ave_HP,CC028/GeniUnc,f,18.797,167,1119,,1628,1.01
114845,Bennett4,heat_bw_ave_HP,CC028/GeniUnc,f,16.011,175,1119,,1628,-1.29
114845,Bennett4,heat_bw_ave_HP,CC028/GeniUnc,f,17.285,30,1119,,1628,-0.24
114845,Bennett4,heat_bw_ave_HP,CC030/GeniUnc,f,4.8205,134,1119,,1630,-1.55
114845,Bennett4,heat_bw_ave_HP,CC030/GeniUnc,f,15.218,185,1119,,1630,0.22
114845,Bennett4,heat_bw_ave_HP,CC030/GeniUnc,f,18.416,190,1119,,1630,0.76
114845,Bennett4,heat_bw_ave_HP,CC030/GeniUnc,f,11.911,21,1119,,1630,-0.34
114845,Bennett4,heat_bw_ave_HP,CC030/GeniUnc,f,19.307,56,1119,,1630,0.92
114845,Bennett4,heat_bw_ave_HP,CC032/GeniUnc,f,20.022,170,1119,,1632,1.63
114845,Bennett4,heat_bw_ave_HP,CC032/GeniUnc,f,19.091,188,1119,,1632,0.09
114845,Bennett4,heat_bw_ave_HP,CC032/GeniUnc,f,18.463,60,1119,,1632,-0.94
114845,Bennett4,heat_bw_ave_HP,CC032/GeniUnc,f,18.632,92,1119,,1632,-0.67
114845,Bennett4,heat_bw_ave_HP,CC032/GeniUnc,f,18.971,98,1119,,1632,-0.11
114845,Bennett4,heat_bw_ave_HP,CC035/Unc,f,16.538,162,1119,,1635,-0.29
114845,Bennett4,heat_bw_ave_HP,CC035/Unc,f,18.279,24,1119,,1635,1.05
114845,Bennett4,heat_bw_ave_HP,CC035/Unc,f,14.923,260,1119,,1635,-1.53
114845,Bennett4,heat_bw_ave_HP,CC035/Unc,f,17.83,43,1119,,1635,0.7
114845,Bennett4,heat_bw_ave_HP,CC035/Unc,f,17.003,88,1119,,1635,0.07
114845,Bennett4,heat_bw_ave_HP,CC036/Unc,f,19.81,159,1119,,1636,-0.13
114845,Bennett4,heat_bw_ave_HP,CC036/Unc,f,20.872,163,1119,,1636,1.24
114845,Bennett4,heat_bw_ave_HP,CC036/Unc,f,18.977,196,1119,,1636,-1.2
114845,Bennett4,heat_bw_ave_HP,CC036/Unc,f,19.976,26,1119,,1636,0.09
114845,Bennett4,heat_bw_ave_HP,CC037/TauUnc,f,16.526,121,1119,,1637,0.79
114845,Bennett4,heat_bw_ave_HP,CC037/TauUnc,f,16.237,133,1119,,1637,0.06
114845,Bennett4,heat_bw_ave_HP,CC037/TauUnc,f,16.094,29,1119,,1637,-0.29
114845,Bennett4,heat_bw_ave_HP,CC037/TauUnc,f,15.599,69,1119,,1637,-1.53
114845,Bennett4,heat_bw_ave_HP,CC037/TauUnc,f,16.601,90,1119,,1637,0.97
114845,Bennett4,heat_bw_ave_HP,CC040/TauUnc,f,13.825,168,1119,,1640,-1.55
114845,Bennett4,heat_bw_ave_HP,CC040/TauUnc,f,15.358,197,1119,,1640,-0.33
114845,Bennett4,heat_bw_ave_HP,CC040/TauUnc,f,16.02,258,1119,,1640,0.19
114845,Bennett4,heat_bw_ave_HP,CC040/TauUnc,f,16.887,38,1119,,1640,0.89
114845,Bennett4,heat_bw_ave_HP,CC040/TauUnc,f,16.787,96,1119,,1640,0.81
114845,Bennett4,heat_bw_ave_HP,CC041/TauUnc,f,14.942,161,1119,,1641,-1.66
114845,Bennett4,heat_bw_ave_HP,CC041/TauUnc,f,17.209,191,1119,,1641,0.77
114845,Bennett4,heat_bw_ave_HP,CC041/TauUnc,f,16.307,259,1119,,1641,-0.2
114845,Bennett4,heat_bw_ave_HP,CC041/TauUnc,f,17.059,39,1119,,1641,0.61
114845,Bennett4,heat_bw_ave_HP,CC041/TauUnc,f,16.95,67,1119,,1641,0.49
114845,Bennett4,heat_bw_ave_HP,CC045/GeniUnc,f,17.303,173,1119,,1645,-1.36
114845,Bennett4,heat_bw_ave_HP,CC045/GeniUnc,f,19.849,25,1119,,1645,-0.02
114845,Bennett4,heat_bw_ave_HP,CC045/GeniUnc,f,20.598,59,1119,,1645,0.37
114845,Bennett4,heat_bw_ave_HP,CC045/GeniUnc,f,21.805,91,1119,,1645,1.01
114845,Bennett4,heat_bw_ave_HP,CC059/TauUnc,f,15.801,122,1119,,1659,-0.24
114845,Bennett4,heat_bw_ave_HP,CC059/TauUnc,f,15.121,127,1119,,1659,-0.74
114845,Bennett4,heat_bw_ave_HP,CC059/TauUnc,f,14.724,174,1119,,1659,-1.03
114845,Bennett4,heat_bw_ave_HP,CC059/TauUnc,f,16.944,261,1119,,1659,0.59
114845,Bennett4,heat_bw_ave_HP,CC059/TauUnc,f,18.08,35,1119,,1659,1.41
114845,Bennett4,heat_bw_ave_HP,CC063/Unc,f,16.647,45,1119,,1663,-0.98
114845,Bennett4,heat_bw_ave_HP,CC063/Unc,f,18.155,89,1119,,1663,1.02
114845,Bennett4,heat_bw_ave_HP,CC063/Unc,f,17.364,94,1119,,1663,-0.03
114845,Bennett4,heat_bw_ave_HP,CC071/TauUnc,f,19.717,137,1119,,1671,-0.86
114845,Bennett4,heat_bw_ave_HP,CC071/TauUnc,f,19.481,166,1119,,1671,-1.1
114845,Bennett4,heat_bw_ave_HP,CC071/TauUnc,f,20.607,198,1119,,1671,0.07
114845,Bennett4,heat_bw_ave_HP,CC071/TauUnc,f,21.79,40,1119,,1671,1.3
114845,Bennett4,heat_bw_ave_HP,CC071/TauUnc,f,21.12,70,1119,,1671,0.6
