measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114570,Auwerx2,vo2_day_HFD,129S1/SvImJ,f,4734.0,BXD-011746_HFD,1110,002448,3,1.4
114570,Auwerx2,vo2_day_HFD,129S1/SvImJ,f,3924.0,BXD-011747_HFD,1110,002448,3,-0.91
114570,Auwerx2,vo2_day_HFD,129S1/SvImJ,f,4366.0,BXD-011748_HFD,1110,002448,3,0.35
114570,Auwerx2,vo2_day_HFD,129S1/SvImJ,f,4305.0,BXD-011749_HFD,1110,002448,3,0.18
114570,Auwerx2,vo2_day_HFD,129S1/SvImJ,f,3888.0,BXD-011750_HFD,1110,002448,3,-1.02
114570,Auwerx2,vo2_day_HFD,129S1/SvImJ,m,3621.0,BXD-009938_HFD,1110,002448,3,-0.71
114570,Auwerx2,vo2_day_HFD,129S1/SvImJ,m,4077.0,BXD-009943_HFD,1110,002448,3,0.71
114570,Auwerx2,vo2_day_HFD,A/J,f,4425.0,BXD-010591_HFD,1110,000646,4,0.63
114570,Auwerx2,vo2_day_HFD,A/J,f,4502.0,BXD-010592_HFD,1110,000646,4,1.06
114570,Auwerx2,vo2_day_HFD,A/J,f,4131.0,BXD-010596_HFD,1110,000646,4,-1.0
114570,Auwerx2,vo2_day_HFD,A/J,f,4185.0,BXD-010597_HFD,1110,000646,4,-0.7
114570,Auwerx2,vo2_day_HFD,A/J,m,3225.0,BXD-010577_HFD,1110,000646,4,-0.34
114570,Auwerx2,vo2_day_HFD,A/J,m,3575.0,BXD-010578_HFD,1110,000646,4,1.41
114570,Auwerx2,vo2_day_HFD,A/J,m,3289.0,BXD-010579_HFD,1110,000646,4,-0.02
114570,Auwerx2,vo2_day_HFD,A/J,m,3025.0,BXD-010585_HFD,1110,000646,4,-1.34
114570,Auwerx2,vo2_day_HFD,A/J,m,3355.0,BXD-010586_HFD,1110,000646,4,0.31
114570,Auwerx2,vo2_day_HFD,C57BL/6J,f,4822.0,LIM-J16807_HFD,1110,000664,7,-0.96
114570,Auwerx2,vo2_day_HFD,C57BL/6J,f,4903.0,LIM-J16809_HFD,1110,000664,7,-0.07
114570,Auwerx2,vo2_day_HFD,C57BL/6J,f,5003.0,LIM-J16811_HFD,1110,000664,7,1.03
114570,Auwerx2,vo2_day_HFD,C57BL/6J,m,3817.0,LIM-J17543_HFD,1110,000664,7,0.2
114570,Auwerx2,vo2_day_HFD,C57BL/6J,m,3448.0,LIM-J17544_HFD,1110,000664,7,-1.4
114570,Auwerx2,vo2_day_HFD,C57BL/6J,m,3822.0,LIM-J17554_HFD,1110,000664,7,0.22
114570,Auwerx2,vo2_day_HFD,C57BL/6J,m,3999.0,LIM-J17555_HFD,1110,000664,7,0.98
114570,Auwerx2,vo2_day_HFD,CAST/EiJ,f,6348.0,BXD-011193_HFD,1110,000928,2,0.2
114570,Auwerx2,vo2_day_HFD,CAST/EiJ,f,5418.0,BXD-011194_HFD,1110,000928,2,-0.88
114570,Auwerx2,vo2_day_HFD,CAST/EiJ,f,5917.0,BXD-011195_HFD,1110,000928,2,-0.3
114570,Auwerx2,vo2_day_HFD,CAST/EiJ,f,5606.0,BXD-011196_HFD,1110,000928,2,-0.66
114570,Auwerx2,vo2_day_HFD,CAST/EiJ,f,7589.0,BXD-011197_HFD,1110,000928,2,1.63
114570,Auwerx2,vo2_day_HFD,CAST/EiJ,m,5022.0,BXD-012090_HFD,1110,000928,2,0.71
114570,Auwerx2,vo2_day_HFD,CAST/EiJ,m,4567.0,BXD-012091_HFD,1110,000928,2,-0.71
114570,Auwerx2,vo2_day_HFD,DBA/2J,f,4864.0,BXD-011751_HFD,1110,000671,8,0.93
114570,Auwerx2,vo2_day_HFD,DBA/2J,f,3865.0,BXD-011752_HFD,1110,000671,8,-1.46
114570,Auwerx2,vo2_day_HFD,DBA/2J,f,4835.0,BXD-011753_HFD,1110,000671,8,0.86
114570,Auwerx2,vo2_day_HFD,DBA/2J,f,4274.0,BXD-011754_HFD,1110,000671,8,-0.48
114570,Auwerx2,vo2_day_HFD,DBA/2J,f,4536.0,BXD-011755_HFD,1110,000671,8,0.15
114570,Auwerx2,vo2_day_HFD,DBA/2J,m,4053.0,BXD-011219_HFD,1110,000671,8,0.8
114570,Auwerx2,vo2_day_HFD,DBA/2J,m,4025.0,BXD-011220_HFD,1110,000671,8,0.69
114570,Auwerx2,vo2_day_HFD,DBA/2J,m,3491.0,BXD-011224_HFD,1110,000671,8,-1.42
114570,Auwerx2,vo2_day_HFD,DBA/2J,m,3678.0,BXD-011225_HFD,1110,000671,8,-0.69
114570,Auwerx2,vo2_day_HFD,DBA/2J,m,4011.0,BXD-011235_HFD,1110,000671,8,0.63
114570,Auwerx2,vo2_day_HFD,NOD/ShiLtJ,f,3966.0,BXD-012801_HFD,1110,001976,13,1.68
114570,Auwerx2,vo2_day_HFD,NOD/ShiLtJ,f,3379.0,BXD-012802_HFD,1110,001976,13,-0.8
114570,Auwerx2,vo2_day_HFD,NOD/ShiLtJ,f,3653.0,BXD-012803_HFD,1110,001976,13,0.36
114570,Auwerx2,vo2_day_HFD,NOD/ShiLtJ,f,3569.0,BXD-012804_HFD,1110,001976,13,0.0
114570,Auwerx2,vo2_day_HFD,NOD/ShiLtJ,f,3289.0,BXD-012922_HFD,1110,001976,13,-1.18
114570,Auwerx2,vo2_day_HFD,NOD/ShiLtJ,f,3558.0,BXD-012923_HFD,1110,001976,13,-0.05
114570,Auwerx2,vo2_day_HFD,NOD/ShiLtJ,m,3414.0,BXD-011424_HFD,1110,001976,13,-0.31
114570,Auwerx2,vo2_day_HFD,NOD/ShiLtJ,m,3586.0,BXD-011425_HFD,1110,001976,13,0.36
114570,Auwerx2,vo2_day_HFD,NOD/ShiLtJ,m,3807.0,BXD-011426_HFD,1110,001976,13,1.21
114570,Auwerx2,vo2_day_HFD,NOD/ShiLtJ,m,3104.0,BXD-011433_HFD,1110,001976,13,-1.5
114570,Auwerx2,vo2_day_HFD,NOD/ShiLtJ,m,3556.0,BXD-011434_HFD,1110,001976,13,0.24
114570,Auwerx2,vo2_day_HFD,NZO/HlLtJ,f,3448.0,BXD-012158_HFD,1110,002105,122,0.86
114570,Auwerx2,vo2_day_HFD,NZO/HlLtJ,f,3143.0,BXD-012159_HFD,1110,002105,122,-0.97
114570,Auwerx2,vo2_day_HFD,NZO/HlLtJ,f,3440.0,BXD-012201_HFD,1110,002105,122,0.81
114570,Auwerx2,vo2_day_HFD,NZO/HlLtJ,f,3106.0,BXD-012202_HFD,1110,002105,122,-1.19
114570,Auwerx2,vo2_day_HFD,NZO/HlLtJ,f,3385.0,BXD-012203_HFD,1110,002105,122,0.48
114570,Auwerx2,vo2_day_HFD,NZO/HlLtJ,m,2981.0,BXD-012761_HFD,1110,002105,122,0.0
114570,Auwerx2,vo2_day_HFD,PWK/PhJ,f,5638.0,BXD-010120_HFD,1110,003715,217,0.25
114570,Auwerx2,vo2_day_HFD,PWK/PhJ,f,5575.0,BXD-010122_HFD,1110,003715,217,0.12
114570,Auwerx2,vo2_day_HFD,PWK/PhJ,f,4831.0,BXD-010125_HFD,1110,003715,217,-1.38
114570,Auwerx2,vo2_day_HFD,PWK/PhJ,f,6014.0,BXD-010126_HFD,1110,003715,217,1.01
114570,Auwerx2,vo2_day_HFD,PWK/PhJ,m,4081.0,BXD-010968_HFD,1110,003715,217,-1.52
114570,Auwerx2,vo2_day_HFD,PWK/PhJ,m,5017.0,BXD-010969_HFD,1110,003715,217,0.29
114570,Auwerx2,vo2_day_HFD,PWK/PhJ,m,4656.0,BXD-010975_HFD,1110,003715,217,-0.41
114570,Auwerx2,vo2_day_HFD,PWK/PhJ,m,5183.0,BXD-010976_HFD,1110,003715,217,0.61
114570,Auwerx2,vo2_day_HFD,PWK/PhJ,m,5399.0,BXD-010977_HFD,1110,003715,217,1.03
114570,Auwerx2,vo2_day_HFD,WSB/EiJ,f,4858.0,BXD-010940_HFD,1110,001145,42,-0.27
114570,Auwerx2,vo2_day_HFD,WSB/EiJ,f,4250.0,BXD-010941_HFD,1110,001145,42,-0.84
114570,Auwerx2,vo2_day_HFD,WSB/EiJ,f,6338.0,BXD-010944_HFD,1110,001145,42,1.11
114570,Auwerx2,vo2_day_HFD,WSB/EiJ,m,4220.0,BXD-012009_HFD,1110,001145,42,-0.97
114570,Auwerx2,vo2_day_HFD,WSB/EiJ,m,5063.0,BXD-012010_HFD,1110,001145,42,1.02
114570,Auwerx2,vo2_day_HFD,WSB/EiJ,m,4536.0,BXD-012011_HFD,1110,001145,42,-0.22
114570,Auwerx2,vo2_day_HFD,WSB/EiJ,m,4244.0,BXD-012013_HFD,1110,001145,42,-0.91
114570,Auwerx2,vo2_day_HFD,WSB/EiJ,m,5083.0,BXD-012014_HFD,1110,001145,42,1.07
