measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11817,Flaherty1,pct_open4,129S1/SvImJ,f,3.43,7605,118,002448,3,-0.14
11817,Flaherty1,pct_open4,129S1/SvImJ,f,0,4101,118,002448,3,-0.46
11817,Flaherty1,pct_open4,129S1/SvImJ,f,6.30,4102,118,002448,3,0.13
11817,Flaherty1,pct_open4,129S1/SvImJ,f,0,4103,118,002448,3,-0.46
11817,Flaherty1,pct_open4,129S1/SvImJ,f,0,4104,118,002448,3,-0.46
11817,Flaherty1,pct_open4,129S1/SvImJ,f,0.0333,4105,118,002448,3,-0.46
11817,Flaherty1,pct_open4,129S1/SvImJ,f,47.8,4201,118,002448,3,4.00
11817,Flaherty1,pct_open4,129S1/SvImJ,f,0,4202,118,002448,3,-0.46
11817,Flaherty1,pct_open4,129S1/SvImJ,f,9.63,4203,118,002448,3,0.44
11817,Flaherty1,pct_open4,129S1/SvImJ,f,0,4204,118,002448,3,-0.46
11817,Flaherty1,pct_open4,129S1/SvImJ,f,0,4205,118,002448,3,-0.46
11817,Flaherty1,pct_open4,129S1/SvImJ,f,0,7401,118,002448,3,-0.46
11817,Flaherty1,pct_open4,129S1/SvImJ,f,0,7402,118,002448,3,-0.46
11817,Flaherty1,pct_open4,129S1/SvImJ,f,0,7403,118,002448,3,-0.46
11817,Flaherty1,pct_open4,129S1/SvImJ,f,0,7404,118,002448,3,-0.46
11817,Flaherty1,pct_open4,129S1/SvImJ,f,0.700,7405,118,002448,3,-0.39
11817,Flaherty1,pct_open4,129S1/SvImJ,f,7.57,7601,118,002448,3,0.25
11817,Flaherty1,pct_open4,129S1/SvImJ,f,7.13,7602,118,002448,3,0.21
11817,Flaherty1,pct_open4,129S1/SvImJ,f,6.23,7603,118,002448,3,0.12
11817,Flaherty1,pct_open4,129S1/SvImJ,f,9.53,7604,118,002448,3,0.43
11817,Flaherty1,pct_open4,129S1/SvImJ,m,6.67,4405,118,002448,3,1.03
11817,Flaherty1,pct_open4,129S1/SvImJ,m,0.967,4301,118,002448,3,-0.78
11817,Flaherty1,pct_open4,129S1/SvImJ,m,0.867,4302,118,002448,3,-0.81
11817,Flaherty1,pct_open4,129S1/SvImJ,m,3.70,4303,118,002448,3,0.09
11817,Flaherty1,pct_open4,129S1/SvImJ,m,0.367,4304,118,002448,3,-0.97
11817,Flaherty1,pct_open4,129S1/SvImJ,m,5.33,4305,118,002448,3,0.60
11817,Flaherty1,pct_open4,129S1/SvImJ,m,1.87,4401,118,002448,3,-0.49
11817,Flaherty1,pct_open4,129S1/SvImJ,m,0.833,4402,118,002448,3,-0.82
11817,Flaherty1,pct_open4,129S1/SvImJ,m,0,4403,118,002448,3,-1.08
11817,Flaherty1,pct_open4,129S1/SvImJ,m,0.667,4404,118,002448,3,-0.87
11817,Flaherty1,pct_open4,129S1/SvImJ,m,0.267,7301,118,002448,3,-1.00
11817,Flaherty1,pct_open4,129S1/SvImJ,m,7.43,7302,118,002448,3,1.27
11817,Flaherty1,pct_open4,129S1/SvImJ,m,0.267,7303,118,002448,3,-1.00
11817,Flaherty1,pct_open4,129S1/SvImJ,m,10.5,7304,118,002448,3,2.24
11817,Flaherty1,pct_open4,129S1/SvImJ,m,5.40,7305,118,002448,3,0.63
11817,Flaherty1,pct_open4,129S1/SvImJ,m,1.30,7501,118,002448,3,-0.67
11817,Flaherty1,pct_open4,129S1/SvImJ,m,5.57,7502,118,002448,3,0.68
11817,Flaherty1,pct_open4,129S1/SvImJ,m,8.23,7503,118,002448,3,1.52
11817,Flaherty1,pct_open4,129S1/SvImJ,m,5.20,7504,118,002448,3,0.56
11817,Flaherty1,pct_open4,129S1/SvImJ,m,3,7505,118,002448,3,-0.13
11817,Flaherty1,pct_open4,A/J,f,0,8305,118,000646,4,-0.64
11817,Flaherty1,pct_open4,A/J,f,0,7101,118,000646,4,-0.64
11817,Flaherty1,pct_open4,A/J,f,0,7102,118,000646,4,-0.64
11817,Flaherty1,pct_open4,A/J,f,10.7,7103,118,000646,4,1.29
11817,Flaherty1,pct_open4,A/J,f,0.0333,7104,118,000646,4,-0.63
11817,Flaherty1,pct_open4,A/J,f,0,7105,118,000646,4,-0.64
11817,Flaherty1,pct_open4,A/J,f,0,7201,118,000646,4,-0.64
11817,Flaherty1,pct_open4,A/J,f,0,7202,118,000646,4,-0.64
11817,Flaherty1,pct_open4,A/J,f,8.37,7203,118,000646,4,0.87
11817,Flaherty1,pct_open4,A/J,f,0.333,7204,118,000646,4,-0.58
11817,Flaherty1,pct_open4,A/J,f,3.83,7205,118,000646,4,0.05
11817,Flaherty1,pct_open4,A/J,f,0.667,8101,118,000646,4,-0.52
11817,Flaherty1,pct_open4,A/J,f,0,8102,118,000646,4,-0.64
11817,Flaherty1,pct_open4,A/J,f,13.5,8103,118,000646,4,1.79
11817,Flaherty1,pct_open4,A/J,f,0,8104,118,000646,4,-0.64
11817,Flaherty1,pct_open4,A/J,f,13.9,8105,118,000646,4,1.86
11817,Flaherty1,pct_open4,A/J,f,0,8301,118,000646,4,-0.64
11817,Flaherty1,pct_open4,A/J,f,15.7,8302,118,000646,4,2.19
11817,Flaherty1,pct_open4,A/J,f,4,8303,118,000646,4,0.08
11817,Flaherty1,pct_open4,A/J,f,0,8304,118,000646,4,-0.64
11817,Flaherty1,pct_open4,A/J,m,7.23,8203,118,000646,4,0.74
11817,Flaherty1,pct_open4,A/J,m,11.2,4501,118,000646,4,1.59
11817,Flaherty1,pct_open4,A/J,m,0,4502,118,000646,4,-0.82
11817,Flaherty1,pct_open4,A/J,m,1,4503,118,000646,4,-0.60
11817,Flaherty1,pct_open4,A/J,m,2.10,4504,118,000646,4,-0.37
11817,Flaherty1,pct_open4,A/J,m,7.13,4505,118,000646,4,0.72
11817,Flaherty1,pct_open4,A/J,m,0,4601,118,000646,4,-0.82
11817,Flaherty1,pct_open4,A/J,m,12.2,4602,118,000646,4,1.81
11817,Flaherty1,pct_open4,A/J,m,0,4603,118,000646,4,-0.82
11817,Flaherty1,pct_open4,A/J,m,0,4604,118,000646,4,-0.82
11817,Flaherty1,pct_open4,A/J,m,7.83,8205,118,000646,4,0.87
11817,Flaherty1,pct_open4,A/J,m,2.77,4605,118,000646,4,-0.22
11817,Flaherty1,pct_open4,A/J,m,0,8001,118,000646,4,-0.82
11817,Flaherty1,pct_open4,A/J,m,0,8002,118,000646,4,-0.82
11817,Flaherty1,pct_open4,A/J,m,8.97,8003,118,000646,4,1.11
11817,Flaherty1,pct_open4,A/J,m,12.6,8004,118,000646,4,1.89
11817,Flaherty1,pct_open4,A/J,m,2.97,8005,118,000646,4,-0.18
11817,Flaherty1,pct_open4,A/J,m,0,8201,118,000646,4,-0.82
11817,Flaherty1,pct_open4,A/J,m,0,8202,118,000646,4,-0.82
11817,Flaherty1,pct_open4,A/J,m,0,8204,118,000646,4,-0.82
11817,Flaherty1,pct_open4,BALB/cByJ,f,4.73,8903,118,001026,50,-0.07
11817,Flaherty1,pct_open4,BALB/cByJ,f,7.03,9105,118,001026,50,0.19
11817,Flaherty1,pct_open4,BALB/cByJ,f,0,9104,118,001026,50,-0.61
11817,Flaherty1,pct_open4,BALB/cByJ,f,5.97,9103,118,001026,50,0.07
11817,Flaherty1,pct_open4,BALB/cByJ,f,0.700,9102,118,001026,50,-0.53
11817,Flaherty1,pct_open4,BALB/cByJ,f,0,9101,118,001026,50,-0.61
11817,Flaherty1,pct_open4,BALB/cByJ,f,38.2,8905,118,001026,50,3.78
11817,Flaherty1,pct_open4,BALB/cByJ,f,14.7,8904,118,001026,50,1.08
11817,Flaherty1,pct_open4,BALB/cByJ,f,1.63,8902,118,001026,50,-0.43
11817,Flaherty1,pct_open4,BALB/cByJ,f,0,8901,118,001026,50,-0.61
11817,Flaherty1,pct_open4,BALB/cByJ,f,4.50,4805,118,001026,50,-0.10
11817,Flaherty1,pct_open4,BALB/cByJ,f,0.167,4804,118,001026,50,-0.59
11817,Flaherty1,pct_open4,BALB/cByJ,f,3.73,4803,118,001026,50,-0.18
11817,Flaherty1,pct_open4,BALB/cByJ,f,4.13,4802,118,001026,50,-0.14
11817,Flaherty1,pct_open4,BALB/cByJ,f,0,4801,118,001026,50,-0.61
11817,Flaherty1,pct_open4,BALB/cByJ,f,6.53,4705,118,001026,50,0.14
11817,Flaherty1,pct_open4,BALB/cByJ,f,10.9,4704,118,001026,50,0.64
11817,Flaherty1,pct_open4,BALB/cByJ,f,3,4703,118,001026,50,-0.27
11817,Flaherty1,pct_open4,BALB/cByJ,f,0.833,4702,118,001026,50,-0.52
11817,Flaherty1,pct_open4,BALB/cByJ,f,0,4701,118,001026,50,-0.61
11817,Flaherty1,pct_open4,BALB/cByJ,m,4.20,8801,118,001026,50,-0.27
11817,Flaherty1,pct_open4,BALB/cByJ,m,20.0,5005,118,001026,50,2.26
11817,Flaherty1,pct_open4,BALB/cByJ,m,2.97,5004,118,001026,50,-0.47
11817,Flaherty1,pct_open4,BALB/cByJ,m,1.93,5003,118,001026,50,-0.64
11817,Flaherty1,pct_open4,BALB/cByJ,m,5.40,5002,118,001026,50,-0.08
11817,Flaherty1,pct_open4,BALB/cByJ,m,1.13,5001,118,001026,50,-0.77
11817,Flaherty1,pct_open4,BALB/cByJ,m,15.9,4905,118,001026,50,1.61
11817,Flaherty1,pct_open4,BALB/cByJ,m,5.87,4904,118,001026,50,0.00
11817,Flaherty1,pct_open4,BALB/cByJ,m,0,4903,118,001026,50,-0.95
11817,Flaherty1,pct_open4,BALB/cByJ,m,0.900,4902,118,001026,50,-0.80
11817,Flaherty1,pct_open4,BALB/cByJ,m,0.267,4901,118,001026,50,-0.90
11817,Flaherty1,pct_open4,BALB/cByJ,m,0.400,9005,118,001026,50,-0.88
11817,Flaherty1,pct_open4,BALB/cByJ,m,4.57,9004,118,001026,50,-0.21
11817,Flaherty1,pct_open4,BALB/cByJ,m,0.800,9003,118,001026,50,-0.82
11817,Flaherty1,pct_open4,BALB/cByJ,m,0.0333,9002,118,001026,50,-0.94
11817,Flaherty1,pct_open4,BALB/cByJ,m,8.93,9001,118,001026,50,0.49
11817,Flaherty1,pct_open4,BALB/cByJ,m,4.03,8805,118,001026,50,-0.30
11817,Flaherty1,pct_open4,BALB/cByJ,m,14.6,8804,118,001026,50,1.40
11817,Flaherty1,pct_open4,BALB/cByJ,m,10.3,8803,118,001026,50,0.71
11817,Flaherty1,pct_open4,BALB/cByJ,m,15.7,8802,118,001026,50,1.57
11817,Flaherty1,pct_open4,C3H/HeJ,f,21.0,9301,118,000659,6,0.11
11817,Flaherty1,pct_open4,C3H/HeJ,f,3.43,5205,118,000659,6,-1.59
11817,Flaherty1,pct_open4,C3H/HeJ,f,25.7,5204,118,000659,6,0.56
11817,Flaherty1,pct_open4,C3H/HeJ,f,20.0,5203,118,000659,6,0.01
11817,Flaherty1,pct_open4,C3H/HeJ,f,13.5,5202,118,000659,6,-0.62
11817,Flaherty1,pct_open4,C3H/HeJ,f,8.60,5201,118,000659,6,-1.09
11817,Flaherty1,pct_open4,C3H/HeJ,f,20.3,5105,118,000659,6,0.04
11817,Flaherty1,pct_open4,C3H/HeJ,f,9.47,5104,118,000659,6,-1.01
11817,Flaherty1,pct_open4,C3H/HeJ,f,22.7,5103,118,000659,6,0.27
11817,Flaherty1,pct_open4,C3H/HeJ,f,5.23,5102,118,000659,6,-1.42
11817,Flaherty1,pct_open4,C3H/HeJ,f,4.43,5101,118,000659,6,-1.49
11817,Flaherty1,pct_open4,C3H/HeJ,f,26,9505,118,000659,6,0.59
11817,Flaherty1,pct_open4,C3H/HeJ,f,18.5,9504,118,000659,6,-0.13
11817,Flaherty1,pct_open4,C3H/HeJ,f,26.7,9503,118,000659,6,0.66
11817,Flaherty1,pct_open4,C3H/HeJ,f,20.4,9502,118,000659,6,0.05
11817,Flaherty1,pct_open4,C3H/HeJ,f,26.4,9501,118,000659,6,0.63
11817,Flaherty1,pct_open4,C3H/HeJ,f,28.2,9305,118,000659,6,0.80
11817,Flaherty1,pct_open4,C3H/HeJ,f,36.7,9304,118,000659,6,1.62
11817,Flaherty1,pct_open4,C3H/HeJ,f,18.2,9303,118,000659,6,-0.16
11817,Flaherty1,pct_open4,C3H/HeJ,f,42.5,9302,118,000659,6,2.18
11817,Flaherty1,pct_open4,C3H/HeJ,m,14.7,9202,118,000659,6,-0.34
11817,Flaherty1,pct_open4,C3H/HeJ,m,32.6,5405,118,000659,6,1.75
11817,Flaherty1,pct_open4,C3H/HeJ,m,34,5404,118,000659,6,1.91
11817,Flaherty1,pct_open4,C3H/HeJ,m,13.1,5403,118,000659,6,-0.53
11817,Flaherty1,pct_open4,C3H/HeJ,m,16.4,5402,118,000659,6,-0.14
11817,Flaherty1,pct_open4,C3H/HeJ,m,16.8,5401,118,000659,6,-0.10
11817,Flaherty1,pct_open4,C3H/HeJ,m,15.7,5305,118,000659,6,-0.22
11817,Flaherty1,pct_open4,C3H/HeJ,m,18.3,5304,118,000659,6,0.08
11817,Flaherty1,pct_open4,C3H/HeJ,m,9.03,5303,118,000659,6,-1.00
11817,Flaherty1,pct_open4,C3H/HeJ,m,21.7,5302,118,000659,6,0.48
11817,Flaherty1,pct_open4,C3H/HeJ,m,0,5301,118,000659,6,-2.06
11817,Flaherty1,pct_open4,C3H/HeJ,m,23.4,9405,118,000659,6,0.67
11817,Flaherty1,pct_open4,C3H/HeJ,m,27.6,9404,118,000659,6,1.16
11817,Flaherty1,pct_open4,C3H/HeJ,m,9.03,9402,118,000659,6,-1.00
11817,Flaherty1,pct_open4,C3H/HeJ,m,15.5,9401,118,000659,6,-0.25
11817,Flaherty1,pct_open4,C3H/HeJ,m,17.8,9205,118,000659,6,0.02
11817,Flaherty1,pct_open4,C3H/HeJ,m,25.0,9204,118,000659,6,0.86
11817,Flaherty1,pct_open4,C3H/HeJ,m,17.9,9203,118,000659,6,0.03
11817,Flaherty1,pct_open4,C3H/HeJ,m,6.30,9201,118,000659,6,-1.32
11817,Flaherty1,pct_open4,C57BL/6J,f,5.80,5504,118,000664,7,-0.42
11817,Flaherty1,pct_open4,C57BL/6J,f,5.03,5502,118,000664,7,-0.65
11817,Flaherty1,pct_open4,C57BL/6J,f,11,5503,118,000664,7,1.14
11817,Flaherty1,pct_open4,C57BL/6J,f,4.43,5505,118,000664,7,-0.83
11817,Flaherty1,pct_open4,C57BL/6J,f,2.87,5601,118,000664,7,-1.30
11817,Flaherty1,pct_open4,C57BL/6J,f,5.70,5602,118,000664,7,-0.45
11817,Flaherty1,pct_open4,C57BL/6J,f,6,5603,118,000664,7,-0.36
11817,Flaherty1,pct_open4,C57BL/6J,f,8.47,5604,118,000664,7,0.38
11817,Flaherty1,pct_open4,C57BL/6J,f,1.53,5605,118,000664,7,-1.70
11817,Flaherty1,pct_open4,C57BL/6J,f,12.4,11001,118,000664,7,1.56
11817,Flaherty1,pct_open4,C57BL/6J,f,8.03,11002,118,000664,7,0.25
11817,Flaherty1,pct_open4,C57BL/6J,f,10.7,11003,118,000664,7,1.05
11817,Flaherty1,pct_open4,C57BL/6J,f,12.6,11004,118,000664,7,1.62
11817,Flaherty1,pct_open4,C57BL/6J,f,11.2,11005,118,000664,7,1.20
11817,Flaherty1,pct_open4,C57BL/6J,f,7.13,19001,118,000664,7,-0.02
11817,Flaherty1,pct_open4,C57BL/6J,f,1.93,19002,118,000664,7,-1.58
11817,Flaherty1,pct_open4,C57BL/6J,f,5.93,19003,118,000664,7,-0.38
11817,Flaherty1,pct_open4,C57BL/6J,f,5.50,19004,118,000664,7,-0.51
11817,Flaherty1,pct_open4,C57BL/6J,f,10.1,19005,118,000664,7,0.87
11817,Flaherty1,pct_open4,C57BL/6J,f,7.57,5501,118,000664,7,0.11
11817,Flaherty1,pct_open4,C57BL/6J,m,6.23,5805,118,000664,7,-0.18
11817,Flaherty1,pct_open4,C57BL/6J,m,2.70,10001,118,000664,7,-1.18
11817,Flaherty1,pct_open4,C57BL/6J,m,6.47,10002,118,000664,7,-0.11
11817,Flaherty1,pct_open4,C57BL/6J,m,5.50,10003,118,000664,7,-0.39
11817,Flaherty1,pct_open4,C57BL/6J,m,9.43,10004,118,000664,7,0.73
11817,Flaherty1,pct_open4,C57BL/6J,m,0.433,10005,118,000664,7,-1.83
11817,Flaherty1,pct_open4,C57BL/6J,m,3.50,12001,118,000664,7,-0.96
11817,Flaherty1,pct_open4,C57BL/6J,m,4.27,12002,118,000664,7,-0.74
11817,Flaherty1,pct_open4,C57BL/6J,m,9.87,12003,118,000664,7,0.85
11817,Flaherty1,pct_open4,C57BL/6J,m,14.3,12004,118,000664,7,2.11
11817,Flaherty1,pct_open4,C57BL/6J,m,10.7,12005,118,000664,7,1.09
11817,Flaherty1,pct_open4,C57BL/6J,m,7.63,5701,118,000664,7,0.22
11817,Flaherty1,pct_open4,C57BL/6J,m,2.33,5702,118,000664,7,-1.29
11817,Flaherty1,pct_open4,C57BL/6J,m,7.37,5703,118,000664,7,0.14
11817,Flaherty1,pct_open4,C57BL/6J,m,5.23,5704,118,000664,7,-0.46
11817,Flaherty1,pct_open4,C57BL/6J,m,5.67,5705,118,000664,7,-0.34
11817,Flaherty1,pct_open4,C57BL/6J,m,5.57,5801,118,000664,7,-0.37
11817,Flaherty1,pct_open4,C57BL/6J,m,13.0,5802,118,000664,7,1.74
11817,Flaherty1,pct_open4,C57BL/6J,m,8.93,5803,118,000664,7,0.59
11817,Flaherty1,pct_open4,C57BL/6J,m,8.17,5804,118,000664,7,0.37
11817,Flaherty1,pct_open4,CBA/J,f,1.63,6004,118,000656,16,-1.34
11817,Flaherty1,pct_open4,CBA/J,f,4.80,5901,118,000656,16,-1.00
11817,Flaherty1,pct_open4,CBA/J,f,11.9,25005,118,000656,16,-0.24
11817,Flaherty1,pct_open4,CBA/J,f,3.70,25004,118,000656,16,-1.12
11817,Flaherty1,pct_open4,CBA/J,f,26.0,25003,118,000656,16,1.27
11817,Flaherty1,pct_open4,CBA/J,f,17.1,25002,118,000656,16,0.31
11817,Flaherty1,pct_open4,CBA/J,f,19.7,25001,118,000656,16,0.59
11817,Flaherty1,pct_open4,CBA/J,f,29.1,23005,118,000656,16,1.60
11817,Flaherty1,pct_open4,CBA/J,f,19.8,23004,118,000656,16,0.60
11817,Flaherty1,pct_open4,CBA/J,f,25.0,23003,118,000656,16,1.16
11817,Flaherty1,pct_open4,CBA/J,f,14.6,23002,118,000656,16,0.05
11817,Flaherty1,pct_open4,CBA/J,f,18.6,23001,118,000656,16,0.47
11817,Flaherty1,pct_open4,CBA/J,f,2.63,5903,118,000656,16,-1.24
11817,Flaherty1,pct_open4,CBA/J,f,26.4,5904,118,000656,16,1.31
11817,Flaherty1,pct_open4,CBA/J,f,8.33,5902,118,000656,16,-0.63
11817,Flaherty1,pct_open4,CBA/J,f,20.2,5905,118,000656,16,0.65
11817,Flaherty1,pct_open4,CBA/J,f,0.0667,6001,118,000656,16,-1.51
11817,Flaherty1,pct_open4,CBA/J,f,5.83,6002,118,000656,16,-0.89
11817,Flaherty1,pct_open4,CBA/J,f,21.1,6003,118,000656,16,0.74
11817,Flaherty1,pct_open4,CBA/J,f,6.90,6005,118,000656,16,-0.78
11817,Flaherty1,pct_open4,CBA/J,m,31.4,24004,118,000656,16,1.84
11817,Flaherty1,pct_open4,CBA/J,m,23.9,6205,118,000656,16,1.07
11817,Flaherty1,pct_open4,CBA/J,m,14.3,6204,118,000656,16,0.09
11817,Flaherty1,pct_open4,CBA/J,m,5.93,6203,118,000656,16,-0.77
11817,Flaherty1,pct_open4,CBA/J,m,17.2,6202,118,000656,16,0.39
11817,Flaherty1,pct_open4,CBA/J,m,36.1,6201,118,000656,16,2.32
11817,Flaherty1,pct_open4,CBA/J,m,15.2,6105,118,000656,16,0.18
11817,Flaherty1,pct_open4,CBA/J,m,8.13,6104,118,000656,16,-0.54
11817,Flaherty1,pct_open4,CBA/J,m,12,6103,118,000656,16,-0.15
11817,Flaherty1,pct_open4,CBA/J,m,1.83,6102,118,000656,16,-1.19
11817,Flaherty1,pct_open4,CBA/J,m,0,6101,118,000656,16,-1.38
11817,Flaherty1,pct_open4,CBA/J,m,7.50,24005,118,000656,16,-0.61
11817,Flaherty1,pct_open4,CBA/J,m,12.6,24002,118,000656,16,-0.09
11817,Flaherty1,pct_open4,CBA/J,m,5.67,24001,118,000656,16,-0.79
11817,Flaherty1,pct_open4,CBA/J,m,11.9,22005,118,000656,16,-0.16
11817,Flaherty1,pct_open4,CBA/J,m,16.7,22004,118,000656,16,0.33
11817,Flaherty1,pct_open4,CBA/J,m,13.2,22003,118,000656,16,-0.02
11817,Flaherty1,pct_open4,CBA/J,m,21.5,22002,118,000656,16,0.83
11817,Flaherty1,pct_open4,CBA/J,m,0.133,22001,118,000656,16,-1.36
11817,Flaherty1,pct_open4,DBA/2J,f,6.30,7704,118,000671,8,0.26
11817,Flaherty1,pct_open4,DBA/2J,f,21.9,7703,118,000671,8,3.27
11817,Flaherty1,pct_open4,DBA/2J,f,11.9,7702,118,000671,8,1.34
11817,Flaherty1,pct_open4,DBA/2J,f,8.20,7701,118,000671,8,0.63
11817,Flaherty1,pct_open4,DBA/2J,f,2.90,6405,118,000671,8,-0.39
11817,Flaherty1,pct_open4,DBA/2J,f,8.10,6404,118,000671,8,0.61
11817,Flaherty1,pct_open4,DBA/2J,f,8.17,6403,118,000671,8,0.62
11817,Flaherty1,pct_open4,DBA/2J,f,0,6402,118,000671,8,-0.95
11817,Flaherty1,pct_open4,DBA/2J,f,5.47,7903,118,000671,8,0.10
11817,Flaherty1,pct_open4,DBA/2J,f,3.83,7904,118,000671,8,-0.21
11817,Flaherty1,pct_open4,DBA/2J,f,3.93,7905,118,000671,8,-0.19
11817,Flaherty1,pct_open4,DBA/2J,f,0,6401,118,000671,8,-0.95
11817,Flaherty1,pct_open4,DBA/2J,f,0,6305,118,000671,8,-0.95
11817,Flaherty1,pct_open4,DBA/2J,f,0.300,6304,118,000671,8,-0.89
11817,Flaherty1,pct_open4,DBA/2J,f,0,6303,118,000671,8,-0.95
11817,Flaherty1,pct_open4,DBA/2J,f,2,6302,118,000671,8,-0.57
11817,Flaherty1,pct_open4,DBA/2J,f,2.73,6301,118,000671,8,-0.43
11817,Flaherty1,pct_open4,DBA/2J,f,4.40,7901,118,000671,8,-0.10
11817,Flaherty1,pct_open4,DBA/2J,f,4.80,7705,118,000671,8,-0.03
11817,Flaherty1,pct_open4,DBA/2J,f,3.80,7902,118,000671,8,-0.22
11817,Flaherty1,pct_open4,DBA/2J,m,5,7804,118,000671,8,0.06
11817,Flaherty1,pct_open4,DBA/2J,m,7.77,6605,118,000671,8,0.85
11817,Flaherty1,pct_open4,DBA/2J,m,4.63,6604,118,000671,8,-0.05
11817,Flaherty1,pct_open4,DBA/2J,m,3.10,6603,118,000671,8,-0.48
11817,Flaherty1,pct_open4,DBA/2J,m,5.67,6602,118,000671,8,0.25
11817,Flaherty1,pct_open4,DBA/2J,m,5.20,6601,118,000671,8,0.12
11817,Flaherty1,pct_open4,DBA/2J,m,2.07,6505,118,000671,8,-0.78
11817,Flaherty1,pct_open4,DBA/2J,m,5.27,6504,118,000671,8,0.14
11817,Flaherty1,pct_open4,DBA/2J,m,0,6503,118,000671,8,-1.37
11817,Flaherty1,pct_open4,DBA/2J,m,5.70,6502,118,000671,8,0.26
11817,Flaherty1,pct_open4,DBA/2J,m,0,6501,118,000671,8,-1.37
11817,Flaherty1,pct_open4,DBA/2J,m,11.4,7805,118,000671,8,1.89
11817,Flaherty1,pct_open4,DBA/2J,m,11.9,7803,118,000671,8,2.03
11817,Flaherty1,pct_open4,DBA/2J,m,5.40,7802,118,000671,8,0.17
11817,Flaherty1,pct_open4,DBA/2J,m,3.87,7801,118,000671,8,-0.26
11817,Flaherty1,pct_open4,DBA/2J,m,8.23,7715,118,000671,8,0.98
11817,Flaherty1,pct_open4,DBA/2J,m,7.83,7714,118,000671,8,0.87
11817,Flaherty1,pct_open4,DBA/2J,m,0,7713,118,000671,8,-1.37
11817,Flaherty1,pct_open4,DBA/2J,m,2.77,7712,118,000671,8,-0.58
11817,Flaherty1,pct_open4,DBA/2J,m,0.100,7711,118,000671,8,-1.34
11817,Flaherty1,pct_open4,FVB/NJ,f,7.40,8501,118,001800,9,-1.44
11817,Flaherty1,pct_open4,FVB/NJ,f,25.4,6701,118,001800,9,1.63
11817,Flaherty1,pct_open4,FVB/NJ,f,19.8,6702,118,001800,9,0.67
11817,Flaherty1,pct_open4,FVB/NJ,f,16.1,6703,118,001800,9,0.04
11817,Flaherty1,pct_open4,FVB/NJ,f,19.3,6704,118,001800,9,0.59
11817,Flaherty1,pct_open4,FVB/NJ,f,25.1,6705,118,001800,9,1.57
11817,Flaherty1,pct_open4,FVB/NJ,f,10.9,6801,118,001800,9,-0.85
11817,Flaherty1,pct_open4,FVB/NJ,f,14.7,6802,118,001800,9,-0.20
11817,Flaherty1,pct_open4,FVB/NJ,f,18.9,6803,118,001800,9,0.52
11817,Flaherty1,pct_open4,FVB/NJ,f,7.77,8704,118,001800,9,-1.38
11817,Flaherty1,pct_open4,FVB/NJ,f,14.4,8703,118,001800,9,-0.25
11817,Flaherty1,pct_open4,FVB/NJ,f,9.67,8702,118,001800,9,-1.06
11817,Flaherty1,pct_open4,FVB/NJ,f,10.4,8701,118,001800,9,-0.93
11817,Flaherty1,pct_open4,FVB/NJ,f,13.8,8505,118,001800,9,-0.35
11817,Flaherty1,pct_open4,FVB/NJ,f,22.5,8504,118,001800,9,1.13
11817,Flaherty1,pct_open4,FVB/NJ,f,21.1,8503,118,001800,9,0.89
11817,Flaherty1,pct_open4,FVB/NJ,f,11.1,6804,118,001800,9,-0.81
11817,Flaherty1,pct_open4,FVB/NJ,f,10.5,6805,118,001800,9,-0.92
11817,Flaherty1,pct_open4,FVB/NJ,f,22.6,8502,118,001800,9,1.15
11817,Flaherty1,pct_open4,FVB/NJ,m,20.0,6901,118,001800,9,0.91
11817,Flaherty1,pct_open4,FVB/NJ,m,23.0,6902,118,001800,9,1.63
11817,Flaherty1,pct_open4,FVB/NJ,m,12.7,6903,118,001800,9,-0.84
11817,Flaherty1,pct_open4,FVB/NJ,m,17.1,6904,118,001800,9,0.21
11817,Flaherty1,pct_open4,FVB/NJ,m,15.3,6905,118,001800,9,-0.22
11817,Flaherty1,pct_open4,FVB/NJ,m,3.97,7001,118,001800,9,-2.93
11817,Flaherty1,pct_open4,FVB/NJ,m,17.2,7002,118,001800,9,0.24
11817,Flaherty1,pct_open4,FVB/NJ,m,14.0,7003,118,001800,9,-0.53
11817,Flaherty1,pct_open4,FVB/NJ,m,21.0,7004,118,001800,9,1.15
11817,Flaherty1,pct_open4,FVB/NJ,m,15.8,7005,118,001800,9,-0.10
11817,Flaherty1,pct_open4,FVB/NJ,m,18,8401,118,001800,9,0.43
11817,Flaherty1,pct_open4,FVB/NJ,m,21.0,8402,118,001800,9,1.15
11817,Flaherty1,pct_open4,FVB/NJ,m,11.7,8403,118,001800,9,-1.08
11817,Flaherty1,pct_open4,FVB/NJ,m,14.9,8404,118,001800,9,-0.31
11817,Flaherty1,pct_open4,FVB/NJ,m,15.5,8405,118,001800,9,-0.17
11817,Flaherty1,pct_open4,FVB/NJ,m,13.7,8601,118,001800,9,-0.60
11817,Flaherty1,pct_open4,FVB/NJ,m,14.7,8602,118,001800,9,-0.36
11817,Flaherty1,pct_open4,FVB/NJ,m,17.8,8603,118,001800,9,0.38
11817,Flaherty1,pct_open4,FVB/NJ,m,16.5,8604,118,001800,9,0.07
11817,Flaherty1,pct_open4,FVB/NJ,m,20.4,8605,118,001800,9,1.00
