measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22632,Bodnar1,pct_sucrose0,129P3/J,m,56.3,asc10:56m,226,000690,56,0.55
22632,Bodnar1,pct_sucrose0,129P3/J,m,51.4,des2:56m,226,000690,56,0.16
22632,Bodnar1,pct_sucrose0,129P3/J,m,56.0,des1:56m,226,000690,56,0.53
22632,Bodnar1,pct_sucrose0,129P3/J,m,42.7,des7:56m,226,000690,56,-0.53
22632,Bodnar1,pct_sucrose0,129P3/J,m,72.7,des8:56m,226,000690,56,1.85
22632,Bodnar1,pct_sucrose0,129P3/J,m,57.6,des3:56m,226,000690,56,0.65
22632,Bodnar1,pct_sucrose0,129P3/J,m,38.1,asc5:56m,226,000690,56,-0.89
22632,Bodnar1,pct_sucrose0,129P3/J,m,45.7,asc4:56m,226,000690,56,-0.29
22632,Bodnar1,pct_sucrose0,129P3/J,m,26.1,des6:56m,226,000690,56,-1.84
22632,Bodnar1,pct_sucrose0,129P3/J,m,46.9,asc9:56m,226,000690,56,-0.19
22632,Bodnar1,pct_sucrose0,A/J,m,60.6,des7:4m,226,000646,4,1.26
22632,Bodnar1,pct_sucrose0,A/J,m,54.3,des6:4m,226,000646,4,0.49
22632,Bodnar1,pct_sucrose0,A/J,m,53.8,asc9:4m,226,000646,4,0.43
22632,Bodnar1,pct_sucrose0,A/J,m,46.1,des2:4m,226,000646,4,-0.51
22632,Bodnar1,pct_sucrose0,A/J,m,59.0,asc10:4m,226,000646,4,1.07
22632,Bodnar1,pct_sucrose0,A/J,m,46.2,des1:4m,226,000646,4,-0.50
22632,Bodnar1,pct_sucrose0,A/J,m,52.6,asc4:4m,226,000646,4,0.28
22632,Bodnar1,pct_sucrose0,A/J,m,32.3,des8:4m,226,000646,4,-2.20
22632,Bodnar1,pct_sucrose0,A/J,m,45.6,asc5:4m,226,000646,4,-0.57
22632,Bodnar1,pct_sucrose0,A/J,m,52.3,des3:4m,226,000646,4,0.25
22632,Bodnar1,pct_sucrose0,AKR/J,m,51.4,asc4:15m,226,000648,15,-0.24
22632,Bodnar1,pct_sucrose0,AKR/J,m,72.5,des7:15m,226,000648,15,1.31
22632,Bodnar1,pct_sucrose0,AKR/J,m,39.5,des3:15m,226,000648,15,-1.11
22632,Bodnar1,pct_sucrose0,AKR/J,m,51.3,des8:15m,226,000648,15,-0.24
22632,Bodnar1,pct_sucrose0,AKR/J,m,52.7,asc5:15m,226,000648,15,-0.14
22632,Bodnar1,pct_sucrose0,AKR/J,m,54.4,des1:15m,226,000648,15,-0.02
22632,Bodnar1,pct_sucrose0,AKR/J,m,61.0,asc10:15m,226,000648,15,0.47
22632,Bodnar1,pct_sucrose0,AKR/J,m,34.0,des6:15m,226,000648,15,-1.51
22632,Bodnar1,pct_sucrose0,AKR/J,m,50.0,des2:15m,226,000648,15,-0.34
22632,Bodnar1,pct_sucrose0,AKR/J,m,79.4,asc9:15m,226,000648,15,1.82
22632,Bodnar1,pct_sucrose0,BALB/cJ,m,37.7,des8:5m,226,000651,5,-0.76
22632,Bodnar1,pct_sucrose0,BALB/cJ,m,25.0,des6:5m,226,000651,5,-1.99
22632,Bodnar1,pct_sucrose0,BALB/cJ,m,58.2,des4:5m,226,000651,5,1.23
22632,Bodnar1,pct_sucrose0,BALB/cJ,m,48.3,asc2:5m,226,000651,5,0.27
22632,Bodnar1,pct_sucrose0,BALB/cJ,m,51.7,asc3:5m,226,000651,5,0.60
22632,Bodnar1,pct_sucrose0,BALB/cJ,m,46.2,des5:5m,226,000651,5,0.07
22632,Bodnar1,pct_sucrose0,BALB/cJ,m,50.9,asc1:5m,226,000651,5,0.52
22632,Bodnar1,pct_sucrose0,BALB/cJ,m,44.1,asc9:5m,226,000651,5,-0.14
22632,Bodnar1,pct_sucrose0,BALB/cJ,m,35.7,asc10:5m,226,000651,5,-0.95
22632,Bodnar1,pct_sucrose0,BALB/cJ,m,57.4,des7:5m,226,000651,5,1.15
22632,Bodnar1,pct_sucrose0,C3H/HeJ,m,36.4,asc10:6m,226,000659,6,-0.78
22632,Bodnar1,pct_sucrose0,C3H/HeJ,m,50.0,asc2:6m,226,000659,6,0.16
22632,Bodnar1,pct_sucrose0,C3H/HeJ,m,69.0,des8:6m,226,000659,6,1.47
22632,Bodnar1,pct_sucrose0,C3H/HeJ,m,65.3,asc1:6m,226,000659,6,1.21
22632,Bodnar1,pct_sucrose0,C3H/HeJ,m,42.0,asc3:6m,226,000659,6,-0.39
22632,Bodnar1,pct_sucrose0,C3H/HeJ,m,59.6,des4:6m,226,000659,6,0.82
22632,Bodnar1,pct_sucrose0,C3H/HeJ,m,46.2,des7:6m,226,000659,6,-0.10
22632,Bodnar1,pct_sucrose0,C3H/HeJ,m,19.3,asc9:6m,226,000659,6,-1.95
22632,Bodnar1,pct_sucrose0,C3H/HeJ,m,44.2,des5:6m,226,000659,6,-0.24
22632,Bodnar1,pct_sucrose0,C3H/HeJ,m,44.7,des6:6m,226,000659,6,-0.20
22632,Bodnar1,pct_sucrose0,C57BL/10J,m,44.2,des2:38m,226,000665,38,-0.33
22632,Bodnar1,pct_sucrose0,C57BL/10J,m,48.3,des5:38m,226,000665,38,0.02
22632,Bodnar1,pct_sucrose0,C57BL/10J,m,51.9,des3:38m,226,000665,38,0.33
22632,Bodnar1,pct_sucrose0,C57BL/10J,m,55.6,des4:38m,226,000665,38,0.65
22632,Bodnar1,pct_sucrose0,C57BL/10J,m,69.7,asc10:38m,226,000665,38,1.85
22632,Bodnar1,pct_sucrose0,C57BL/10J,m,34.2,asc6:38m,226,000665,38,-1.18
22632,Bodnar1,pct_sucrose0,C57BL/10J,m,35.7,asc7:38m,226,000665,38,-1.05
22632,Bodnar1,pct_sucrose0,C57BL/10J,m,41.4,asc8:38m,226,000665,38,-0.57
22632,Bodnar1,pct_sucrose0,C57BL/10J,m,61.5,asc9:38m,226,000665,38,1.15
22632,Bodnar1,pct_sucrose0,C57BL/10J,m,37.7,des1:38m,226,000665,38,-0.88
22632,Bodnar1,pct_sucrose0,C57BL/6J,m,54.5,des7:7m,226,000664,7,0.23
22632,Bodnar1,pct_sucrose0,C57BL/6J,m,41.3,asc1:7m,226,000664,7,-1.31
22632,Bodnar1,pct_sucrose0,C57BL/6J,m,50.0,des4:7m,226,000664,7,-0.30
22632,Bodnar1,pct_sucrose0,C57BL/6J,m,51.1,asc3:7m,226,000664,7,-0.17
22632,Bodnar1,pct_sucrose0,C57BL/6J,m,57.1,asc2:7m,226,000664,7,0.53
22632,Bodnar1,pct_sucrose0,C57BL/6J,m,47.4,des8:7m,226,000664,7,-0.60
22632,Bodnar1,pct_sucrose0,C57BL/6J,m,58.3,des6:7m,226,000664,7,0.67
22632,Bodnar1,pct_sucrose0,C57BL/6J,m,68.1,asc10:7m,226,000664,7,1.81
22632,Bodnar1,pct_sucrose0,C57BL/6J,m,39.5,des5:7m,226,000664,7,-1.52
22632,Bodnar1,pct_sucrose0,C57BL/6J,m,58.1,asc9:7m,226,000664,7,0.65
22632,Bodnar1,pct_sucrose0,CBA/J,m,40.6,des1:16m,226,000656,16,-0.32
22632,Bodnar1,pct_sucrose0,CBA/J,m,58.5,asc7:16m,226,000656,16,0.78
22632,Bodnar1,pct_sucrose0,CBA/J,m,64.7,asc6:16m,226,000656,16,1.16
22632,Bodnar1,pct_sucrose0,CBA/J,m,54.1,asc9:16m,226,000656,16,0.51
22632,Bodnar1,pct_sucrose0,CBA/J,m,44.2,des5:16m,226,000656,16,-0.10
22632,Bodnar1,pct_sucrose0,CBA/J,m,25.9,des3:16m,226,000656,16,-1.22
22632,Bodnar1,pct_sucrose0,CBA/J,m,32.0,des2:16m,226,000656,16,-0.85
22632,Bodnar1,pct_sucrose0,CBA/J,m,63.8,asc8:16m,226,000656,16,1.11
22632,Bodnar1,pct_sucrose0,CBA/J,m,18.2,asc10:16m,226,000656,16,-1.69
22632,Bodnar1,pct_sucrose0,CBA/J,m,55.8,des4:16m,226,000656,16,0.61
22632,Bodnar1,pct_sucrose0,Crl:CD-1(ICR),m,62.0,asc1:866m,226,cd-1-igs-mouse,866,1.10
22632,Bodnar1,pct_sucrose0,Crl:CD-1(ICR),m,69.1,des15,226,cd-1-igs-mouse,866,1.93
22632,Bodnar1,pct_sucrose0,Crl:CD-1(ICR),m,51.8,des14,226,cd-1-igs-mouse,866,-0.10
22632,Bodnar1,pct_sucrose0,Crl:CD-1(ICR),m,55.3,des13,226,cd-1-igs-mouse,866,0.31
22632,Bodnar1,pct_sucrose0,Crl:CD-1(ICR),m,46.8,des12,226,cd-1-igs-mouse,866,-0.69
22632,Bodnar1,pct_sucrose0,Crl:CD-1(ICR),m,41.2,des11,226,cd-1-igs-mouse,866,-1.34
22632,Bodnar1,pct_sucrose0,Crl:CD-1(ICR),m,57.1,des10,226,cd-1-igs-mouse,866,0.52
22632,Bodnar1,pct_sucrose0,Crl:CD-1(ICR),m,42.2,asc20,226,cd-1-igs-mouse,866,-1.23
22632,Bodnar1,pct_sucrose0,Crl:CD-1(ICR),m,46.2,asc19,226,cd-1-igs-mouse,866,-0.76
22632,Bodnar1,pct_sucrose0,Crl:CD-1(ICR),m,45.1,asc18,226,cd-1-igs-mouse,866,-0.89
22632,Bodnar1,pct_sucrose0,Crl:CD-1(ICR),m,50.6,asc17,226,cd-1-igs-mouse,866,-0.24
22632,Bodnar1,pct_sucrose0,Crl:CD-1(ICR),m,47.6,asc16,226,cd-1-igs-mouse,866,-0.59
22632,Bodnar1,pct_sucrose0,Crl:CD-1(ICR),m,54.2,des9,226,cd-1-igs-mouse,866,0.18
22632,Bodnar1,pct_sucrose0,Crl:CD-1(ICR),m,58.8,asc2:866m,226,cd-1-igs-mouse,866,0.72
22632,Bodnar1,pct_sucrose0,Crl:CD-1(ICR),m,35.6,asc3:866m,226,cd-1-igs-mouse,866,-2.00
22632,Bodnar1,pct_sucrose0,Crl:CD-1(ICR),m,58.5,asc4:866m,226,cd-1-igs-mouse,866,0.68
22632,Bodnar1,pct_sucrose0,Crl:CD-1(ICR),m,65.3,asc5:866m,226,cd-1-igs-mouse,866,1.48
22632,Bodnar1,pct_sucrose0,Crl:CD-1(ICR),m,60.2,des6:866m,226,cd-1-igs-mouse,866,0.88
22632,Bodnar1,pct_sucrose0,Crl:CD-1(ICR),m,50.6,des7:866m,226,cd-1-igs-mouse,866,-0.24
22632,Bodnar1,pct_sucrose0,Crl:CD-1(ICR),m,55.1,des8:866m,226,cd-1-igs-mouse,866,0.29
22632,Bodnar1,pct_sucrose0,DBA/2J,m,58.8,asc10:8m,226,000671,8,1.10
22632,Bodnar1,pct_sucrose0,DBA/2J,m,43.6,asc3:8m,226,000671,8,-0.05
22632,Bodnar1,pct_sucrose0,DBA/2J,m,18.8,asc9:8m,226,000671,8,-1.94
22632,Bodnar1,pct_sucrose0,DBA/2J,m,56.9,des4:8m,226,000671,8,0.95
22632,Bodnar1,pct_sucrose0,DBA/2J,m,32.1,des6:8m,226,000671,8,-0.93
22632,Bodnar1,pct_sucrose0,DBA/2J,m,37.3,des7:8m,226,000671,8,-0.53
22632,Bodnar1,pct_sucrose0,DBA/2J,m,53.3,asc1:8m,226,000671,8,0.68
22632,Bodnar1,pct_sucrose0,DBA/2J,m,38.6,des8:8m,226,000671,8,-0.43
22632,Bodnar1,pct_sucrose0,DBA/2J,m,59.6,asc2:8m,226,000671,8,1.16
22632,Bodnar1,pct_sucrose0,DBA/2J,m,44.2,des5:8m,226,000671,8,-0.01
22632,Bodnar1,pct_sucrose0,SJL/J,m,68.5,asc7:17m,226,000686,17,1.05
22632,Bodnar1,pct_sucrose0,SJL/J,m,46.9,des3:17m,226,000686,17,-0.42
22632,Bodnar1,pct_sucrose0,SJL/J,m,51.4,des2:17m,226,000686,17,-0.12
22632,Bodnar1,pct_sucrose0,SJL/J,m,61.5,des1:17m,226,000686,17,0.58
22632,Bodnar1,pct_sucrose0,SJL/J,m,62.3,asc9:17m,226,000686,17,0.63
22632,Bodnar1,pct_sucrose0,SJL/J,m,50.9,asc8:17m,226,000686,17,-0.15
22632,Bodnar1,pct_sucrose0,SJL/J,m,18.6,des5:17m,226,000686,17,-2.36
22632,Bodnar1,pct_sucrose0,SJL/J,m,61.1,asc6:17m,226,000686,17,0.55
22632,Bodnar1,pct_sucrose0,SJL/J,m,56.7,des4:17m,226,000686,17,0.25
22632,Bodnar1,pct_sucrose0,SWR/J,m,49.1,des7:12m,226,000689,12,-0.76
22632,Bodnar1,pct_sucrose0,SWR/J,m,51.3,asc4:12m,226,000689,12,-0.42
22632,Bodnar1,pct_sucrose0,SWR/J,m,51.4,asc9:12m,226,000689,12,-0.40
22632,Bodnar1,pct_sucrose0,SWR/J,m,53.4,des1:12m,226,000689,12,-0.09
22632,Bodnar1,pct_sucrose0,SWR/J,m,61.0,asc10:12m,226,000689,12,1.09
22632,Bodnar1,pct_sucrose0,SWR/J,m,48.0,des6:12m,226,000689,12,-0.93
22632,Bodnar1,pct_sucrose0,SWR/J,m,66.7,des8:12m,226,000689,12,1.98
22632,Bodnar1,pct_sucrose0,SWR/J,m,51.8,des3:12m,226,000689,12,-0.34
22632,Bodnar1,pct_sucrose0,SWR/J,m,47.1,des2:12m,226,000689,12,-1.07
22632,Bodnar1,pct_sucrose0,SWR/J,m,60.0,asc5:12m,226,000689,12,0.93
