measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
42305,Donahue14,ratio_wean_born,BXD100/RwwJ,f,0.8,166x167x168,423,007143,552,0.38
42305,Donahue14,ratio_wean_born,BXD100/RwwJ,f,0.7,140x141x142x143,423,007143,552,-0.19
42305,Donahue14,ratio_wean_born,BXD100/RwwJ,f,0.8,159x160:552f,423,007143,552,0.38
42305,Donahue14,ratio_wean_born,BXD100/RwwJ,f,0.8,152x153:552f,423,007143,552,0.38
42305,Donahue14,ratio_wean_born,BXD100/RwwJ,f,1,150x151:552f,423,007143,552,1.54
42305,Donahue14,ratio_wean_born,BXD100/RwwJ,f,0.5,148x149:552f,423,007143,552,-1.35
42305,Donahue14,ratio_wean_born,BXD100/RwwJ,f,0.9,146x147:552f,423,007143,552,0.96
42305,Donahue14,ratio_wean_born,BXD100/RwwJ,f,0.5,154x155,423,007143,552,-1.35
42305,Donahue14,ratio_wean_born,BXD100/RwwJ,f,0.6,156(2)x157,423,007143,552,-0.77
42305,Donahue14,ratio_wean_born,BXD101/RwwJ,f,0,120x121:549f,423,007144,549,-1.03
42305,Donahue14,ratio_wean_born,BXD101/RwwJ,f,0,130x131:549f,423,007144,549,-1.03
42305,Donahue14,ratio_wean_born,BXD101/RwwJ,f,0,122x123:549f,423,007144,549,-1.03
42305,Donahue14,ratio_wean_born,BXD101/RwwJ,f,0.3,124x125:549f,423,007144,549,-0.04
42305,Donahue14,ratio_wean_born,BXD101/RwwJ,f,0.3,116x117:549f,423,007144,549,-0.04
42305,Donahue14,ratio_wean_born,BXD101/RwwJ,f,0.6,118x119:549f,423,007144,549,0.94
42305,Donahue14,ratio_wean_born,BXD101/RwwJ,f,0.8,107x108:549f,423,007144,549,1.60
42305,Donahue14,ratio_wean_born,BXD101/RwwJ,f,0.5,128x129:549f,423,007144,549,0.62
42305,Donahue14,ratio_wean_born,BXD102/RwwJ,f,0.6,167x168:459f,423,007145,459,-0.71
42305,Donahue14,ratio_wean_born,BXD102/RwwJ,f,0.9,164x165x166:459f,423,007145,459,0.71
42305,Donahue14,ratio_wean_born,BXD43/RwwJ,f,1,156x157x158:553f,423,007093,553,1.13
42305,Donahue14,ratio_wean_born,BXD43/RwwJ,f,0.7,148x149x150:553f,423,007093,553,0.23
42305,Donahue14,ratio_wean_born,BXD43/RwwJ,f,0.6,137x138:553f,423,007093,553,-0.08
42305,Donahue14,ratio_wean_born,BXD43/RwwJ,f,0.2,142x143x144:553f,423,007093,553,-1.29
42305,Donahue14,ratio_wean_born,BXD44/RwwJ,f,1,216x217,423,007094,554,0.00
42305,Donahue14,ratio_wean_born,BXD45/RwwJ,f,0.3,118x119:555f,423,007096,555,-0.49
42305,Donahue14,ratio_wean_born,BXD45/RwwJ,f,0.8,122x123:555f,423,007096,555,0.60
42305,Donahue14,ratio_wean_born,BXD45/RwwJ,f,1,116x117:555f,423,007096,555,1.04
42305,Donahue14,ratio_wean_born,BXD45/RwwJ,f,0,120x121:555f,423,007096,555,-1.15
42305,Donahue14,ratio_wean_born,BXD48a/RwwJ,f,0.7,166x107,423,007139,601,-2.14
42305,Donahue14,ratio_wean_born,BXD48a/RwwJ,f,1,117x118:601f,423,007139,601,0.50
42305,Donahue14,ratio_wean_born,BXD48a/RwwJ,f,1,71x72,423,007139,601,0.50
42305,Donahue14,ratio_wean_born,BXD48a/RwwJ,f,1,91x92x93,423,007139,601,0.50
42305,Donahue14,ratio_wean_born,BXD48a/RwwJ,f,1,108x109:601f,423,007139,601,0.50
42305,Donahue14,ratio_wean_born,BXD48a/RwwJ,f,0.9,104(2)x105,423,007139,601,-0.38
42305,Donahue14,ratio_wean_born,BXD48a/RwwJ,f,1,73x74:601f,423,007139,601,0.50
42305,Donahue14,ratio_wean_born,BXD48/RwwJ,f,0.8,147x148:556f,423,007097,556,0.36
42305,Donahue14,ratio_wean_born,BXD48/RwwJ,f,0.8,134x135:556f,423,007097,556,0.36
42305,Donahue14,ratio_wean_born,BXD48/RwwJ,f,1,132x133:556f,423,007097,556,1.43
42305,Donahue14,ratio_wean_born,BXD48/RwwJ,f,0.7,199(2)x201,423,007097,556,-0.18
42305,Donahue14,ratio_wean_born,BXD48/RwwJ,f,0.5,196(2)x198,423,007097,556,-1.25
42305,Donahue14,ratio_wean_born,BXD48/RwwJ,f,0.5,187(2)x189,423,007097,556,-1.25
42305,Donahue14,ratio_wean_born,BXD48/RwwJ,f,0.6,184(2)x186,423,007097,556,-0.71
42305,Donahue14,ratio_wean_born,BXD48/RwwJ,f,0.7,145(2)x146,423,007097,556,-0.18
42305,Donahue14,ratio_wean_born,BXD48/RwwJ,f,1,140x141,423,007097,556,1.43
42305,Donahue14,ratio_wean_born,BXD49/RwwJ,f,0.9,158x159x160,423,007098,557,0.22
42305,Donahue14,ratio_wean_born,BXD49/RwwJ,f,0.9,155x156x157,423,007098,557,0.22
42305,Donahue14,ratio_wean_born,BXD49/RwwJ,f,1,153x154,423,007098,557,1.13
42305,Donahue14,ratio_wean_born,BXD49/RwwJ,f,0.9,150x151x152,423,007098,557,0.22
42305,Donahue14,ratio_wean_born,BXD49/RwwJ,f,0.9,144x145,423,007098,557,0.22
42305,Donahue14,ratio_wean_born,BXD49/RwwJ,f,1,139x140,423,007098,557,1.13
42305,Donahue14,ratio_wean_born,BXD49/RwwJ,f,0.8,119x120x121:557f,423,007098,557,-0.70
42305,Donahue14,ratio_wean_born,BXD49/RwwJ,f,0.6,116x117x118:557f,423,007098,557,-2.53
42305,Donahue14,ratio_wean_born,BXD49/RwwJ,f,0.8,129x130x131:557f,423,007098,557,-0.70
42305,Donahue14,ratio_wean_born,BXD49/RwwJ,f,0.9,132x133x134:557f,423,007098,557,0.22
42305,Donahue14,ratio_wean_born,BXD49/RwwJ,f,0.8,124x125:557f,423,007098,557,-0.70
42305,Donahue14,ratio_wean_born,BXD49/RwwJ,f,0.8,135x136:557f,423,007098,557,-0.70
42305,Donahue14,ratio_wean_born,BXD49/RwwJ,f,1,122x123:557f,423,007098,557,1.13
42305,Donahue14,ratio_wean_born,BXD49/RwwJ,f,0.8,137x138:557f,423,007098,557,-0.70
42305,Donahue14,ratio_wean_born,BXD49/RwwJ,f,0.8,141x142x143:557f,423,007098,557,-0.70
42305,Donahue14,ratio_wean_born,BXD49/RwwJ,f,1,146x147:557f,423,007098,557,1.13
42305,Donahue14,ratio_wean_born,BXD49/RwwJ,f,1,148x149:557f,423,007098,557,1.13
42305,Donahue14,ratio_wean_born,BXD50/RwwJ,f,0.8,160x161x162,423,007099,558,0.87
42305,Donahue14,ratio_wean_born,BXD50/RwwJ,f,0.6,157x158x159:558f,423,007099,558,-0.33
42305,Donahue14,ratio_wean_born,BXD50/RwwJ,f,1,163x164:558f,423,007099,558,2.07
42305,Donahue14,ratio_wean_born,BXD50/RwwJ,f,0.5,120x121:558f,423,007099,558,-0.93
42305,Donahue14,ratio_wean_born,BXD50/RwwJ,f,0.7,165x166:558f,423,007099,558,0.27
42305,Donahue14,ratio_wean_born,BXD50/RwwJ,f,0.6,182x183x184,423,007099,558,-0.33
42305,Donahue14,ratio_wean_born,BXD50/RwwJ,f,0.5,178x179x180x181,423,007099,558,-0.93
42305,Donahue14,ratio_wean_born,BXD50/RwwJ,f,0.5,151x152x153:558f,423,007099,558,-0.93
42305,Donahue14,ratio_wean_born,BXD50/RwwJ,f,0.7,154x155x156:558f,423,007099,558,0.27
42305,Donahue14,ratio_wean_born,BXD51/RwwJ,f,0,198x199,423,007100,559,-1.13
42305,Donahue14,ratio_wean_born,BXD51/RwwJ,f,1,169x170:559f,423,007100,559,0.76
42305,Donahue14,ratio_wean_born,BXD51/RwwJ,f,0.8,171x172:559f,423,007100,559,0.38
42305,Donahue14,ratio_wean_born,BXD55/RwwJ,f,0.8,92x93,423,007103,563,0.00
42305,Donahue14,ratio_wean_born,BXD55/RwwJ,f,0.8,69x70x71,423,007103,563,0.00
42305,Donahue14,ratio_wean_born,BXD56/RwwJ,f,0.8,139x140x141:564f,423,007104,564,0.00
42305,Donahue14,ratio_wean_born,BXD60/RwwJ,f,0.8,113x114x115,423,007105,566,-0.09
42305,Donahue14,ratio_wean_born,BXD60/RwwJ,f,0.5,149x150,423,007105,566,-1.23
42305,Donahue14,ratio_wean_born,BXD60/RwwJ,f,0.9,133x134,423,007105,566,0.28
42305,Donahue14,ratio_wean_born,BXD60/RwwJ,f,1,127x128,423,007105,566,0.66
42305,Donahue14,ratio_wean_born,BXD60/RwwJ,f,0.8,111x112,423,007105,566,-0.09
42305,Donahue14,ratio_wean_born,BXD60/RwwJ,f,0.9,102x103,423,007105,566,0.28
42305,Donahue14,ratio_wean_born,BXD60/RwwJ,f,1,100x101,423,007105,566,0.66
42305,Donahue14,ratio_wean_born,BXD60/RwwJ,f,0.7,106x107:566f,423,007105,566,-0.47
42305,Donahue14,ratio_wean_born,BXD60/RwwJ,f,1,116x117:566f,423,007105,566,0.66
42305,Donahue14,ratio_wean_born,BXD60/RwwJ,f,1,123x124:566f,423,007105,566,0.66
42305,Donahue14,ratio_wean_born,BXD60/RwwJ,f,1,125x126:566f,423,007105,566,0.66
42305,Donahue14,ratio_wean_born,BXD60/RwwJ,f,1,129x130:566f,423,007105,566,0.66
42305,Donahue14,ratio_wean_born,BXD60/RwwJ,f,1,135x136:566f,423,007105,566,0.66
42305,Donahue14,ratio_wean_born,BXD60/RwwJ,f,0.9,137x138:566f,423,007105,566,0.28
42305,Donahue14,ratio_wean_born,BXD60/RwwJ,f,0,141x142x143:566f,423,007105,566,-3.12
42305,Donahue14,ratio_wean_born,BXD60/RwwJ,f,0.7,146x147x148:566f,423,007105,566,-0.47
42305,Donahue14,ratio_wean_born,BXD61/RwwJ,f,0.9,108x109:567f,423,007106,567,-0.71
42305,Donahue14,ratio_wean_born,BXD61/RwwJ,f,1,110x111:567f,423,007106,567,0.71
42305,Donahue14,ratio_wean_born,BXD62/RwwJ,f,0.5,189x190x191,423,007107,568,-1.25
42305,Donahue14,ratio_wean_born,BXD62/RwwJ,f,0.9,187x188:568f,423,007107,568,0.68
42305,Donahue14,ratio_wean_born,BXD62/RwwJ,f,1,192x193,423,007107,568,1.16
42305,Donahue14,ratio_wean_born,BXD62/RwwJ,f,0.8,207x208:568f,423,007107,568,0.19
42305,Donahue14,ratio_wean_born,BXD62/RwwJ,f,0.6,156x157,423,007107,568,-0.77
42305,Donahue14,ratio_wean_born,BXD63/RwwJ,f,1,136x137:569f,423,007108,569,1.26
42305,Donahue14,ratio_wean_born,BXD63/RwwJ,f,0,145x146,423,007108,569,-1.48
42305,Donahue14,ratio_wean_born,BXD63/RwwJ,f,0.5,126(2)x128,423,007108,569,-0.11
42305,Donahue14,ratio_wean_born,BXD63/RwwJ,f,0.7,129x130:569f,423,007108,569,0.44
42305,Donahue14,ratio_wean_born,BXD63/RwwJ,f,0.5,164x165x166:569f,423,007108,569,-0.11
42305,Donahue14,ratio_wean_born,BXD64/RwwJ,f,0.8,112x113:570f,423,007109,570,0.79
42305,Donahue14,ratio_wean_born,BXD64/RwwJ,f,0.9,122x123:570f,423,007109,570,1.16
42305,Donahue14,ratio_wean_born,BXD64/RwwJ,f,0.7,120x121:570f,423,007109,570,0.42
42305,Donahue14,ratio_wean_born,BXD64/RwwJ,f,0.4,114x115:570f,423,007109,570,-0.68
42305,Donahue14,ratio_wean_born,BXD64/RwwJ,f,0.2,146x147:570f,423,007109,570,-1.42
42305,Donahue14,ratio_wean_born,BXD64/RwwJ,f,1,136x137:570f,423,007109,570,1.53
42305,Donahue14,ratio_wean_born,BXD64/RwwJ,f,0.4,100x101x102,423,007109,570,-0.68
42305,Donahue14,ratio_wean_born,BXD64/RwwJ,f,0,103x104x105,423,007109,570,-2.15
42305,Donahue14,ratio_wean_born,BXD64/RwwJ,f,0.5,116x117:570f,423,007109,570,-0.31
42305,Donahue14,ratio_wean_born,BXD64/RwwJ,f,0.9,126x127,423,007109,570,1.16
42305,Donahue14,ratio_wean_born,BXD64/RwwJ,f,0.9,138x139,423,007109,570,1.16
42305,Donahue14,ratio_wean_born,BXD64/RwwJ,f,0.8,128x129:570f,423,007109,570,0.79
42305,Donahue14,ratio_wean_born,BXD64/RwwJ,f,0.8,130x131:570f,423,007109,570,0.79
42305,Donahue14,ratio_wean_born,BXD64/RwwJ,f,0.4,150x151:570f,423,007109,570,-0.68
42305,Donahue14,ratio_wean_born,BXD64/RwwJ,f,0.3,124x125:570f,423,007109,570,-1.05
42305,Donahue14,ratio_wean_born,BXD64/RwwJ,f,0.5,132x133:570f,423,007109,570,-0.31
42305,Donahue14,ratio_wean_born,BXD64/RwwJ,f,0.7,108x109:570f,423,007109,570,0.42
42305,Donahue14,ratio_wean_born,BXD64/RwwJ,f,0.6,110x111:570f,423,007109,570,0.06
42305,Donahue14,ratio_wean_born,BXD64/RwwJ,f,0.6,148x149:570f,423,007109,570,0.06
42305,Donahue14,ratio_wean_born,BXD64/RwwJ,f,0.3,134x135:570f,423,007109,570,-1.05
42305,Donahue14,ratio_wean_born,BXD65a/RwwJ,f,0.9,176x177,423,007140,602,0.83
42305,Donahue14,ratio_wean_born,BXD65a/RwwJ,f,0.7,188x189,423,007140,602,-0.32
42305,Donahue14,ratio_wean_born,BXD65a/RwwJ,f,0.7,197x198:602f,423,007140,602,-0.32
42305,Donahue14,ratio_wean_born,BXD65a/RwwJ,f,0.7,195x196:602f,423,007140,602,-0.32
42305,Donahue14,ratio_wean_born,BXD65a/RwwJ,f,1,168x169,423,007140,602,1.40
42305,Donahue14,ratio_wean_born,BXD65a/RwwJ,f,0.6,170x171,423,007140,602,-0.89
42305,Donahue14,ratio_wean_born,BXD65a/RwwJ,f,1,174x175,423,007140,602,1.40
42305,Donahue14,ratio_wean_born,BXD65a/RwwJ,f,0.7,183x184x185,423,007140,602,-0.32
42305,Donahue14,ratio_wean_born,BXD65a/RwwJ,f,0.5,186x187,423,007140,602,-1.47
42305,Donahue14,ratio_wean_born,BXD65/RwwJ,f,1,114x115:571f,423,007110,571,0.00
42305,Donahue14,ratio_wean_born,BXD67/RwwJ,f,0.7,104x105:573f,423,007112,573,-1.19
42305,Donahue14,ratio_wean_born,BXD67/RwwJ,f,1,121x122:573f,423,007112,573,1.04
42305,Donahue14,ratio_wean_born,BXD67/RwwJ,f,0.8,115x116x117,423,007112,573,-0.45
42305,Donahue14,ratio_wean_born,BXD67/RwwJ,f,0.8,118x119x120,423,007112,573,-0.45
42305,Donahue14,ratio_wean_born,BXD67/RwwJ,f,1,108x109:573f,423,007112,573,1.04
42305,Donahue14,ratio_wean_born,BXD68/RwwJ,f,0.6,176x177x178,423,007113,574,-1.94
42305,Donahue14,ratio_wean_born,BXD68/RwwJ,f,1,205x206:574f,423,007113,574,0.65
42305,Donahue14,ratio_wean_born,BXD68/RwwJ,f,1,170x171x172,423,007113,574,0.65
42305,Donahue14,ratio_wean_born,BXD68/RwwJ,f,0.9,207x208:574f,423,007113,574,0.00
42305,Donahue14,ratio_wean_born,BXD68/RwwJ,f,0.9,212x213x214,423,007113,574,0.00
42305,Donahue14,ratio_wean_born,BXD68/RwwJ,f,1,197x198:574f,423,007113,574,0.65
42305,Donahue14,ratio_wean_born,BXD69/RwwJ,f,0.9,74x75,423,007114,575,0.34
42305,Donahue14,ratio_wean_born,BXD69/RwwJ,f,1,121x122x123:575f,423,007114,575,0.79
42305,Donahue14,ratio_wean_born,BXD69/RwwJ,f,0.9,76x77x78,423,007114,575,0.34
42305,Donahue14,ratio_wean_born,BXD69/RwwJ,f,0.5,124x125:575f,423,007114,575,-1.47
42305,Donahue14,ratio_wean_born,BXD70/RwwJ,f,1,119x120x121:576f,423,007115,576,0.70
42305,Donahue14,ratio_wean_born,BXD70/RwwJ,f,0.9,124x125:576f,423,007115,576,0.37
42305,Donahue14,ratio_wean_born,BXD70/RwwJ,f,0,147x148:576f,423,007115,576,-2.61
42305,Donahue14,ratio_wean_born,BXD70/RwwJ,f,0.9,139x140x141:576f,423,007115,576,0.37
42305,Donahue14,ratio_wean_born,BXD70/RwwJ,f,0.9,116x117x118:576f,423,007115,576,0.37
42305,Donahue14,ratio_wean_born,BXD70/RwwJ,f,0.9,129x130x131:576f,423,007115,576,0.37
42305,Donahue14,ratio_wean_born,BXD70/RwwJ,f,0.8,142x143x144:576f,423,007115,576,0.04
42305,Donahue14,ratio_wean_born,BXD70/RwwJ,f,0.8,121x122x123:576f,423,007115,576,0.04
42305,Donahue14,ratio_wean_born,BXD70/RwwJ,f,0.9,126x127x128:576f,423,007115,576,0.37
42305,Donahue14,ratio_wean_born,BXD71/RwwJ,f,0.7,148x149:577f,423,007116,577,0.10
42305,Donahue14,ratio_wean_born,BXD71/RwwJ,f,0.6,140x141x142,423,007116,577,-0.42
42305,Donahue14,ratio_wean_born,BXD71/RwwJ,f,0.6,138x139x142,423,007116,577,-0.42
42305,Donahue14,ratio_wean_born,BXD71/RwwJ,f,1,146x147:577f,423,007116,577,1.66
42305,Donahue14,ratio_wean_born,BXD71/RwwJ,f,0.5,152x153:577f,423,007116,577,-0.94
42305,Donahue14,ratio_wean_born,BXD73a/RwwJ,f,0.8,101x102x103:586f,423,007124,586,-0.42
42305,Donahue14,ratio_wean_born,BXD73a/RwwJ,f,1,107x108x109:586f,423,007124,586,0.91
42305,Donahue14,ratio_wean_born,BXD73a/RwwJ,f,0.7,119x120x121:586f,423,007124,586,-1.08
42305,Donahue14,ratio_wean_born,BXD73a/RwwJ,f,0.7,122x123x124:586f,423,007124,586,-1.08
42305,Donahue14,ratio_wean_born,BXD73a/RwwJ,f,1,141x142:586f,423,007124,586,0.91
42305,Donahue14,ratio_wean_born,BXD73a/RwwJ,f,1,146x147x148:586f,423,007124,586,0.91
42305,Donahue14,ratio_wean_born,BXD73a/RwwJ,f,0.7,128x129x130,423,007124,586,-1.08
42305,Donahue14,ratio_wean_born,BXD73a/RwwJ,f,1,149x150x151,423,007124,586,0.91
42305,Donahue14,ratio_wean_born,BXD73b/RwwJ,f,1,106x107:460f,423,007146,460,0.95
42305,Donahue14,ratio_wean_born,BXD73b/RwwJ,f,0.7,116x117:460f,423,007146,460,-1.04
42305,Donahue14,ratio_wean_born,BXD73b/RwwJ,f,0.8,110(2)x111,423,007146,460,-0.38
42305,Donahue14,ratio_wean_born,BXD73b/RwwJ,f,0.9,114x115:460f,423,007146,460,0.28
42305,Donahue14,ratio_wean_born,BXD73b/RwwJ,f,0.9,108x109:460f,423,007146,460,0.28
42305,Donahue14,ratio_wean_born,BXD73b/RwwJ,f,1,112x113:460f,423,007146,460,0.95
42305,Donahue14,ratio_wean_born,BXD73b/RwwJ,f,1,104x105:460f,423,007146,460,0.95
42305,Donahue14,ratio_wean_born,BXD73b/RwwJ,f,0.9,122x123x124:460f,423,007146,460,0.28
42305,Donahue14,ratio_wean_born,BXD73b/RwwJ,f,0.8,129x130:460f,423,007146,460,-0.38
42305,Donahue14,ratio_wean_born,BXD73b/RwwJ,f,1,125x126:460f,423,007146,460,0.95
42305,Donahue14,ratio_wean_born,BXD73b/RwwJ,f,0.5,120x121:460f,423,007146,460,-2.37
42305,Donahue14,ratio_wean_born,BXD73b/RwwJ,f,0.8,131x132:460f,423,007146,460,-0.38
42305,Donahue14,ratio_wean_born,BXD73b/RwwJ,f,0.7,118x119:460f,423,007146,460,-1.04
42305,Donahue14,ratio_wean_born,BXD73b/RwwJ,f,1,142x143x144:460f,423,007146,460,0.95
42305,Donahue14,ratio_wean_born,BXD73/RwwJ,f,0.9,174x175x176,423,007117,579,-0.45
42305,Donahue14,ratio_wean_born,BXD73/RwwJ,f,1,177x178x179,423,007117,579,0.67
42305,Donahue14,ratio_wean_born,BXD73/RwwJ,f,0.8,180x181x182,423,007117,579,-1.57
42305,Donahue14,ratio_wean_born,BXD73/RwwJ,f,1,187x188:579f,423,007117,579,0.67
42305,Donahue14,ratio_wean_born,BXD73/RwwJ,f,1,205x206:579f,423,007117,579,0.67
42305,Donahue14,ratio_wean_born,BXD74/RwwJ,f,0.8,131x132x133,423,007118,580,-0.71
42305,Donahue14,ratio_wean_born,BXD74/RwwJ,f,0.9,134x135:580f,423,007118,580,0.71
42305,Donahue14,ratio_wean_born,BXD75/RwwJ,f,0.9,101x102,423,007119,581,0.80
42305,Donahue14,ratio_wean_born,BXD75/RwwJ,f,0.8,131x132:581f,423,007119,581,0.48
42305,Donahue14,ratio_wean_born,BXD75/RwwJ,f,0.2,117x118:581f,423,007119,581,-1.45
42305,Donahue14,ratio_wean_born,BXD75/RwwJ,f,0.7,103x104:581f,423,007119,581,0.16
42305,Donahue14,ratio_wean_born,BXD77/RwwJ,f,0.5,148x149x150:583f,423,007121,583,-1.40
42305,Donahue14,ratio_wean_born,BXD77/RwwJ,f,0.8,156x157x158:583f,423,007121,583,0.00
42305,Donahue14,ratio_wean_born,BXD77/RwwJ,f,0.7,162x163,423,007121,583,-0.47
42305,Donahue14,ratio_wean_born,BXD77/RwwJ,f,1,101x102x103:583f,423,007121,583,0.94
42305,Donahue14,ratio_wean_born,BXD77/RwwJ,f,0.5,173x174x175,423,007121,583,-1.40
42305,Donahue14,ratio_wean_born,BXD77/RwwJ,f,0.9,145x146x147:583f,423,007121,583,0.47
42305,Donahue14,ratio_wean_born,BXD77/RwwJ,f,1,164x165,423,007121,583,0.94
42305,Donahue14,ratio_wean_born,BXD77/RwwJ,f,1,134x135x136,423,007121,583,0.94
42305,Donahue14,ratio_wean_born,BXD79/RwwJ,f,0.8,132x133:585f,423,007123,585,0.71
42305,Donahue14,ratio_wean_born,BXD79/RwwJ,f,0.7,134x135:585f,423,007123,585,-0.71
42305,Donahue14,ratio_wean_born,BXD81/RwwJ,f,0.7,129x130x131:587f,423,007125,587,0.71
42305,Donahue14,ratio_wean_born,BXD81/RwwJ,f,0.4,126x127x128:587f,423,007125,587,-0.71
42305,Donahue14,ratio_wean_born,BXD83/RwwJ,f,0.8,115x116,423,007126,588,-0.22
42305,Donahue14,ratio_wean_born,BXD83/RwwJ,f,1,132x133:588f,423,007126,588,1.09
42305,Donahue14,ratio_wean_born,BXD83/RwwJ,f,0.7,124x125:588f,423,007126,588,-0.87
42305,Donahue14,ratio_wean_born,BXD84/RwwJ,f,0.6,119x120,423,007127,589,-1.11
42305,Donahue14,ratio_wean_born,BXD84/RwwJ,f,0.9,129x130x131:589f,423,007127,589,0.60
42305,Donahue14,ratio_wean_born,BXD84/RwwJ,f,0.9,123x124:589f,423,007127,589,0.60
42305,Donahue14,ratio_wean_born,BXD84/RwwJ,f,0.4,132x133:589f,423,007127,589,-2.26
42305,Donahue14,ratio_wean_born,BXD84/RwwJ,f,0.8,134x135:589f,423,007127,589,0.03
42305,Donahue14,ratio_wean_born,BXD84/RwwJ,f,0.7,121x122:589f,423,007127,589,-0.54
42305,Donahue14,ratio_wean_born,BXD84/RwwJ,f,1,136x137:589f,423,007127,589,1.17
42305,Donahue14,ratio_wean_born,BXD84/RwwJ,f,1,141x142:589f,423,007127,589,1.17
42305,Donahue14,ratio_wean_born,BXD84/RwwJ,f,1,117x118:589f,423,007127,589,1.17
42305,Donahue14,ratio_wean_born,BXD84/RwwJ,f,0.8,145x146x147:589f,423,007127,589,0.03
42305,Donahue14,ratio_wean_born,BXD84/RwwJ,f,1,143x144,423,007127,589,1.17
42305,Donahue14,ratio_wean_born,BXD84/RwwJ,f,0.9,138x139x140,423,007127,589,0.60
42305,Donahue14,ratio_wean_born,BXD84/RwwJ,f,0.8,148x149x150:589f,423,007127,589,0.03
42305,Donahue14,ratio_wean_born,BXD84/RwwJ,f,0.7,107x108:589f,423,007127,589,-0.54
42305,Donahue14,ratio_wean_born,BXD84/RwwJ,f,0.6,151x152x153:589f,423,007127,589,-1.11
42305,Donahue14,ratio_wean_born,BXD84/RwwJ,f,0.7,154x155x156:589f,423,007127,589,-0.54
42305,Donahue14,ratio_wean_born,BXD84/RwwJ,f,1,157x158x159:589f,423,007127,589,1.17
42305,Donahue14,ratio_wean_born,BXD84/RwwJ,f,0.7,105x106:589f,423,007127,589,-0.54
42305,Donahue14,ratio_wean_born,BXD84/RwwJ,f,0.6,113x114,423,007127,589,-1.11
42305,Donahue14,ratio_wean_born,BXD85/RwwJ,f,0.7,132x133x134:590f,423,007128,590,-0.65
42305,Donahue14,ratio_wean_born,BXD85/RwwJ,f,1,107x108x109:590f,423,007128,590,1.09
42305,Donahue14,ratio_wean_born,BXD85/RwwJ,f,0.5,112x113:590f,423,007128,590,-1.81
42305,Donahue14,ratio_wean_born,BXD85/RwwJ,f,1,110x111:590f,423,007128,590,1.09
42305,Donahue14,ratio_wean_born,BXD85/RwwJ,f,0.8,103x104:590f,423,007128,590,-0.07
42305,Donahue14,ratio_wean_born,BXD85/RwwJ,f,0.7,129x130x131:590f,423,007128,590,-0.65
42305,Donahue14,ratio_wean_born,BXD85/RwwJ,f,0.9,105x106:590f,423,007128,590,0.51
42305,Donahue14,ratio_wean_born,BXD85/RwwJ,f,0.9,126x127x128:590f,423,007128,590,0.51
42305,Donahue14,ratio_wean_born,BXD86/RwwJ,f,1,191x192:591f,423,007129,591,1.04
42305,Donahue14,ratio_wean_born,BXD86/RwwJ,f,0.8,195x196:591f,423,007129,591,-0.45
42305,Donahue14,ratio_wean_born,BXD86/RwwJ,f,1,201x202x203,423,007129,591,1.04
42305,Donahue14,ratio_wean_born,BXD86/RwwJ,f,0.8,193x194:591f,423,007129,591,-0.45
42305,Donahue14,ratio_wean_born,BXD86/RwwJ,f,0.7,204x205,423,007129,591,-1.19
42305,Donahue14,ratio_wean_born,BXD87/RwwJ,f,0.6,112x113:592f,423,007130,592,-0.58
42305,Donahue14,ratio_wean_born,BXD87/RwwJ,f,1,77x78,423,007130,592,1.15
42305,Donahue14,ratio_wean_born,BXD87/RwwJ,f,0.6,73x74:592f,423,007130,592,-0.58
42305,Donahue14,ratio_wean_born,BXD89/RwwJ,f,0.8,197x198:594f,423,007132,594,0.00
42305,Donahue14,ratio_wean_born,BXD89/RwwJ,f,0.7,195x196:594f,423,007132,594,-1.00
42305,Donahue14,ratio_wean_born,BXD89/RwwJ,f,0.9,199x200:594f,423,007132,594,1.00
42305,Donahue14,ratio_wean_born,BXD90/RwwJ,f,1,190x191x192,423,007133,595,1.03
42305,Donahue14,ratio_wean_born,BXD90/RwwJ,f,0,169x170:595f,423,007133,595,-2.09
42305,Donahue14,ratio_wean_born,BXD90/RwwJ,f,0.8,165x166:595f,423,007133,595,0.41
42305,Donahue14,ratio_wean_born,BXD90/RwwJ,f,0.7,161x162,423,007133,595,0.09
42305,Donahue14,ratio_wean_born,BXD90/RwwJ,f,0.4,157(2)x158,423,007133,595,-0.84
42305,Donahue14,ratio_wean_born,BXD90/RwwJ,f,0.5,163x164:595f,423,007133,595,-0.53
42305,Donahue14,ratio_wean_born,BXD90/RwwJ,f,0.9,159x160:595f,423,007133,595,0.72
42305,Donahue14,ratio_wean_born,BXD90/RwwJ,f,0.5,197x198:595f,423,007133,595,-0.53
42305,Donahue14,ratio_wean_born,BXD90/RwwJ,f,0.9,184x185x186,423,007133,595,0.72
42305,Donahue14,ratio_wean_born,BXD90/RwwJ,f,1,167x168:595f,423,007133,595,1.03
42305,Donahue14,ratio_wean_born,BXD98/RwwJ,f,0.7,195x196:550f,423,007141,550,-0.14
42305,Donahue14,ratio_wean_born,BXD98/RwwJ,f,0.9,179x180,423,007141,550,0.79
42305,Donahue14,ratio_wean_born,BXD98/RwwJ,f,0.6,177x178,423,007141,550,-0.61
42305,Donahue14,ratio_wean_born,BXD98/RwwJ,f,0.6,203x204,423,007141,550,-0.61
42305,Donahue14,ratio_wean_born,BXD98/RwwJ,f,0.9,197x198:550f,423,007141,550,0.79
