measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35115,Berndt2,inspiratory_mch5,129S1/SvImJ,f,0.0937,UP_8,351,002448,3,0.15
35115,Berndt2,inspiratory_mch5,129S1/SvImJ,f,0.0912,UP_1,351,002448,3,-0.04
35115,Berndt2,inspiratory_mch5,129S1/SvImJ,f,0.102,UP_2,351,002448,3,0.80
35115,Berndt2,inspiratory_mch5,129S1/SvImJ,f,0.102,UP_3,351,002448,3,0.80
35115,Berndt2,inspiratory_mch5,129S1/SvImJ,f,0.0750,UP_4,351,002448,3,-1.30
35115,Berndt2,inspiratory_mch5,129S1/SvImJ,f,0.0749,UP_5,351,002448,3,-1.31
35115,Berndt2,inspiratory_mch5,129S1/SvImJ,f,0.110,UP_6,351,002448,3,1.42
35115,Berndt2,inspiratory_mch5,129S1/SvImJ,f,0.0852,UP_7,351,002448,3,-0.51
35115,Berndt2,inspiratory_mch5,129S1/SvImJ,m,0.0965,UP_16,351,002448,3,-0.14
35115,Berndt2,inspiratory_mch5,129S1/SvImJ,m,0.118,UP_10,351,002448,3,0.97
35115,Berndt2,inspiratory_mch5,129S1/SvImJ,m,0.118,UP_11,351,002448,3,0.97
35115,Berndt2,inspiratory_mch5,129S1/SvImJ,m,0.0730,UP_12,351,002448,3,-1.36
35115,Berndt2,inspiratory_mch5,129S1/SvImJ,m,0.0927,UP_13,351,002448,3,-0.34
35115,Berndt2,inspiratory_mch5,129S1/SvImJ,m,0.110,UP_14,351,002448,3,0.56
35115,Berndt2,inspiratory_mch5,129S1/SvImJ,m,0.0711,UP_15,351,002448,3,-1.46
35115,Berndt2,inspiratory_mch5,129S1/SvImJ,m,0.115,UP_9,351,002448,3,0.82
35115,Berndt2,inspiratory_mch5,A/J,f,0.0854,UP_19,351,000646,4,1.38
35115,Berndt2,inspiratory_mch5,A/J,f,0.0747,UP_21,351,000646,4,-0.83
35115,Berndt2,inspiratory_mch5,A/J,f,0.0762,UP_22,351,000646,4,-0.52
35115,Berndt2,inspiratory_mch5,A/J,f,0.0710,UP_23,351,000646,4,-1.59
35115,Berndt2,inspiratory_mch5,A/J,f,0.0831,UP_24,351,000646,4,0.90
35115,Berndt2,inspiratory_mch5,A/J,f,0.0816,UP_17,351,000646,4,0.59
35115,Berndt2,inspiratory_mch5,A/J,f,0.0765,UP_18,351,000646,4,-0.46
35115,Berndt2,inspiratory_mch5,A/J,f,0.0812,UP_20,351,000646,4,0.51
35115,Berndt2,inspiratory_mch5,A/J,m,0.0798,UP_27,351,000646,4,0.15
35115,Berndt2,inspiratory_mch5,A/J,m,0.0825,UP_32,351,000646,4,0.80
35115,Berndt2,inspiratory_mch5,A/J,m,0.0809,UP_31,351,000646,4,0.41
35115,Berndt2,inspiratory_mch5,A/J,m,0.0843,UP_30,351,000646,4,1.24
35115,Berndt2,inspiratory_mch5,A/J,m,0.0826,UP_29,351,000646,4,0.82
35115,Berndt2,inspiratory_mch5,A/J,m,0.0738,UP_25,351,000646,4,-1.31
35115,Berndt2,inspiratory_mch5,A/J,m,0.0745,UP_26,351,000646,4,-1.14
35115,Berndt2,inspiratory_mch5,A/J,m,0.0752,UP_28,351,000646,4,-0.97
35115,Berndt2,inspiratory_mch5,AKR/J,f,0.0704,UP_38,351,000648,15,-0.72
35115,Berndt2,inspiratory_mch5,AKR/J,f,0.0909,UP_33,351,000648,15,-0.08
35115,Berndt2,inspiratory_mch5,AKR/J,f,0.0851,UP_34,351,000648,15,-0.26
35115,Berndt2,inspiratory_mch5,AKR/J,f,0.169,UP_35,351,000648,15,2.36
35115,Berndt2,inspiratory_mch5,AKR/J,f,0.0992,UP_36,351,000648,15,0.18
35115,Berndt2,inspiratory_mch5,AKR/J,f,0.0809,UP_37,351,000648,15,-0.39
35115,Berndt2,inspiratory_mch5,AKR/J,f,0.0829,UP_39,351,000648,15,-0.33
35115,Berndt2,inspiratory_mch5,AKR/J,f,0.0697,UP_40,351,000648,15,-0.74
35115,Berndt2,inspiratory_mch5,AKR/J,m,0.0892,UP_43,351,000648,15,-1.13
35115,Berndt2,inspiratory_mch5,AKR/J,m,0.123,UP_41,351,000648,15,0.65
35115,Berndt2,inspiratory_mch5,AKR/J,m,0.107,UP_48,351,000648,15,-0.19
35115,Berndt2,inspiratory_mch5,AKR/J,m,0.110,UP_47,351,000648,15,-0.04
35115,Berndt2,inspiratory_mch5,AKR/J,m,0.103,UP_46,351,000648,15,-0.40
35115,Berndt2,inspiratory_mch5,AKR/J,m,0.132,UP_45,351,000648,15,1.12
35115,Berndt2,inspiratory_mch5,AKR/J,m,0.0842,UP_44,351,000648,15,-1.39
35115,Berndt2,inspiratory_mch5,AKR/J,m,0.137,UP_42,351,000648,15,1.38
35115,Berndt2,inspiratory_mch5,BALB/cByJ,f,0.0744,UP_49,351,001026,50,-0.32
35115,Berndt2,inspiratory_mch5,BALB/cByJ,f,0.0755,UP_50,351,001026,50,0.01
35115,Berndt2,inspiratory_mch5,BALB/cByJ,f,0.0759,UP_51,351,001026,50,0.13
35115,Berndt2,inspiratory_mch5,BALB/cByJ,f,0.0751,UP_52,351,001026,50,-0.11
35115,Berndt2,inspiratory_mch5,BALB/cByJ,f,0.0762,UP_53,351,001026,50,0.22
35115,Berndt2,inspiratory_mch5,BALB/cByJ,f,0.0811,UP_54,351,001026,50,1.70
35115,Berndt2,inspiratory_mch5,BALB/cByJ,f,0.0690,UP_55,351,001026,50,-1.95
35115,Berndt2,inspiratory_mch5,BALB/cByJ,f,0.0766,UP_56,351,001026,50,0.34
35115,Berndt2,inspiratory_mch5,BALB/cByJ,m,0.0713,UP_63,351,001026,50,-1.14
35115,Berndt2,inspiratory_mch5,BALB/cByJ,m,0.0766,UP_64,351,001026,50,0.36
35115,Berndt2,inspiratory_mch5,BALB/cByJ,m,0.0747,UP_62,351,001026,50,-0.18
35115,Berndt2,inspiratory_mch5,BALB/cByJ,m,0.0696,UP_61,351,001026,50,-1.63
35115,Berndt2,inspiratory_mch5,BALB/cByJ,m,0.0764,UP_60,351,001026,50,0.31
35115,Berndt2,inspiratory_mch5,BALB/cByJ,m,0.0804,UP_59,351,001026,50,1.44
35115,Berndt2,inspiratory_mch5,BALB/cByJ,m,0.0783,UP_58,351,001026,50,0.85
35115,Berndt2,inspiratory_mch5,BALB/cByJ,m,0.0753,UP_57,351,001026,50,-0.01
35115,Berndt2,inspiratory_mch5,BALB/cJ,f,0.0736,UP_72,351,000651,5,0.40
35115,Berndt2,inspiratory_mch5,BALB/cJ,f,0.0697,UP_73,351,000651,5,-0.63
35115,Berndt2,inspiratory_mch5,BALB/cJ,f,0.0658,UP_74,351,000651,5,-1.67
35115,Berndt2,inspiratory_mch5,BALB/cJ,f,0.0728,UP_71,351,000651,5,0.19
35115,Berndt2,inspiratory_mch5,BALB/cJ,f,0.0783,UP_70,351,000651,5,1.65
35115,Berndt2,inspiratory_mch5,BALB/cJ,f,0.0713,UP_69,351,000651,5,-0.21
35115,Berndt2,inspiratory_mch5,BALB/cJ,f,0.0760,UP_68,351,000651,5,1.04
35115,Berndt2,inspiratory_mch5,BALB/cJ,f,0.0744,UP_67,351,000651,5,0.62
35115,Berndt2,inspiratory_mch5,BALB/cJ,f,0.0712,UP_66,351,000651,5,-0.23
35115,Berndt2,inspiratory_mch5,BALB/cJ,f,0.0677,UP_65,351,000651,5,-1.16
35115,Berndt2,inspiratory_mch5,BALB/cJ,m,0.0729,UP_83,351,000651,5,0.63
35115,Berndt2,inspiratory_mch5,BALB/cJ,m,0.0681,UP_82,351,000651,5,-1.13
35115,Berndt2,inspiratory_mch5,BALB/cJ,m,0.0723,UP_81,351,000651,5,0.41
35115,Berndt2,inspiratory_mch5,BALB/cJ,m,0.0649,UP_75,351,000651,5,-2.30
35115,Berndt2,inspiratory_mch5,BALB/cJ,m,0.0701,UP_76,351,000651,5,-0.40
35115,Berndt2,inspiratory_mch5,BALB/cJ,m,0.0732,UP_77,351,000651,5,0.74
35115,Berndt2,inspiratory_mch5,BALB/cJ,m,0.0731,UP_78,351,000651,5,0.70
35115,Berndt2,inspiratory_mch5,BALB/cJ,m,0.0719,UP_80,351,000651,5,0.26
35115,Berndt2,inspiratory_mch5,BALB/cJ,m,0.0729,UP_79,351,000651,5,0.63
35115,Berndt2,inspiratory_mch5,BALB/cJ,m,0.0725,UP_84,351,000651,5,0.48
35115,Berndt2,inspiratory_mch5,BTBR T<+> Itpr3<tf>/J,f,0.0729,UP_86,351,002282,1,-0.30
35115,Berndt2,inspiratory_mch5,BTBR T<+> Itpr3<tf>/J,f,0.0758,UP_92,351,002282,1,-0.07
35115,Berndt2,inspiratory_mch5,BTBR T<+> Itpr3<tf>/J,f,0.106,UP_91,351,002282,1,2.34
35115,Berndt2,inspiratory_mch5,BTBR T<+> Itpr3<tf>/J,f,0.0695,UP_90,351,002282,1,-0.57
35115,Berndt2,inspiratory_mch5,BTBR T<+> Itpr3<tf>/J,f,0.0660,UP_89,351,002282,1,-0.85
35115,Berndt2,inspiratory_mch5,BTBR T<+> Itpr3<tf>/J,f,0.0734,UP_88,351,002282,1,-0.26
35115,Berndt2,inspiratory_mch5,BTBR T<+> Itpr3<tf>/J,f,0.0702,UP_87,351,002282,1,-0.51
35115,Berndt2,inspiratory_mch5,BTBR T<+> Itpr3<tf>/J,f,0.0793,UP_85,351,002282,1,0.21
35115,Berndt2,inspiratory_mch5,BTBR T<+> Itpr3<tf>/J,m,0.0699,UP_100,351,002282,1,-0.52
35115,Berndt2,inspiratory_mch5,BTBR T<+> Itpr3<tf>/J,m,0.0703,UP_93,351,002282,1,-0.34
35115,Berndt2,inspiratory_mch5,BTBR T<+> Itpr3<tf>/J,m,0.0707,UP_99,351,002282,1,-0.17
35115,Berndt2,inspiratory_mch5,BTBR T<+> Itpr3<tf>/J,m,0.0761,UP_98,351,002282,1,2.22
35115,Berndt2,inspiratory_mch5,BTBR T<+> Itpr3<tf>/J,m,0.0688,UP_97,351,002282,1,-1.01
35115,Berndt2,inspiratory_mch5,BTBR T<+> Itpr3<tf>/J,m,0.0722,UP_96,351,002282,1,0.50
35115,Berndt2,inspiratory_mch5,BTBR T<+> Itpr3<tf>/J,m,0.0697,UP_95,351,002282,1,-0.61
35115,Berndt2,inspiratory_mch5,BTBR T<+> Itpr3<tf>/J,m,0.0709,UP_94,351,002282,1,-0.08
35115,Berndt2,inspiratory_mch5,BUB/BnJ,f,0.122,UP_103,351,000653,24,1.24
35115,Berndt2,inspiratory_mch5,BUB/BnJ,f,0.105,UP_104,351,000653,24,0.42
35115,Berndt2,inspiratory_mch5,BUB/BnJ,f,0.0809,UP_107,351,000653,24,-0.75
35115,Berndt2,inspiratory_mch5,BUB/BnJ,f,0.0893,UP_105,351,000653,24,-0.35
35115,Berndt2,inspiratory_mch5,BUB/BnJ,f,0.0764,UP_106,351,000653,24,-0.97
35115,Berndt2,inspiratory_mch5,BUB/BnJ,f,0.0773,UP_101,351,000653,24,-0.93
35115,Berndt2,inspiratory_mch5,BUB/BnJ,f,0.124,UP_102,351,000653,24,1.34
35115,Berndt2,inspiratory_mch5,BUB/BnJ,m,0.113,UP_115,351,000653,24,0.06
35115,Berndt2,inspiratory_mch5,BUB/BnJ,m,0.116,UP_113,351,000653,24,0.21
35115,Berndt2,inspiratory_mch5,BUB/BnJ,m,0.122,UP_114,351,000653,24,0.51
35115,Berndt2,inspiratory_mch5,BUB/BnJ,m,0.0937,UP_108,351,000653,24,-0.90
35115,Berndt2,inspiratory_mch5,BUB/BnJ,m,0.0767,UP_109,351,000653,24,-1.74
35115,Berndt2,inspiratory_mch5,BUB/BnJ,m,0.104,UP_110,351,000653,24,-0.39
35115,Berndt2,inspiratory_mch5,BUB/BnJ,m,0.140,UP_111,351,000653,24,1.40
35115,Berndt2,inspiratory_mch5,BUB/BnJ,m,0.129,UP_112,351,000653,24,0.85
35115,Berndt2,inspiratory_mch5,C3H/HeJ,f,0.146,UP_119,351,000659,6,1.14
35115,Berndt2,inspiratory_mch5,C3H/HeJ,f,0.112,UP_123,351,000659,6,0.05
35115,Berndt2,inspiratory_mch5,C3H/HeJ,f,0.0850,UP_116,351,000659,6,-0.81
35115,Berndt2,inspiratory_mch5,C3H/HeJ,f,0.162,UP_122,351,000659,6,1.65
35115,Berndt2,inspiratory_mch5,C3H/HeJ,f,0.0817,UP_121,351,000659,6,-0.91
35115,Berndt2,inspiratory_mch5,C3H/HeJ,f,0.0850,UP_118,351,000659,6,-0.81
35115,Berndt2,inspiratory_mch5,C3H/HeJ,f,0.0858,UP_117,351,000659,6,-0.78
35115,Berndt2,inspiratory_mch5,C3H/HeJ,f,0.125,UP_120,351,000659,6,0.47
35115,Berndt2,inspiratory_mch5,C3H/HeJ,m,0.0758,UP_127,351,000659,6,-1.11
35115,Berndt2,inspiratory_mch5,C3H/HeJ,m,0.0939,UP_128,351,000659,6,-0.20
35115,Berndt2,inspiratory_mch5,C3H/HeJ,m,0.0851,UP_129,351,000659,6,-0.65
35115,Berndt2,inspiratory_mch5,C3H/HeJ,m,0.0985,UP_130,351,000659,6,0.03
35115,Berndt2,inspiratory_mch5,C3H/HeJ,m,0.140,UP_131,351,000659,6,2.12
35115,Berndt2,inspiratory_mch5,C3H/HeJ,m,0.0839,UP_124,351,000659,6,-0.71
35115,Berndt2,inspiratory_mch5,C3H/HeJ,m,0.0973,UP_125,351,000659,6,-0.03
35115,Berndt2,inspiratory_mch5,C3H/HeJ,m,0.109,UP_126,351,000659,6,0.56
35115,Berndt2,inspiratory_mch5,C57BL/10J,f,0.0794,UP_138,351,000665,38,2.22
35115,Berndt2,inspiratory_mch5,C57BL/10J,f,0.0730,UP_136,351,000665,38,0.48
35115,Berndt2,inspiratory_mch5,C57BL/10J,f,0.0702,UP_135,351,000665,38,-0.28
35115,Berndt2,inspiratory_mch5,C57BL/10J,f,0.0715,UP_134,351,000665,38,0.07
35115,Berndt2,inspiratory_mch5,C57BL/10J,f,0.0680,UP_132,351,000665,38,-0.88
35115,Berndt2,inspiratory_mch5,C57BL/10J,f,0.0701,UP_133,351,000665,38,-0.31
35115,Berndt2,inspiratory_mch5,C57BL/10J,f,0.0686,UP_139,351,000665,38,-0.71
35115,Berndt2,inspiratory_mch5,C57BL/10J,f,0.0690,UP_137,351,000665,38,-0.61
35115,Berndt2,inspiratory_mch5,C57BL/10J,m,0.0727,UP_143,351,000665,38,0.76
35115,Berndt2,inspiratory_mch5,C57BL/10J,m,0.0672,UP_142,351,000665,38,-1.18
35115,Berndt2,inspiratory_mch5,C57BL/10J,m,0.0751,UP_140,351,000665,38,1.61
35115,Berndt2,inspiratory_mch5,C57BL/10J,m,0.0704,UP_147,351,000665,38,-0.05
35115,Berndt2,inspiratory_mch5,C57BL/10J,m,0.0687,UP_146,351,000665,38,-0.65
35115,Berndt2,inspiratory_mch5,C57BL/10J,m,0.0680,UP_145,351,000665,38,-0.90
35115,Berndt2,inspiratory_mch5,C57BL/10J,m,0.0717,UP_144,351,000665,38,0.41
35115,Berndt2,inspiratory_mch5,C57BL/6J,f,0.0731,UP_150,351,000664,7,-1.10
35115,Berndt2,inspiratory_mch5,C57BL/6J,f,0.0790,UP_154,351,000664,7,1.20
35115,Berndt2,inspiratory_mch5,C57BL/6J,f,0.0721,UP_153,351,000664,7,-1.49
35115,Berndt2,inspiratory_mch5,C57BL/6J,f,0.0774,UP_152,351,000664,7,0.58
35115,Berndt2,inspiratory_mch5,C57BL/6J,f,0.0763,UP_148,351,000664,7,0.15
35115,Berndt2,inspiratory_mch5,C57BL/6J,f,0.0754,UP_149,351,000664,7,-0.20
35115,Berndt2,inspiratory_mch5,C57BL/6J,f,0.0781,UP_151,351,000664,7,0.85
35115,Berndt2,inspiratory_mch5,C57BL/6J,m,0.0742,UP_165,351,000664,7,-0.75
35115,Berndt2,inspiratory_mch5,C57BL/6J,m,0.0724,UP_161,351,000664,7,-1.00
35115,Berndt2,inspiratory_mch5,C57BL/6J,m,0.0775,UP_163,351,000664,7,-0.30
35115,Berndt2,inspiratory_mch5,C57BL/6J,m,0.0734,UP_162,351,000664,7,-0.86
35115,Berndt2,inspiratory_mch5,C57BL/6J,m,0.0726,UP_160,351,000664,7,-0.97
35115,Berndt2,inspiratory_mch5,C57BL/6J,m,0.0815,UP_159,351,000664,7,0.26
35115,Berndt2,inspiratory_mch5,C57BL/6J,m,0.0979,UP_158,351,000664,7,2.53
35115,Berndt2,inspiratory_mch5,C57BL/6J,m,0.0760,UP_157,351,000664,7,-0.50
35115,Berndt2,inspiratory_mch5,C57BL/6J,m,0.0802,UP_156,351,000664,7,0.08
35115,Berndt2,inspiratory_mch5,C57BL/6J,m,0.0769,UP_155,351,000664,7,-0.38
35115,Berndt2,inspiratory_mch5,C57BL/6J,m,0.0868,UP_167,351,000664,7,0.99
35115,Berndt2,inspiratory_mch5,C57BL/6J,m,0.0798,UP_166,351,000664,7,0.02
35115,Berndt2,inspiratory_mch5,C57BL/6J,m,0.0860,UP_164,351,000664,7,0.88
35115,Berndt2,inspiratory_mch5,C57BLKS/J,f,0.103,UP_176,351,000662,35,2.22
35115,Berndt2,inspiratory_mch5,C57BLKS/J,f,0.0776,UP_178,351,000662,35,-0.08
35115,Berndt2,inspiratory_mch5,C57BLKS/J,f,0.0743,UP_177,351,000662,35,-0.38
35115,Berndt2,inspiratory_mch5,C57BLKS/J,f,0.0971,UP_175,351,000662,35,1.69
35115,Berndt2,inspiratory_mch5,C57BLKS/J,f,0.0750,UP_174,351,000662,35,-0.31
35115,Berndt2,inspiratory_mch5,C57BLKS/J,f,0.0708,UP_173,351,000662,35,-0.69
35115,Berndt2,inspiratory_mch5,C57BLKS/J,f,0.0769,UP_172,351,000662,35,-0.14
35115,Berndt2,inspiratory_mch5,C57BLKS/J,f,0.0697,UP_171,351,000662,35,-0.79
35115,Berndt2,inspiratory_mch5,C57BLKS/J,f,0.0740,UP_170,351,000662,35,-0.40
35115,Berndt2,inspiratory_mch5,C57BLKS/J,f,0.0708,UP_169,351,000662,35,-0.69
35115,Berndt2,inspiratory_mch5,C57BLKS/J,f,0.0739,UP_168,351,000662,35,-0.41
35115,Berndt2,inspiratory_mch5,C57BLKS/J,m,0.0778,UP_180,351,000662,35,-0.10
35115,Berndt2,inspiratory_mch5,C57BLKS/J,m,0.0690,UP_179,351,000662,35,-0.76
35115,Berndt2,inspiratory_mch5,C57BLKS/J,m,0.0711,UP_186,351,000662,35,-0.60
35115,Berndt2,inspiratory_mch5,C57BLKS/J,m,0.0809,UP_185,351,000662,35,0.14
35115,Berndt2,inspiratory_mch5,C57BLKS/J,m,0.0708,UP_184,351,000662,35,-0.62
35115,Berndt2,inspiratory_mch5,C57BLKS/J,m,0.0838,UP_183,351,000662,35,0.36
35115,Berndt2,inspiratory_mch5,C57BLKS/J,m,0.109,UP_182,351,000662,35,2.25
35115,Berndt2,inspiratory_mch5,C57BLKS/J,m,0.0703,UP_181,351,000662,35,-0.66
35115,Berndt2,inspiratory_mch5,C57BR/cdJ,f,0.0770,UP_191,351,000667,32,-0.24
35115,Berndt2,inspiratory_mch5,C57BR/cdJ,f,0.0785,UP_192,351,000667,32,-0.10
35115,Berndt2,inspiratory_mch5,C57BR/cdJ,f,0.0740,UP_193,351,000667,32,-0.54
35115,Berndt2,inspiratory_mch5,C57BR/cdJ,f,0.0729,UP_194,351,000667,32,-0.64
35115,Berndt2,inspiratory_mch5,C57BR/cdJ,f,0.100,UP_187,351,000667,32,2.00
35115,Berndt2,inspiratory_mch5,C57BR/cdJ,f,0.0746,UP_190,351,000667,32,-0.48
35115,Berndt2,inspiratory_mch5,C57BR/cdJ,m,0.0798,UP_195,351,000667,32,0.07
35115,Berndt2,inspiratory_mch5,C57BR/cdJ,m,0.0763,UP_196,351,000667,32,-0.31
35115,Berndt2,inspiratory_mch5,C57BR/cdJ,m,0.0725,UP_197,351,000667,32,-0.72
35115,Berndt2,inspiratory_mch5,C57BR/cdJ,m,0.100,UP_198,351,000667,32,2.25
35115,Berndt2,inspiratory_mch5,C57BR/cdJ,m,0.0731,UP_199,351,000667,32,-0.65
35115,Berndt2,inspiratory_mch5,C57BR/cdJ,m,0.0818,UP_200,351,000667,32,0.29
35115,Berndt2,inspiratory_mch5,C57BR/cdJ,m,0.0789,UP_201,351,000667,32,-0.03
35115,Berndt2,inspiratory_mch5,C57BR/cdJ,m,0.0708,UP_202,351,000667,32,-0.90
35115,Berndt2,inspiratory_mch5,C57L/J,f,0.0745,UP_203,351,000668,37,-0.20
35115,Berndt2,inspiratory_mch5,C57L/J,f,0.0758,UP_210,351,000668,37,0.12
35115,Berndt2,inspiratory_mch5,C57L/J,f,0.0741,UP_209,351,000668,37,-0.29
35115,Berndt2,inspiratory_mch5,C57L/J,f,0.0747,UP_208,351,000668,37,-0.15
35115,Berndt2,inspiratory_mch5,C57L/J,f,0.0678,UP_207,351,000668,37,-1.82
35115,Berndt2,inspiratory_mch5,C57L/J,f,0.0741,UP_206,351,000668,37,-0.29
35115,Berndt2,inspiratory_mch5,C57L/J,f,0.0809,UP_205,351,000668,37,1.35
35115,Berndt2,inspiratory_mch5,C57L/J,f,0.0806,UP_204,351,000668,37,1.28
35115,Berndt2,inspiratory_mch5,C57L/J,m,0.0770,UP_211,351,000668,37,-0.21
35115,Berndt2,inspiratory_mch5,C57L/J,m,0.0778,UP_218,351,000668,37,-0.07
35115,Berndt2,inspiratory_mch5,C57L/J,m,0.0782,UP_217,351,000668,37,0.00
35115,Berndt2,inspiratory_mch5,C57L/J,m,0.0726,UP_216,351,000668,37,-0.99
35115,Berndt2,inspiratory_mch5,C57L/J,m,0.0723,UP_215,351,000668,37,-1.04
35115,Berndt2,inspiratory_mch5,C57L/J,m,0.0746,UP_214,351,000668,37,-0.63
35115,Berndt2,inspiratory_mch5,C57L/J,m,0.0883,UP_213,351,000668,37,1.78
35115,Berndt2,inspiratory_mch5,C57L/J,m,0.0847,UP_212,351,000668,37,1.15
35115,Berndt2,inspiratory_mch5,CBA/J,f,0.0842,UP_225,351,000656,16,0.26
35115,Berndt2,inspiratory_mch5,CBA/J,f,0.0827,UP_226,351,000656,16,0.00
35115,Berndt2,inspiratory_mch5,CBA/J,f,0.0779,UP_219,351,000656,16,-0.81
35115,Berndt2,inspiratory_mch5,CBA/J,f,0.0918,UP_220,351,000656,16,1.55
35115,Berndt2,inspiratory_mch5,CBA/J,f,0.0903,UP_221,351,000656,16,1.29
35115,Berndt2,inspiratory_mch5,CBA/J,f,0.0811,UP_222,351,000656,16,-0.27
35115,Berndt2,inspiratory_mch5,CBA/J,f,0.0754,UP_223,351,000656,16,-1.24
35115,Berndt2,inspiratory_mch5,CBA/J,f,0.0781,UP_224,351,000656,16,-0.78
35115,Berndt2,inspiratory_mch5,CBA/J,m,0.0980,UP_232,351,000656,16,0.64
35115,Berndt2,inspiratory_mch5,CBA/J,m,0.113,UP_234,351,000656,16,1.71
35115,Berndt2,inspiratory_mch5,CBA/J,m,0.0785,UP_227,351,000656,16,-0.76
35115,Berndt2,inspiratory_mch5,CBA/J,m,0.0786,UP_228,351,000656,16,-0.75
35115,Berndt2,inspiratory_mch5,CBA/J,m,0.0850,UP_229,351,000656,16,-0.30
35115,Berndt2,inspiratory_mch5,CBA/J,m,0.0779,UP_230,351,000656,16,-0.81
35115,Berndt2,inspiratory_mch5,CBA/J,m,0.0780,UP_231,351,000656,16,-0.80
35115,Berndt2,inspiratory_mch5,CBA/J,m,0.104,UP_233,351,000656,16,1.07
35115,Berndt2,inspiratory_mch5,CE/J,f,0.0788,UP_241,351,000657,25,-0.50
35115,Berndt2,inspiratory_mch5,CE/J,f,0.0831,UP_242,351,000657,25,-0.27
35115,Berndt2,inspiratory_mch5,CE/J,f,0.0803,UP_240,351,000657,25,-0.42
35115,Berndt2,inspiratory_mch5,CE/J,f,0.0770,UP_239,351,000657,25,-0.60
35115,Berndt2,inspiratory_mch5,CE/J,f,0.0793,UP_238,351,000657,25,-0.48
35115,Berndt2,inspiratory_mch5,CE/J,f,0.0885,UP_237,351,000657,25,0.03
35115,Berndt2,inspiratory_mch5,CE/J,f,0.132,UP_236,351,000657,25,2.42
35115,Berndt2,inspiratory_mch5,CE/J,f,0.0845,UP_235,351,000657,25,-0.19
35115,Berndt2,inspiratory_mch5,CE/J,m,0.115,UP_251,351,000657,25,0.75
35115,Berndt2,inspiratory_mch5,CE/J,m,0.136,UP_245,351,000657,25,1.57
35115,Berndt2,inspiratory_mch5,CE/J,m,0.0750,UP_246,351,000657,25,-0.79
35115,Berndt2,inspiratory_mch5,CE/J,m,0.0779,UP_244,351,000657,25,-0.68
35115,Berndt2,inspiratory_mch5,CE/J,m,0.0827,UP_243,351,000657,25,-0.49
35115,Berndt2,inspiratory_mch5,CE/J,m,0.0839,UP_247,351,000657,25,-0.45
35115,Berndt2,inspiratory_mch5,CE/J,m,0.0682,UP_248,351,000657,25,-1.05
35115,Berndt2,inspiratory_mch5,CE/J,m,0.134,UP_249,351,000657,25,1.49
35115,Berndt2,inspiratory_mch5,CE/J,m,0.0867,UP_250,351,000657,25,-0.34
35115,Berndt2,inspiratory_mch5,DBA/1J,f,0.0934,UP_259,351,000670,65,-0.74
35115,Berndt2,inspiratory_mch5,DBA/1J,f,0.0997,UP_255,351,000670,65,-0.40
35115,Berndt2,inspiratory_mch5,DBA/1J,f,0.126,UP_254,351,000670,65,1.02
35115,Berndt2,inspiratory_mch5,DBA/1J,f,0.0951,UP_253,351,000670,65,-0.65
35115,Berndt2,inspiratory_mch5,DBA/1J,f,0.118,UP_252,351,000670,65,0.58
35115,Berndt2,inspiratory_mch5,DBA/1J,f,0.140,UP_261,351,000670,65,1.77
35115,Berndt2,inspiratory_mch5,DBA/1J,f,0.0857,UP_260,351,000670,65,-1.16
35115,Berndt2,inspiratory_mch5,DBA/1J,f,0.102,UP_258,351,000670,65,-0.28
35115,Berndt2,inspiratory_mch5,DBA/1J,f,0.124,UP_257,351,000670,65,0.91
35115,Berndt2,inspiratory_mch5,DBA/1J,f,0.0877,UP_256,351,000670,65,-1.05
35115,Berndt2,inspiratory_mch5,DBA/1J,m,0.0724,UP_268,351,000670,65,-0.80
35115,Berndt2,inspiratory_mch5,DBA/1J,m,0.0741,UP_267,351,000670,65,-0.61
35115,Berndt2,inspiratory_mch5,DBA/1J,m,0.0753,UP_266,351,000670,65,-0.48
35115,Berndt2,inspiratory_mch5,DBA/1J,m,0.0945,UP_263,351,000670,65,1.68
35115,Berndt2,inspiratory_mch5,DBA/1J,m,0.0922,UP_264,351,000670,65,1.43
35115,Berndt2,inspiratory_mch5,DBA/1J,m,0.0773,UP_265,351,000670,65,-0.25
35115,Berndt2,inspiratory_mch5,DBA/1J,m,0.0715,UP_262,351,000670,65,-0.90
35115,Berndt2,inspiratory_mch5,DBA/1J,m,0.0790,UP_269,351,000670,65,-0.06
35115,Berndt2,inspiratory_mch5,DBA/2J,f,0.0798,UP_277,351,000671,8,-0.05
35115,Berndt2,inspiratory_mch5,DBA/2J,f,0.124,UP_275,351,000671,8,2.44
35115,Berndt2,inspiratory_mch5,DBA/2J,f,0.0736,UP_274,351,000671,8,-0.40
35115,Berndt2,inspiratory_mch5,DBA/2J,f,0.0763,UP_273,351,000671,8,-0.25
35115,Berndt2,inspiratory_mch5,DBA/2J,f,0.0697,UP_272,351,000671,8,-0.62
35115,Berndt2,inspiratory_mch5,DBA/2J,f,0.0767,UP_271,351,000671,8,-0.23
35115,Berndt2,inspiratory_mch5,DBA/2J,f,0.0743,UP_270,351,000671,8,-0.36
35115,Berndt2,inspiratory_mch5,DBA/2J,f,0.0716,UP_276,351,000671,8,-0.52
35115,Berndt2,inspiratory_mch5,DBA/2J,m,0.0807,UP_282,351,000671,8,-0.83
