measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49117,Hackstein1,T_CD4_25,129S2/SvPasCrl,m,0.96,9,491,129-mice,865,-0.85
49117,Hackstein1,T_CD4_25,129S2/SvPasCrl,m,0.86,8,491,129-mice,865,-1.12
49117,Hackstein1,T_CD4_25,129S2/SvPasCrl,m,0.95,7,491,129-mice,865,-0.88
49117,Hackstein1,T_CD4_25,129S2/SvPasCrl,m,1.19,4,491,129-mice,865,-0.24
49117,Hackstein1,T_CD4_25,129S2/SvPasCrl,m,1.65,3,491,129-mice,865,0.98
49117,Hackstein1,T_CD4_25,129S2/SvPasCrl,m,1.64,2,491,129-mice,865,0.95
49117,Hackstein1,T_CD4_25,129S2/SvPasCrl,m,1.72,1,491,129-mice,865,1.16
49117,Hackstein1,T_CD4_25,BALB/cAnNCrl,m,1.28,32,491,balbc-mouse,841,1.03
49117,Hackstein1,T_CD4_25,BALB/cAnNCrl,m,1.34,34,491,balbc-mouse,841,1.61
49117,Hackstein1,T_CD4_25,BALB/cAnNCrl,m,1.05,33,491,balbc-mouse,841,-1.19
49117,Hackstein1,T_CD4_25,BALB/cAnNCrl,m,1.13,26,491,balbc-mouse,841,-0.42
49117,Hackstein1,T_CD4_25,BALB/cAnNCrl,m,1.13,27,491,balbc-mouse,841,-0.42
49117,Hackstein1,T_CD4_25,BALB/cAnNCrl,m,1.07,28,491,balbc-mouse,841,-1.00
49117,Hackstein1,T_CD4_25,BALB/cAnNCrl,m,1.28,29,491,balbc-mouse,841,1.03
49117,Hackstein1,T_CD4_25,BALB/cAnNCrl,m,1.18,30,491,balbc-mouse,841,0.06
49117,Hackstein1,T_CD4_25,BALB/cAnNCrl,m,1.1,31,491,balbc-mouse,841,-0.71
49117,Hackstein1,T_CD4_25,C3H/HeNCrl,m,0.97,52,491,c3h-mouse,152,0.44
49117,Hackstein1,T_CD4_25,C3H/HeNCrl,m,0.67,60,491,c3h-mouse,152,-0.70
49117,Hackstein1,T_CD4_25,C3H/HeNCrl,m,0.56,59,491,c3h-mouse,152,-1.12
49117,Hackstein1,T_CD4_25,C3H/HeNCrl,m,0.44,58,491,c3h-mouse,152,-1.58
49117,Hackstein1,T_CD4_25,C3H/HeNCrl,m,1.06,56,491,c3h-mouse,152,0.78
49117,Hackstein1,T_CD4_25,C3H/HeNCrl,m,1.17,55,491,c3h-mouse,152,1.20
49117,Hackstein1,T_CD4_25,C3H/HeNCrl,m,1.01,54,491,c3h-mouse,152,0.59
49117,Hackstein1,T_CD4_25,C3H/HeNCrl,m,0.96,53,491,c3h-mouse,152,0.40
49117,Hackstein1,T_CD4_25,C57BL/6NCrl,m,0.77,77,491,c57bl-6n-mouse,839,-0.15
49117,Hackstein1,T_CD4_25,C57BL/6NCrl,m,0.96,85,491,c57bl-6n-mouse,839,1.40
49117,Hackstein1,T_CD4_25,C57BL/6NCrl,m,0.72,84,491,c57bl-6n-mouse,839,-0.56
49117,Hackstein1,T_CD4_25,C57BL/6NCrl,m,0.53,83,491,c57bl-6n-mouse,839,-2.12
49117,Hackstein1,T_CD4_25,C57BL/6NCrl,m,0.73,82,491,c57bl-6n-mouse,839,-0.48
49117,Hackstein1,T_CD4_25,C57BL/6NCrl,m,0.84,81,491,c57bl-6n-mouse,839,0.42
49117,Hackstein1,T_CD4_25,C57BL/6NCrl,m,0.87,80,491,c57bl-6n-mouse,839,0.66
49117,Hackstein1,T_CD4_25,C57BL/6NCrl,m,0.85,79,491,c57bl-6n-mouse,839,0.50
49117,Hackstein1,T_CD4_25,C57BL/6NCrl,m,0.83,78,491,c57bl-6n-mouse,839,0.34
49117,Hackstein1,T_CD4_25,DBA/2NCrl,m,1.4,108,491,dba-2-mouse,879,1.57
49117,Hackstein1,T_CD4_25,DBA/2NCrl,m,1.25,110,491,dba-2-mouse,879,0.95
49117,Hackstein1,T_CD4_25,DBA/2NCrl,m,1.02,102,491,dba-2-mouse,879,0.01
49117,Hackstein1,T_CD4_25,DBA/2NCrl,m,0.85,103,491,dba-2-mouse,879,-0.69
49117,Hackstein1,T_CD4_25,DBA/2NCrl,m,0.82,104,491,dba-2-mouse,879,-0.81
49117,Hackstein1,T_CD4_25,DBA/2NCrl,m,0.9,105,491,dba-2-mouse,879,-0.48
49117,Hackstein1,T_CD4_25,DBA/2NCrl,m,1.15,106,491,dba-2-mouse,879,0.54
49117,Hackstein1,T_CD4_25,DBA/2NCrl,m,0.62,107,491,dba-2-mouse,879,-1.63
49117,Hackstein1,T_CD4_25,DBA/2NCrl,m,1.15,109,491,dba-2-mouse,879,0.54
