measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47122,Gould2,EPM_pct_closed_12,129S6/SvEvTac,m,52.6,10-163b,471,809,53,0.67
47122,Gould2,EPM_pct_closed_12,129S6/SvEvTac,m,60.8,10-163c,471,809,53,1.12
47122,Gould2,EPM_pct_closed_12,129S6/SvEvTac,m,64.6,10-163d,471,809,53,1.33
47122,Gould2,EPM_pct_closed_12,129S6/SvEvTac,m,33.8,10-164a,471,809,53,-0.37
47122,Gould2,EPM_pct_closed_12,129S6/SvEvTac,m,13.9,10-164b,471,809,53,-1.47
47122,Gould2,EPM_pct_closed_12,129S6/SvEvTac,m,29.6,10-164c,471,809,53,-0.60
47122,Gould2,EPM_pct_closed_12,129S6/SvEvTac,m,33.9,10-164d,471,809,53,-0.37
47122,Gould2,EPM_pct_closed_12,129S6/SvEvTac,m,53.6,10-166c,471,809,53,0.72
47122,Gould2,EPM_pct_closed_12,129S6/SvEvTac,m,14.5,10-166d,471,809,53,-1.44
47122,Gould2,EPM_pct_closed_12,129S6/SvEvTac,m,48.1,10-163a,471,809,53,0.42
47122,Gould2,EPM_pct_closed_12,A/J,m,0.5,10-71a,471,000646,4,-1.81
47122,Gould2,EPM_pct_closed_12,A/J,m,73.8,10-71d,471,000646,4,0.84
47122,Gould2,EPM_pct_closed_12,A/J,m,41.7,10-72c,471,000646,4,-0.32
47122,Gould2,EPM_pct_closed_12,A/J,m,91.9,10-72d,471,000646,4,1.49
47122,Gould2,EPM_pct_closed_12,A/J,m,26.7,10-87a,471,000646,4,-0.87
47122,Gould2,EPM_pct_closed_12,A/J,m,48.5,10-87b,471,000646,4,-0.08
47122,Gould2,EPM_pct_closed_12,A/J,m,42.8,10-87c,471,000646,4,-0.28
47122,Gould2,EPM_pct_closed_12,A/J,m,54.2,10-87d,471,000646,4,0.13
47122,Gould2,EPM_pct_closed_12,A/J,m,75.8,10-71b,471,000646,4,0.91
47122,Gould2,EPM_pct_closed_12,BALB/cByJ,m,54.0,10-39a,471,001026,50,1.06
47122,Gould2,EPM_pct_closed_12,BALB/cByJ,m,21.6,10-40d,471,001026,50,-0.48
47122,Gould2,EPM_pct_closed_12,BALB/cByJ,m,39.7,10-39b,471,001026,50,0.38
47122,Gould2,EPM_pct_closed_12,BALB/cByJ,m,65.2,10-39c,471,001026,50,1.59
47122,Gould2,EPM_pct_closed_12,BALB/cByJ,m,14.8,10-40a,471,001026,50,-0.80
47122,Gould2,EPM_pct_closed_12,BALB/cByJ,m,46.9,10-40b,471,001026,50,0.72
47122,Gould2,EPM_pct_closed_12,BALB/cByJ,m,0.0,10-40c,471,001026,50,-1.51
47122,Gould2,EPM_pct_closed_12,BALB/cByJ,m,18.5,10-42d,471,001026,50,-0.63
47122,Gould2,EPM_pct_closed_12,BALB/cByJ,m,24.6,10-42c,471,001026,50,-0.34
47122,Gould2,EPM_pct_closed_12,C3H/HeJ,m,63.4,10-83b,471,000659,6,1.03
47122,Gould2,EPM_pct_closed_12,C3H/HeJ,m,42.6,10-83a,471,000659,6,-0.36
47122,Gould2,EPM_pct_closed_12,C3H/HeJ,m,47.7,10-82d,471,000659,6,-0.02
47122,Gould2,EPM_pct_closed_12,C3H/HeJ,m,41.8,10-82c,471,000659,6,-0.42
47122,Gould2,EPM_pct_closed_12,C3H/HeJ,m,68.6,10-82b,471,000659,6,1.38
47122,Gould2,EPM_pct_closed_12,C3H/HeJ,m,52.6,10-82a,471,000659,6,0.31
47122,Gould2,EPM_pct_closed_12,C3H/HeJ,m,35.9,10-85c,471,000659,6,-0.81
47122,Gould2,EPM_pct_closed_12,C3H/HeJ,m,61.8,10-85d,471,000659,6,0.92
47122,Gould2,EPM_pct_closed_12,C3H/HeJ,m,48.2,10-83d,471,000659,6,0.01
47122,Gould2,EPM_pct_closed_12,C3H/HeJ,m,17.7,10-83c,471,000659,6,-2.03
47122,Gould2,EPM_pct_closed_12,C57BL/6J,m,31.5,10-22c,471,000664,7,-1.21
47122,Gould2,EPM_pct_closed_12,C57BL/6J,m,28.5,10-22d,471,000664,7,-1.43
47122,Gould2,EPM_pct_closed_12,C57BL/6J,m,63.6,10-23a,471,000664,7,1.17
47122,Gould2,EPM_pct_closed_12,C57BL/6J,m,42.6,10-23c,471,000664,7,-0.39
47122,Gould2,EPM_pct_closed_12,C57BL/6J,m,60.6,10-23d,471,000664,7,0.95
47122,Gould2,EPM_pct_closed_12,C57BL/6J,m,61.7,10-25c,471,000664,7,1.03
47122,Gould2,EPM_pct_closed_12,C57BL/6J,m,47.9,10-22a,471,000664,7,0.01
47122,Gould2,EPM_pct_closed_12,C57BL/6J,m,46.0,10-22b,471,000664,7,-0.13
47122,Gould2,EPM_pct_closed_12,CBA/J,m,9.0,10-66a,471,000656,16,-1.61
47122,Gould2,EPM_pct_closed_12,CBA/J,m,43.6,10-69d,471,000656,16,0.57
47122,Gould2,EPM_pct_closed_12,CBA/J,m,26.5,10-69c,471,000656,16,-0.51
47122,Gould2,EPM_pct_closed_12,CBA/J,m,36.2,10-67d,471,000656,16,0.10
47122,Gould2,EPM_pct_closed_12,CBA/J,m,18.6,10-67c,471,000656,16,-1.01
47122,Gould2,EPM_pct_closed_12,CBA/J,m,47.3,10-67b,471,000656,16,0.80
47122,Gould2,EPM_pct_closed_12,CBA/J,m,35.2,10-67a,471,000656,16,0.04
47122,Gould2,EPM_pct_closed_12,CBA/J,m,29.0,10-66d,471,000656,16,-0.35
47122,Gould2,EPM_pct_closed_12,CBA/J,m,33.8,10-66c,471,000656,16,-0.05
47122,Gould2,EPM_pct_closed_12,CBA/J,m,66.3,10-66b,471,000656,16,2.00
47122,Gould2,EPM_pct_closed_12,DBA/1J,m,17.3,10-45c,471,000670,65,-1.27
47122,Gould2,EPM_pct_closed_12,DBA/1J,m,34.8,10-90a,471,000670,65,-0.06
47122,Gould2,EPM_pct_closed_12,DBA/1J,m,55.9,10-90b,471,000670,65,1.41
47122,Gould2,EPM_pct_closed_12,DBA/1J,m,34.4,10-90c,471,000670,65,-0.09
47122,Gould2,EPM_pct_closed_12,DBA/1J,m,51.9,10-90d,471,000670,65,1.13
47122,Gould2,EPM_pct_closed_12,DBA/1J,m,20.6,10-44a,471,000670,65,-1.04
47122,Gould2,EPM_pct_closed_12,DBA/1J,m,34.5,10-44b,471,000670,65,-0.08
47122,Gould2,EPM_pct_closed_12,DBA/2J,m,72.3,10-27a,471,000671,8,0.84
47122,Gould2,EPM_pct_closed_12,DBA/2J,m,57.1,10-27c,471,000671,8,-0.46
47122,Gould2,EPM_pct_closed_12,DBA/2J,m,76.5,10-27b,471,000671,8,1.20
47122,Gould2,EPM_pct_closed_12,DBA/2J,m,55.7,10-27d,471,000671,8,-0.58
47122,Gould2,EPM_pct_closed_12,DBA/2J,m,50.3,10-28c,471,000671,8,-1.05
47122,Gould2,EPM_pct_closed_12,DBA/2J,m,80.8,10-28d,471,000671,8,1.57
47122,Gould2,EPM_pct_closed_12,DBA/2J,m,53.4,10-92b,471,000671,8,-0.78
47122,Gould2,EPM_pct_closed_12,DBA/2J,m,50.6,10-92c,471,000671,8,-1.02
47122,Gould2,EPM_pct_closed_12,DBA/2J,m,65.9,10-92d,471,000671,8,0.29
