measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112542,CSNA03,damping_in,129S1/SvImJ,f,0.97025,A617,626,002448,3,-0.68
112542,CSNA03,damping_in,129S1/SvImJ,f,1.3333,A5150,626,002448,3,0.75
112542,CSNA03,damping_in,129S1/SvImJ,f,0.87125,A5149,626,002448,3,-1.08
112542,CSNA03,damping_in,129S1/SvImJ,f,1.6383,12513,626,002448,3,1.95
112542,CSNA03,damping_in,129S1/SvImJ,f,0.7805,3592,626,002448,3,-1.43
112542,CSNA03,damping_in,129S1/SvImJ,f,1.347,3593,626,002448,3,0.8
112542,CSNA03,damping_in,129S1/SvImJ,f,1.207,12514,626,002448,3,0.25
112542,CSNA03,damping_in,129S1/SvImJ,f,1.17,3594,626,002448,3,0.1
112542,CSNA03,damping_in,129S1/SvImJ,f,1.085,3595,626,002448,3,-0.23
112542,CSNA03,damping_in,129S1/SvImJ,f,1.0355,A618,626,002448,3,-0.43
112542,CSNA03,damping_in,129S1/SvImJ,m,1.107,A619,626,002448,3,-0.45
112542,CSNA03,damping_in,129S1/SvImJ,m,0.95975,A5151,626,002448,3,-1.42
112542,CSNA03,damping_in,129S1/SvImJ,m,1.12,A620,626,002448,3,-0.37
112542,CSNA03,damping_in,129S1/SvImJ,m,1.4837,3599,626,002448,3,2.02
112542,CSNA03,damping_in,129S1/SvImJ,m,1.0388,3598,626,002448,3,-0.9
112542,CSNA03,damping_in,129S1/SvImJ,m,1.193,3597,626,002448,3,0.11
112542,CSNA03,damping_in,129S1/SvImJ,m,1.1643,3596,626,002448,3,-0.08
112542,CSNA03,damping_in,129S1/SvImJ,m,1.2185,12516,626,002448,3,0.28
112542,CSNA03,damping_in,129S1/SvImJ,m,1.2977,12515,626,002448,3,0.8
112542,CSNA03,damping_in,A/J,f,1.5175,A934,626,000646,4,-0.38
112542,CSNA03,damping_in,A/J,f,1.595,A5134,626,000646,4,-0.05
112542,CSNA03,damping_in,A/J,f,1.44,A933,626,000646,4,-0.72
112542,CSNA03,damping_in,A/J,f,1.9133,125626,626,000646,4,1.32
112542,CSNA03,damping_in,A/J,f,1.9755,125627,626,000646,4,1.59
112542,CSNA03,damping_in,A/J,f,1.707,3567,626,000646,4,0.43
112542,CSNA03,damping_in,A/J,f,1.5842,3566,626,000646,4,-0.1
112542,CSNA03,damping_in,A/J,f,1.493,3452,626,000646,4,-0.49
112542,CSNA03,damping_in,A/J,f,1.2327,3565,626,000646,4,-1.61
112542,CSNA03,damping_in,A/J,m,1.5125,A935,626,000646,4,-0.34
112542,CSNA03,damping_in,A/J,m,2.023,A5155,626,000646,4,1.83
112542,CSNA03,damping_in,A/J,m,1.263,3456,626,000646,4,-1.39
112542,CSNA03,damping_in,A/J,m,1.8803,3455,626,000646,4,1.22
112542,CSNA03,damping_in,A/J,m,1.4403,3454,626,000646,4,-0.64
112542,CSNA03,damping_in,A/J,m,1.451,125629,626,000646,4,-0.6
112542,CSNA03,damping_in,A/J,m,1.4745,125628,626,000646,4,-0.5
112542,CSNA03,damping_in,A/J,m,1.6377,A936,626,000646,4,0.19
112542,CSNA03,damping_in,A/J,m,1.646,A5156,626,000646,4,0.23
112542,CSNA03,damping_in,C57BL/6J,f,1.6745,3531,626,000664,7,0.63
112542,CSNA03,damping_in,C57BL/6J,f,1.3862,3532,626,000664,7,-0.22
112542,CSNA03,damping_in,C57BL/6J,f,0.686,3533,626,000664,7,-2.29
112542,CSNA03,damping_in,C57BL/6J,f,1.9333,3537,626,000664,7,1.39
112542,CSNA03,damping_in,C57BL/6J,f,1.4038,A668,626,000664,7,-0.17
112542,CSNA03,damping_in,C57BL/6J,f,1.432,A5112,626,000664,7,-0.09
112542,CSNA03,damping_in,C57BL/6J,f,1.569,A5113,626,000664,7,0.32
112542,CSNA03,damping_in,C57BL/6J,f,1.3225,A667,626,000664,7,-0.41
112542,CSNA03,damping_in,C57BL/6J,f,1.3987,12528,626,000664,7,-0.19
112542,CSNA03,damping_in,C57BL/6J,f,1.809,12529,626,000664,7,1.02
112542,CSNA03,damping_in,C57BL/6J,m,1.2345,A5115,626,000664,7,-0.68
112542,CSNA03,damping_in,C57BL/6J,m,1.6185,A5116,626,000664,7,0.16
112542,CSNA03,damping_in,C57BL/6J,m,1.3065,A669,626,000664,7,-0.52
112542,CSNA03,damping_in,C57BL/6J,m,1.2793,A670,626,000664,7,-0.58
112542,CSNA03,damping_in,C57BL/6J,m,2.2372,12533,626,000664,7,1.5
112542,CSNA03,damping_in,C57BL/6J,m,2.3558,12534,626,000664,7,1.76
112542,CSNA03,damping_in,C57BL/6J,m,0.8225,3534,626,000664,7,-1.57
112542,CSNA03,damping_in,C57BL/6J,m,1.4253,3535,626,000664,7,-0.26
112542,CSNA03,damping_in,C57BL/6J,m,1.6247,3536,626,000664,7,0.17
112542,CSNA03,damping_in,C57BL/6J,m,1.5508,3542,626,000664,7,0.01
112542,CSNA03,damping_in,CAST/EiJ,f,2.5562,125604,626,000928,2,2.68
112542,CSNA03,damping_in,CAST/EiJ,f,1.3333,3492,626,000928,2,-0.38
112542,CSNA03,damping_in,CAST/EiJ,f,1.589,125603,626,000928,2,0.26
112542,CSNA03,damping_in,CAST/EiJ,f,1.3433,3784,626,000928,2,-0.36
112542,CSNA03,damping_in,CAST/EiJ,f,1.3918,3783,626,000928,2,-0.24
112542,CSNA03,damping_in,CAST/EiJ,f,1.378,A1311,626,000928,2,-0.27
112542,CSNA03,damping_in,CAST/EiJ,f,1.59,A1312,626,000928,2,0.26
112542,CSNA03,damping_in,CAST/EiJ,f,1.2365,A5095,626,000928,2,-0.63
112542,CSNA03,damping_in,CAST/EiJ,f,1.274,A5096,626,000928,2,-0.53
112542,CSNA03,damping_in,CAST/EiJ,f,1.174,3952,626,000928,2,-0.78
112542,CSNA03,damping_in,CAST/EiJ,m,1.3168,A1313,626,000928,2,-0.23
112542,CSNA03,damping_in,CAST/EiJ,m,1.3887,A5097,626,000928,2,0.01
112542,CSNA03,damping_in,CAST/EiJ,m,1.208,A5098,626,000928,2,-0.59
112542,CSNA03,damping_in,CAST/EiJ,m,2.0335,125605,626,000928,2,2.16
112542,CSNA03,damping_in,CAST/EiJ,m,1.7997,125606,626,000928,2,1.38
112542,CSNA03,damping_in,CAST/EiJ,m,1.3333,3493,626,000928,2,-0.17
112542,CSNA03,damping_in,CAST/EiJ,m,1.1042,3494,626,000928,2,-0.93
112542,CSNA03,damping_in,CAST/EiJ,m,1.1255,3785,626,000928,2,-0.86
112542,CSNA03,damping_in,CAST/EiJ,m,1.2192,3786,626,000928,2,-0.55
112542,CSNA03,damping_in,CAST/EiJ,m,1.3157,A1314,626,000928,2,-0.23
112542,CSNA03,damping_in,NOD/ShiLtJ,f,1.4435,A319,626,001976,13,0.59
112542,CSNA03,damping_in,NOD/ShiLtJ,f,0.973,3465,626,001976,13,-1.1
112542,CSNA03,damping_in,NOD/ShiLtJ,f,0.9545,3464,626,001976,13,-1.17
112542,CSNA03,damping_in,NOD/ShiLtJ,f,1.1887,3463,626,001976,13,-0.33
112542,CSNA03,damping_in,NOD/ShiLtJ,f,1.429,A899,626,001976,13,0.54
112542,CSNA03,damping_in,NOD/ShiLtJ,f,1.4243,A898,626,001976,13,0.52
112542,CSNA03,damping_in,NOD/ShiLtJ,f,1.2277,A5131,626,001976,13,-0.19
112542,CSNA03,damping_in,NOD/ShiLtJ,f,1.8162,A5130,626,001976,13,1.93
112542,CSNA03,damping_in,NOD/ShiLtJ,f,1.0593,A320,626,001976,13,-0.79
112542,CSNA03,damping_in,NOD/ShiLtJ,m,1.248,A328,626,001976,13,-0.13
112542,CSNA03,damping_in,NOD/ShiLtJ,m,1.1705,A5133,626,001976,13,-0.41
112542,CSNA03,damping_in,NOD/ShiLtJ,m,1.481,A902,626,001976,13,0.71
112542,CSNA03,damping_in,NOD/ShiLtJ,m,1.29,3626,626,001976,13,0.02
112542,CSNA03,damping_in,NOD/ShiLtJ,m,0.97,3627,626,001976,13,-1.14
112542,CSNA03,damping_in,NOD/ShiLtJ,m,1.0055,3628,626,001976,13,-1.01
112542,CSNA03,damping_in,NOD/ShiLtJ,m,1.0633,3629,626,001976,13,-0.8
112542,CSNA03,damping_in,NOD/ShiLtJ,m,1.8035,A327,626,001976,13,1.89
112542,CSNA03,damping_in,NOD/ShiLtJ,m,1.5268,A903,626,001976,13,0.88
112542,CSNA03,damping_in,NZO/HlLtJ,f,0.91625,3496,626,002105,122,-1.16
112542,CSNA03,damping_in,NZO/HlLtJ,f,1.7663,A184,626,002105,122,1.75
112542,CSNA03,damping_in,NZO/HlLtJ,f,1.1027,A3272,626,002105,122,-0.52
112542,CSNA03,damping_in,NZO/HlLtJ,f,1.1907,A3273,626,002105,122,-0.22
112542,CSNA03,damping_in,NZO/HlLtJ,f,1.4767,A455,626,002105,122,0.76
112542,CSNA03,damping_in,NZO/HlLtJ,f,1.4895,A456,626,002105,122,0.81
112542,CSNA03,damping_in,NZO/HlLtJ,f,1.0817,3497,626,002105,122,-0.59
112542,CSNA03,damping_in,NZO/HlLtJ,f,1.0103,3966,626,002105,122,-0.84
112542,CSNA03,damping_in,NZO/HlLtJ,m,0.841,A3274,626,002105,122,-1.44
112542,CSNA03,damping_in,NZO/HlLtJ,m,1.4903,A459,626,002105,122,1.05
112542,CSNA03,damping_in,NZO/HlLtJ,m,1.362,A188,626,002105,122,0.55
112542,CSNA03,damping_in,NZO/HlLtJ,m,1.067,3498,626,002105,122,-0.58
112542,CSNA03,damping_in,NZO/HlLtJ,m,1.1098,3499,626,002105,122,-0.41
112542,CSNA03,damping_in,NZO/HlLtJ,m,1.0857,3970,626,002105,122,-0.5
112542,CSNA03,damping_in,NZO/HlLtJ,m,1.565,4075,626,002105,122,1.33
112542,CSNA03,damping_in,PWK/PhJ,f,1.037,3501,626,003715,217,-0.6
112542,CSNA03,damping_in,PWK/PhJ,f,0.9305,3578,626,003715,217,-0.82
112542,CSNA03,damping_in,PWK/PhJ,f,1.4613,A646,626,003715,217,0.3
112542,CSNA03,damping_in,PWK/PhJ,f,1.6485,A5161,626,003715,217,0.7
112542,CSNA03,damping_in,PWK/PhJ,f,0.668,A5162,626,003715,217,-1.38
112542,CSNA03,damping_in,PWK/PhJ,f,1.5227,A647,626,003715,217,0.43
112542,CSNA03,damping_in,PWK/PhJ,f,2.1473,12543,626,003715,217,1.76
112542,CSNA03,damping_in,PWK/PhJ,f,1.8145,12544,626,003715,217,1.06
112542,CSNA03,damping_in,PWK/PhJ,f,0.97575,3500,626,003715,217,-0.73
112542,CSNA03,damping_in,PWK/PhJ,f,0.978,3577,626,003715,217,-0.72
112542,CSNA03,damping_in,PWK/PhJ,m,1.6278,A649,626,003715,217,-0.04
112542,CSNA03,damping_in,PWK/PhJ,m,1.1353,A650,626,003715,217,-0.84
112542,CSNA03,damping_in,PWK/PhJ,m,1.671,12546,626,003715,217,0.03
112542,CSNA03,damping_in,PWK/PhJ,m,2.72,12547,626,003715,217,1.72
112542,CSNA03,damping_in,PWK/PhJ,m,1.3695,3502,626,003715,217,-0.46
112542,CSNA03,damping_in,PWK/PhJ,m,1.3658,3503,626,003715,217,-0.47
112542,CSNA03,damping_in,PWK/PhJ,m,1.661,A5163,626,003715,217,0.01
112542,CSNA03,damping_in,PWK/PhJ,m,1.1395,3505,626,003715,217,-0.83
112542,CSNA03,damping_in,PWK/PhJ,m,1.0813,3504,626,003715,217,-0.93
112542,CSNA03,damping_in,PWK/PhJ,m,2.7815,A5164,626,003715,217,1.82
112542,CSNA03,damping_in,WSB/EiJ,f,1.556,3703,626,001145,42,1.11
112542,CSNA03,damping_in,WSB/EiJ,f,1.139,3702,626,001145,42,-0.27
112542,CSNA03,damping_in,WSB/EiJ,f,1.451,A161,626,001145,42,0.76
112542,CSNA03,damping_in,WSB/EiJ,f,0.80267,A623,626,001145,42,-1.38
112542,CSNA03,damping_in,WSB/EiJ,f,0.7445,A622,626,001145,42,-1.57
112542,CSNA03,damping_in,WSB/EiJ,f,1.5682,A162,626,001145,42,1.15
112542,CSNA03,damping_in,WSB/EiJ,f,1.0888,17533,626,001145,42,-0.44
112542,CSNA03,damping_in,WSB/EiJ,f,1.2882,3506,626,001145,42,0.22
112542,CSNA03,damping_in,WSB/EiJ,f,1.349,3701,626,001145,42,0.42
112542,CSNA03,damping_in,WSB/EiJ,m,1.4218,3508,626,001145,42,0.5
112542,CSNA03,damping_in,WSB/EiJ,m,1.3337,3507,626,001145,42,0.23
112542,CSNA03,damping_in,WSB/EiJ,m,0.75675,A625,626,001145,42,-1.54
112542,CSNA03,damping_in,WSB/EiJ,m,0.758,A626,626,001145,42,-1.54
112542,CSNA03,damping_in,WSB/EiJ,m,1.235,3510,626,001145,42,-0.08
112542,CSNA03,damping_in,WSB/EiJ,m,1.512,A163,626,001145,42,0.77
112542,CSNA03,damping_in,WSB/EiJ,m,1.5155,A164,626,001145,42,0.78
112542,CSNA03,damping_in,WSB/EiJ,m,1.544,3509,626,001145,42,0.87
