measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112613,Noll1,IgG2ac_d10,RIX:CC(002 x 021),f,1.4953,CC002xCC021_195,1041,,3307,-0.29
112613,Noll1,IgG2ac_d10,RIX:CC(002 x 021),f,4.084,CC002xCC021_199,1041,,3307,1.11
112613,Noll1,IgG2ac_d10,RIX:CC(002 x 021),f,0.50612,CC002xCC021_200,1041,,3307,-0.82
112613,Noll1,IgG2ac_d10,RIX:CC(003 x 051),f,1.5297,CC003xCC051_162,1041,,3308,-0.72
112613,Noll1,IgG2ac_d10,RIX:CC(003 x 051),f,3.7236,CC003xCC051_163,1041,,3308,1.14
112613,Noll1,IgG2ac_d10,RIX:CC(003 x 051),f,1.8907,CC003xCC051_164,1041,,3308,-0.42
112613,Noll1,IgG2ac_d10,RIX:CC(005 x 020),f,0.6472,CC005xCC020_16,1041,,3382,-0.88
112613,Noll1,IgG2ac_d10,RIX:CC(005 x 020),f,1.0692,CC005xCC020_31,1041,,3382,-0.21
112613,Noll1,IgG2ac_d10,RIX:CC(005 x 020),f,1.8876,CC005xCC020_38,1041,,3382,1.09
112613,Noll1,IgG2ac_d10,RIX:CC(007 x 075),f,2.7259,CC007xCC075_63,1041,,3384,-1.2
112613,Noll1,IgG2ac_d10,RIX:CC(007 x 075),f,5.9303,CC007xCC075_64,1041,,3384,1.18
112613,Noll1,IgG2ac_d10,RIX:CC(007 x 075),f,4.7578,CC007xCC075_65,1041,,3384,0.31
112613,Noll1,IgG2ac_d10,RIX:CC(007 x 075),f,3.9587,CC007xCC075_66,1041,,3384,-0.29
112613,Noll1,IgG2ac_d10,RIX:CC(013 x 026),f,3.435,CC013xCC026_12,1041,,3385,1.69
112613,Noll1,IgG2ac_d10,RIX:CC(013 x 026),f,1.932,CC013xCC026_4,1041,,3385,-0.44
112613,Noll1,IgG2ac_d10,RIX:CC(013 x 026),f,2.0581,CC013xCC026_5,1041,,3385,-0.26
112613,Noll1,IgG2ac_d10,RIX:CC(013 x 026),f,1.5912,CC013xCC026_6,1041,,3385,-0.93
112613,Noll1,IgG2ac_d10,RIX:CC(013 x 026),f,2.2038,CC013xCC026_7,1041,,3385,-0.06
112613,Noll1,IgG2ac_d10,RIX:CC(013 x 041),f,1.8194,CC013xCC041_138,1041,,3322,0.54
112613,Noll1,IgG2ac_d10,RIX:CC(013 x 041),f,2.0227,CC013xCC041_139,1041,,3322,0.78
112613,Noll1,IgG2ac_d10,RIX:CC(013 x 041),f,0.68894,CC013xCC041_146,1041,,3322,-0.78
112613,Noll1,IgG2ac_d10,RIX:CC(013 x 041),f,2.9164,CC013xCC041_147,1041,,3322,1.82
112613,Noll1,IgG2ac_d10,RIX:CC(013 x 041),f,1.4623,CC013xCC041_267,1041,,3322,0.12
112613,Noll1,IgG2ac_d10,RIX:CC(013 x 041),f,0.66258,CC013xCC041_271,1041,,3322,-0.81
112613,Noll1,IgG2ac_d10,RIX:CC(013 x 041),f,0.85863,CC013xCC041_272,1041,,3322,-0.58
112613,Noll1,IgG2ac_d10,RIX:CC(013 x 041),f,0.41417,CC013xCC041_279,1041,,3322,-1.1
112613,Noll1,IgG2ac_d10,RIX:CC(015 x 018),f,5.8371,CC015xCC018_104a,1041,,3386,-0.31
112613,Noll1,IgG2ac_d10,RIX:CC(015 x 018),f,6.9994,CC015xCC018_97a,1041,,3386,1.12
112613,Noll1,IgG2ac_d10,RIX:CC(015 x 018),f,5.4229,CC015xCC018_98a,1041,,3386,-0.81
112613,Noll1,IgG2ac_d10,RIX:CC(015 x 059),f,3.2334,CC015xCC059_101,1041,,3387,0.93
112613,Noll1,IgG2ac_d10,RIX:CC(015 x 059),f,2.4241,CC015xCC059_102,1041,,3387,-1.06
112613,Noll1,IgG2ac_d10,RIX:CC(015 x 059),f,2.9104,CC015xCC059_97,1041,,3387,0.13
112613,Noll1,IgG2ac_d10,RIX:CC(016 x 038),f,5.091,CC016xCC038_109,1041,,3388,-1.15
112613,Noll1,IgG2ac_d10,RIX:CC(016 x 038),f,6.166,CC016xCC038_92,1041,,3388,0.6
112613,Noll1,IgG2ac_d10,RIX:CC(016 x 038),f,6.1415,CC016xCC038_93,1041,,3388,0.56
112613,Noll1,IgG2ac_d10,RIX:CC(017 x 041),f,1.9601,CC017xCC041_56,1041,,3389,-0.71
112613,Noll1,IgG2ac_d10,RIX:CC(017 x 041),f,2.0437,CC017xCC041_57a,1041,,3389,0.71
112613,Noll1,IgG2ac_d10,RIX:CC(018 x 009),f,6.3372,CC018xCC009_6b,1041,,3390,-0.21
112613,Noll1,IgG2ac_d10,RIX:CC(018 x 009),f,5.9168,CC018xCC009_7b,1041,,3390,-0.88
112613,Noll1,IgG2ac_d10,RIX:CC(018 x 009),f,7.1623,CC018xCC009_8a,1041,,3390,1.09
112613,Noll1,IgG2ac_d10,RIX:CC(018 x 065),f,3.8296,CC018xCC065_41b,1041,,3391,-1.13
112613,Noll1,IgG2ac_d10,RIX:CC(018 x 065),f,5.2179,CC018xCC065_42b,1041,,3391,0.75
112613,Noll1,IgG2ac_d10,RIX:CC(018 x 065),f,4.9453,CC018xCC065_51b,1041,,3391,0.38
112613,Noll1,IgG2ac_d10,RIX:CC(019 x 002),f,1.4757,CC019xCC002_239,1041,,3326,-0.84
112613,Noll1,IgG2ac_d10,RIX:CC(019 x 002),f,5.5396,CC019xCC002_240,1041,,3326,0.97
112613,Noll1,IgG2ac_d10,RIX:CC(019 x 002),f,2.9752,CC019xCC002_241,1041,,3326,-0.17
112613,Noll1,IgG2ac_d10,RIX:CC(019 x 002),f,0.80163,CC019xCC002_302,1041,,3326,-1.14
112613,Noll1,IgG2ac_d10,RIX:CC(019 x 002),f,6.4954,CC019xCC002_304,1041,,3326,1.4
112613,Noll1,IgG2ac_d10,RIX:CC(019 x 002),f,2.8875,CC019xCC002_312,1041,,3326,-0.21
112613,Noll1,IgG2ac_d10,RIX:CC(025 x 028),f,1.5544,CC025xCC028_96,1041,,3333,-1.09
112613,Noll1,IgG2ac_d10,RIX:CC(025 x 028),f,4.0409,CC025xCC028_97,1041,,3333,0.58
112613,Noll1,IgG2ac_d10,RIX:CC(025 x 028),f,4.7783,CC025xCC028_98,1041,,3333,1.08
112613,Noll1,IgG2ac_d10,RIX:CC(025 x 028),f,2.3268,CC025xCC028_99,1041,,3333,-0.57
112613,Noll1,IgG2ac_d10,RIX:CC(026 x 034),f,1.5668,CC026xCC034_1,1041,,3392,-0.79
112613,Noll1,IgG2ac_d10,RIX:CC(026 x 034),f,3.1153,CC026xCC034_19,1041,,3392,0.58
112613,Noll1,IgG2ac_d10,RIX:CC(026 x 034),f,1.4461,CC026xCC034_2,1041,,3392,-0.9
112613,Noll1,IgG2ac_d10,RIX:CC(026 x 034),f,3.7053,CC026xCC034_20,1041,,3392,1.11
112613,Noll1,IgG2ac_d10,RIX:CC(028 x 030),f,2.5162,CC028xCC030_227,1041,,3336,-0.36
112613,Noll1,IgG2ac_d10,RIX:CC(028 x 030),f,1.4254,CC028xCC030_228,1041,,3336,-0.95
112613,Noll1,IgG2ac_d10,RIX:CC(028 x 030),f,2.2171,CC028xCC030_229,1041,,3336,-0.52
112613,Noll1,IgG2ac_d10,RIX:CC(028 x 030),f,3.5766,CC028xCC030_230,1041,,3336,0.22
112613,Noll1,IgG2ac_d10,RIX:CC(028 x 030),f,6.1661,CC028xCC030_231,1041,,3336,1.62
112613,Noll1,IgG2ac_d10,RIX:CC(032 x 013),f,1.3901,CC032xCC013_12a,1041,,3393,-0.62
112613,Noll1,IgG2ac_d10,RIX:CC(032 x 013),f,0.71301,CC032xCC013_1b,1041,,3393,-1.03
112613,Noll1,IgG2ac_d10,RIX:CC(032 x 013),f,3.9166,CC032xCC013_2a,1041,,3393,0.92
112613,Noll1,IgG2ac_d10,RIX:CC(032 x 013),f,0.97287,CC032xCC013_3a,1041,,3393,-0.87
112613,Noll1,IgG2ac_d10,RIX:CC(032 x 013),f,4.614,CC032xCC013_87,1041,,3393,1.35
112613,Noll1,IgG2ac_d10,RIX:CC(032 x 013),f,3.8308,CC032xCC013_88,1041,,3393,0.87
112613,Noll1,IgG2ac_d10,RIX:CC(032 x 013),f,1.3764,CC032xCC013_89,1041,,3393,-0.62
112613,Noll1,IgG2ac_d10,RIX:CC(032 x 017),f,5.4989,CC032xCC017_100a,1041,,3339,0.54
112613,Noll1,IgG2ac_d10,RIX:CC(032 x 017),f,5.6006,CC032xCC017_101,1041,,3339,0.61
112613,Noll1,IgG2ac_d10,RIX:CC(032 x 017),f,3.0133,CC032xCC017_95b,1041,,3339,-1.15
112613,Noll1,IgG2ac_d10,RIX:CC(034 x 016),f,5.3308,CC034xCC016_54,1041,,3394,-1.02
112613,Noll1,IgG2ac_d10,RIX:CC(034 x 016),f,5.7376,CC034xCC016_55,1041,,3394,0.05
112613,Noll1,IgG2ac_d10,RIX:CC(034 x 016),f,6.0895,CC034xCC016_56,1041,,3394,0.98
112613,Noll1,IgG2ac_d10,RIX:CC(035 x 071),f,3.1228,CC035xCC071_104,1041,,3396,-0.37
112613,Noll1,IgG2ac_d10,RIX:CC(035 x 071),f,2.5367,CC035xCC071_111,1041,,3396,-0.76
112613,Noll1,IgG2ac_d10,RIX:CC(035 x 071),f,5.3655,CC035xCC071_99,1041,,3396,1.13
112613,Noll1,IgG2ac_d10,RIX:CC(037 x 046),f,0.37601,CC037xCC046_10,1041,,3397,1.14
112613,Noll1,IgG2ac_d10,RIX:CC(037 x 046),f,0.05314,CC037xCC046_23,1041,,3397,-0.71
112613,Noll1,IgG2ac_d10,RIX:CC(037 x 046),f,0.10041,CC037xCC046_9,1041,,3397,-0.44
112613,Noll1,IgG2ac_d10,RIX:CC(037 x 057),f,5.1008,CC037xCC057_117,1041,,3398,0.88
112613,Noll1,IgG2ac_d10,RIX:CC(037 x 057),f,4.4472,CC037xCC057_121,1041,,3398,-1.09
112613,Noll1,IgG2ac_d10,RIX:CC(037 x 057),f,4.8768,CC037xCC057_148,1041,,3398,0.21
112613,Noll1,IgG2ac_d10,RIX:CC(038 x 013),f,1.1399,CC038xCC013_1,1041,,3399,-0.51
112613,Noll1,IgG2ac_d10,RIX:CC(038 x 013),f,1.0907,CC038xCC013_24,1041,,3399,-0.64
112613,Noll1,IgG2ac_d10,RIX:CC(038 x 013),f,1.7476,CC038xCC013_7,1041,,3399,1.15
112613,Noll1,IgG2ac_d10,RIX:CC(041 x 016),f,1.2817,CC041xCC016_81,1041,,3400,-0.13
112613,Noll1,IgG2ac_d10,RIX:CC(041 x 016),f,0.72637,CC041xCC016_82,1041,,3400,-0.93
112613,Noll1,IgG2ac_d10,RIX:CC(041 x 016),f,2.1003,CC041xCC016_83,1041,,3400,1.06
112613,Noll1,IgG2ac_d10,RIX:CC(042 x 017),f,6.0421,CC042xCC017_83b,1041,,3401,0.0
112613,Noll1,IgG2ac_d10,RIX:CC(042 x 019),f,4.5841,CC042xCC019_124b,1041,,3402,-0.71
112613,Noll1,IgG2ac_d10,RIX:CC(042 x 019),f,4.9398,CC042xCC019_125b,1041,,3402,0.71
112613,Noll1,IgG2ac_d10,RIX:CC(042 x 025),f,4.9582,CC042xCC025_16,1041,,3350,1.11
112613,Noll1,IgG2ac_d10,RIX:CC(042 x 025),f,3.3228,CC042xCC025_21,1041,,3350,-0.82
112613,Noll1,IgG2ac_d10,RIX:CC(042 x 025),f,3.772,CC042xCC025_22,1041,,3350,-0.29
112613,Noll1,IgG2ac_d10,RIX:CC(043 x 037),f,5.2659,CC043xCC037_104,1041,,3403,1.6
112613,Noll1,IgG2ac_d10,RIX:CC(043 x 037),f,1.8183,CC043xCC037_161,1041,,3403,-0.68
112613,Noll1,IgG2ac_d10,RIX:CC(043 x 037),f,2.821,CC043xCC037_162,1041,,3403,-0.02
112613,Noll1,IgG2ac_d10,RIX:CC(043 x 037),f,3.5481,CC043xCC037_165,1041,,3403,0.46
112613,Noll1,IgG2ac_d10,RIX:CC(043 x 037),f,2.6762,CC043xCC037_166,1041,,3403,-0.11
112613,Noll1,IgG2ac_d10,RIX:CC(043 x 037),f,2.853,CC043xCC037_168,1041,,3403,0.0
112613,Noll1,IgG2ac_d10,RIX:CC(043 x 037),f,0.60232,CC043xCC037_169,1041,,3403,-1.49
112613,Noll1,IgG2ac_d10,RIX:CC(043 x 037),f,1.3414,CC043xCC037_170,1041,,3403,-1.0
112613,Noll1,IgG2ac_d10,RIX:CC(043 x 037),f,4.7052,CC043xCC037_96,1041,,3403,1.23
112613,Noll1,IgG2ac_d10,RIX:CC(051 x 005),f,3.1255,CC051xCC005_109,1041,,3359,0.86
112613,Noll1,IgG2ac_d10,RIX:CC(051 x 005),f,1.7389,CC051xCC005_76,1041,,3359,-0.92
112613,Noll1,IgG2ac_d10,RIX:CC(051 x 005),f,3.1309,CC051xCC005_81,1041,,3359,0.87
112613,Noll1,IgG2ac_d10,RIX:CC(051 x 005),f,1.8277,CC051xCC005_82,1041,,3359,-0.81
112613,Noll1,IgG2ac_d10,RIX:CC(051 x 009),f,3.4893,CC051xCC009_12,1041,,3404,-0.71
112613,Noll1,IgG2ac_d10,RIX:CC(051 x 009),f,4.1376,CC051xCC009_26,1041,,3404,0.71
112613,Noll1,IgG2ac_d10,RIX:CC(052 x 007),f,3.9054,CC052xCC007_82,1041,,3405,-0.86
112613,Noll1,IgG2ac_d10,RIX:CC(052 x 007),f,7.2411,CC052xCC007_84,1041,,3405,1.1
112613,Noll1,IgG2ac_d10,RIX:CC(052 x 007),f,4.9646,CC052xCC007_85,1041,,3405,-0.24
112613,Noll1,IgG2ac_d10,RIX:CC(057 x 052),f,4.7078,CC057xCC052_10,1041,,3406,0.27
112613,Noll1,IgG2ac_d10,RIX:CC(057 x 052),f,1.6858,CC057xCC052_11,1041,,3406,-1.11
112613,Noll1,IgG2ac_d10,RIX:CC(057 x 052),f,5.9296,CC057xCC052_9,1041,,3406,0.83
112613,Noll1,IgG2ac_d10,RIX:CC(058 x 022),f,4.8472,CC058xCC022_29,1041,,3407,0.0
112613,Noll1,IgG2ac_d10,RIX:CC(062 x 046),f,3.4407,CC062xCC046_2,1041,,3409,1.2
112613,Noll1,IgG2ac_d10,RIX:CC(062 x 046),f,2.5459,CC062xCC046_3,1041,,3409,0.45
112613,Noll1,IgG2ac_d10,RIX:CC(062 x 046),f,1.1153,CC062xCC046_4,1041,,3409,-0.76
112613,Noll1,IgG2ac_d10,RIX:CC(062 x 046),f,0.96096,CC062xCC046_5,1041,,3409,-0.89
112613,Noll1,IgG2ac_d10,RIX:CC(063 x 002),f,1.3207,CC063xCC002_10,1041,,3410,1.42
112613,Noll1,IgG2ac_d10,RIX:CC(063 x 002),f,0.44558,CC063xCC002_11,1041,,3410,-0.82
112613,Noll1,IgG2ac_d10,RIX:CC(063 x 002),f,0.54732,CC063xCC002_8,1041,,3410,-0.56
112613,Noll1,IgG2ac_d10,RIX:CC(063 x 002),f,0.75581,CC063xCC002_9,1041,,3410,-0.03
112613,Noll1,IgG2ac_d10,RIX:CC(074 x 058),f,2.275,CC074xCC058_94,1041,,3412,-0.09
112613,Noll1,IgG2ac_d10,RIX:CC(074 x 058),f,4.3162,CC074xCC058_98,1041,,3412,1.04
112613,Noll1,IgG2ac_d10,RIX:CC(074 x 058),f,0.73728,CC074xCC058_99,1041,,3412,-0.95
112613,Noll1,IgG2ac_d10,RIX:CC(074 x 062),f,1.473,CC074xCC062_6,1041,,3413,0.0
112613,Noll1,IgG2ac_d10,RIX:CC(075 x 021),f,2.4816,CC075xCC021_65,1041,,3414,0.07
112613,Noll1,IgG2ac_d10,RIX:CC(075 x 021),f,1.5391,CC075xCC021_69,1041,,3414,-0.75
112613,Noll1,IgG2ac_d10,RIX:CC(075 x 021),f,1.1001,CC075xCC021_70,1041,,3414,-1.13
112613,Noll1,IgG2ac_d10,RIX:CC(075 x 021),f,3.066,CC075xCC021_71,1041,,3414,0.57
112613,Noll1,IgG2ac_d10,RIX:CC(075 x 021),f,1.5984,CC075xCC021_77,1041,,3414,-0.69
112613,Noll1,IgG2ac_d10,RIX:CC(075 x 021),f,1.4733,CC075xCC021_85,1041,,3414,-0.8
112613,Noll1,IgG2ac_d10,RIX:CC(075 x 021),f,4.0377,CC075xCC021_86,1041,,3414,1.41
112613,Noll1,IgG2ac_d10,RIX:CC(075 x 021),f,3.9174,CC075xCC021_87,1041,,3414,1.31
112613,Noll1,IgG2ac_d10,RIX:CC(075 x 035),f,0.90824,CC075xCC035_1,1041,,3415,-0.71
112613,Noll1,IgG2ac_d10,RIX:CC(075 x 035),f,5.1364,CC075xCC035_2,1041,,3415,0.71
