measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118316,Xenakis2,bw_0wks,J:DO,m,26.974,GUDA_1001,1125,009376,70,0.46
118316,Xenakis2,bw_0wks,J:DO,m,25.817,GUDA_1002,1125,009376,70,0.11
118316,Xenakis2,bw_0wks,J:DO,m,30.7,GUDA_1003,1125,009376,70,1.6
118316,Xenakis2,bw_0wks,J:DO,m,23.668,GUDA_1004,1125,009376,70,-0.55
118316,Xenakis2,bw_0wks,J:DO,m,25.3,GUDA_1005,1125,009376,70,-0.05
118316,Xenakis2,bw_0wks,J:DO,m,28.771,GUDA_1006,1125,009376,70,1.01
118316,Xenakis2,bw_0wks,J:DO,m,22.692,GUDA_1007,1125,009376,70,-0.85
118316,Xenakis2,bw_0wks,J:DO,m,24.366,GUDA_1008,1125,009376,70,-0.34
118316,Xenakis2,bw_0wks,J:DO,m,27.357,GUDA_1009,1125,009376,70,0.58
118316,Xenakis2,bw_0wks,J:DO,m,31.897,GUDA_1010,1125,009376,70,1.97
118316,Xenakis2,bw_0wks,J:DO,m,22.901,GUDA_1011,1125,009376,70,-0.79
118316,Xenakis2,bw_0wks,J:DO,m,23.439,GUDA_1012,1125,009376,70,-0.62
118316,Xenakis2,bw_0wks,J:DO,m,19.907,GUDA_1013,1125,009376,70,-1.7
118316,Xenakis2,bw_0wks,J:DO,m,24.586,GUDA_1014,1125,009376,70,-0.27
118316,Xenakis2,bw_0wks,J:DO,m,24.125,GUDA_1015,1125,009376,70,-0.41
118316,Xenakis2,bw_0wks,J:DO,m,22.395,GUDA_1016,1125,009376,70,-0.94
118316,Xenakis2,bw_0wks,J:DO,m,28.386,GUDA_1017,1125,009376,70,0.89
118316,Xenakis2,bw_0wks,J:DO,m,25.09,GUDA_1018,1125,009376,70,-0.12
118316,Xenakis2,bw_0wks,J:DO,m,25.081,GUDA_1019,1125,009376,70,-0.12
118316,Xenakis2,bw_0wks,J:DO,m,23.349,GUDA_1020,1125,009376,70,-0.65
118316,Xenakis2,bw_0wks,J:DO,m,23.502,GUDA_1021,1125,009376,70,-0.6
118316,Xenakis2,bw_0wks,J:DO,m,25.005,GUDA_1022,1125,009376,70,-0.14
118316,Xenakis2,bw_0wks,J:DO,m,23.035,GUDA_1023,1125,009376,70,-0.74
118316,Xenakis2,bw_0wks,J:DO,m,24.468,GUDA_1024,1125,009376,70,-0.31
118316,Xenakis2,bw_0wks,J:DO,m,21.962,GUDA_1025,1125,009376,70,-1.07
118316,Xenakis2,bw_0wks,J:DO,m,24.652,GUDA_1026,1125,009376,70,-0.25
118316,Xenakis2,bw_0wks,J:DO,m,24.311,GUDA_1027,1125,009376,70,-0.35
118316,Xenakis2,bw_0wks,J:DO,m,26.964,GUDA_1028,1125,009376,70,0.46
118316,Xenakis2,bw_0wks,J:DO,m,25.672,GUDA_1029,1125,009376,70,0.06
118316,Xenakis2,bw_0wks,J:DO,m,22.16,GUDA_1030,1125,009376,70,-1.01
118316,Xenakis2,bw_0wks,J:DO,m,35.082,GUDA_1031,1125,009376,70,2.94
118316,Xenakis2,bw_0wks,J:DO,m,31.099,GUDA_1032,1125,009376,70,1.72
118316,Xenakis2,bw_0wks,J:DO,m,24.164,GUDA_1033,1125,009376,70,-0.4
118316,Xenakis2,bw_0wks,J:DO,m,30.943,GUDA_1034,1125,009376,70,1.67
118316,Xenakis2,bw_0wks,J:DO,m,22.073,GUDA_1035,1125,009376,70,-1.04
118316,Xenakis2,bw_0wks,J:DO,m,25.024,GUDA_1036,1125,009376,70,-0.14
118316,Xenakis2,bw_0wks,J:DO,m,30.469,GUDA_1037,1125,009376,70,1.53
118316,Xenakis2,bw_0wks,J:DO,m,31.479,GUDA_1038,1125,009376,70,1.84
118316,Xenakis2,bw_0wks,J:DO,m,28.165,GUDA_1039,1125,009376,70,0.82
118316,Xenakis2,bw_0wks,J:DO,m,25.464,GUDA_1040,1125,009376,70,0.0
118316,Xenakis2,bw_0wks,J:DO,m,23.53,GUDA_1041,1125,009376,70,-0.59
118316,Xenakis2,bw_0wks,J:DO,m,21.476,GUDA_1042,1125,009376,70,-1.22
118316,Xenakis2,bw_0wks,J:DO,m,27.699,GUDA_1043,1125,009376,70,0.68
118316,Xenakis2,bw_0wks,J:DO,m,18.777,GUDA_1044,1125,009376,70,-2.05
118316,Xenakis2,bw_0wks,J:DO,m,31.022,GUDA_1045,1125,009376,70,1.7
118316,Xenakis2,bw_0wks,J:DO,m,24.234,GUDA_1046,1125,009376,70,-0.38
118316,Xenakis2,bw_0wks,J:DO,m,26.916,GUDA_1047,1125,009376,70,0.44
118316,Xenakis2,bw_0wks,J:DO,m,22.379,GUDA_1048,1125,009376,70,-0.95
118316,Xenakis2,bw_0wks,J:DO,m,25.149,GUDA_1049,1125,009376,70,-0.1
118316,Xenakis2,bw_0wks,J:DO,m,23.635,GUDA_1050,1125,009376,70,-0.56
118316,Xenakis2,bw_0wks,J:DO,m,20.95,GUDA_1051,1125,009376,70,-1.38
118316,Xenakis2,bw_0wks,J:DO,m,26.887,GUDA_1052,1125,009376,70,0.43
118316,Xenakis2,bw_0wks,J:DO,m,27.852,GUDA_1053,1125,009376,70,0.73
118316,Xenakis2,bw_0wks,J:DO,m,28.124,GUDA_1054,1125,009376,70,0.81
118316,Xenakis2,bw_0wks,J:DO,m,22.878,GUDA_1055,1125,009376,70,-0.79
118316,Xenakis2,bw_0wks,J:DO,m,31.698,GUDA_1056,1125,009376,70,1.91
118316,Xenakis2,bw_0wks,J:DO,m,25.888,GUDA_1057,1125,009376,70,0.13
118316,Xenakis2,bw_0wks,J:DO,m,25.568,GUDA_1058,1125,009376,70,0.03
118316,Xenakis2,bw_0wks,J:DO,m,27.326,GUDA_1059,1125,009376,70,0.57
118316,Xenakis2,bw_0wks,J:DO,m,28.588,GUDA_1060,1125,009376,70,0.95
118316,Xenakis2,bw_0wks,J:DO,m,24.015,GUDA_1061,1125,009376,70,-0.45
118316,Xenakis2,bw_0wks,J:DO,m,25.976,GUDA_1062,1125,009376,70,0.15
118316,Xenakis2,bw_0wks,J:DO,m,24.122,GUDA_1063,1125,009376,70,-0.41
118316,Xenakis2,bw_0wks,J:DO,m,22.914,GUDA_1064,1125,009376,70,-0.78
118316,Xenakis2,bw_0wks,J:DO,m,27.365,GUDA_1065,1125,009376,70,0.58
118316,Xenakis2,bw_0wks,J:DO,m,20.168,GUDA_1066,1125,009376,70,-1.62
118316,Xenakis2,bw_0wks,J:DO,m,25.349,GUDA_1067,1125,009376,70,-0.04
118316,Xenakis2,bw_0wks,J:DO,m,24.636,GUDA_1068,1125,009376,70,-0.26
118316,Xenakis2,bw_0wks,J:DO,m,29.768,GUDA_1069,1125,009376,70,1.31
118316,Xenakis2,bw_0wks,J:DO,m,22.929,GUDA_1070,1125,009376,70,-0.78
118316,Xenakis2,bw_0wks,J:DO,m,29.15,GUDA_1071,1125,009376,70,1.13
118316,Xenakis2,bw_0wks,J:DO,m,20.781,GUDA_1072,1125,009376,70,-1.43
118316,Xenakis2,bw_0wks,J:DO,m,23.299,GUDA_1073,1125,009376,70,-0.66
118316,Xenakis2,bw_0wks,J:DO,m,26.778,GUDA_1074,1125,009376,70,0.4
118316,Xenakis2,bw_0wks,J:DO,m,19.938,GUDA_1075,1125,009376,70,-1.69
