measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52417,Wiltshire4,monocytes_BEZ_D,129S1/SvImJ,m,149.96,BEZ_72,524,002448,3,0.64
52417,Wiltshire4,monocytes_BEZ_D,129S1/SvImJ,m,151.63,BEZ_71,524,002448,3,0.71
52417,Wiltshire4,monocytes_BEZ_D,129S1/SvImJ,m,137.53,BEZ_70,524,002448,3,0.10
52417,Wiltshire4,monocytes_BEZ_D,129S1/SvImJ,m,101.90,BEZ_69,524,002448,3,-1.44
52417,Wiltshire4,monocytes_BEZ_D,129X1/SvJ,m,87.40,BEZ_191,524,000691,47,0.55
52417,Wiltshire4,monocytes_BEZ_D,129X1/SvJ,m,74.88,BEZ_189,524,000691,47,-1.48
52417,Wiltshire4,monocytes_BEZ_D,129X1/SvJ,m,88.16,BEZ_190,524,000691,47,0.67
52417,Wiltshire4,monocytes_BEZ_D,129X1/SvJ,m,85.66,BEZ_192,524,000691,47,0.26
52417,Wiltshire4,monocytes_BEZ_D,A/J,m,72.88,BEZ_311,524,000646,4,-1.01
52417,Wiltshire4,monocytes_BEZ_D,A/J,m,89.02,BEZ_309,524,000646,4,0.56
52417,Wiltshire4,monocytes_BEZ_D,A/J,m,94.65,BEZ_310,524,000646,4,1.11
52417,Wiltshire4,monocytes_BEZ_D,A/J,m,76.46,BEZ_312,524,000646,4,-0.66
52417,Wiltshire4,monocytes_BEZ_D,AKR/J,m,96.23,BEZ_431,524,000648,15,1.02
52417,Wiltshire4,monocytes_BEZ_D,AKR/J,m,81.45,BEZ_429,524,000648,15,-0.29
52417,Wiltshire4,monocytes_BEZ_D,AKR/J,m,90.62,BEZ_430,524,000648,15,0.53
52417,Wiltshire4,monocytes_BEZ_D,AKR/J,m,70.44,BEZ_432,524,000648,15,-1.26
52417,Wiltshire4,monocytes_BEZ_D,BALB/cByJ,m,109.34,BEZ_551,524,001026,50,0.21
52417,Wiltshire4,monocytes_BEZ_D,BALB/cByJ,m,106.73,BEZ_549,524,001026,50,-1.42
52417,Wiltshire4,monocytes_BEZ_D,BALB/cByJ,m,109.45,BEZ_550,524,001026,50,0.28
52417,Wiltshire4,monocytes_BEZ_D,BALB/cByJ,m,110.47,BEZ_552,524,001026,50,0.92
52417,Wiltshire4,monocytes_BEZ_D,BTBR T<+> Itpr3<tf>/J,m,109.22,BEZ_671,524,002282,1,0.49
52417,Wiltshire4,monocytes_BEZ_D,BTBR T<+> Itpr3<tf>/J,m,118.35,BEZ_669,524,002282,1,1.05
52417,Wiltshire4,monocytes_BEZ_D,BTBR T<+> Itpr3<tf>/J,m,81.04,BEZ_670,524,002282,1,-1.26
52417,Wiltshire4,monocytes_BEZ_D,BTBR T<+> Itpr3<tf>/J,m,96.88,BEZ_672,524,002282,1,-0.28
52417,Wiltshire4,monocytes_BEZ_D,BUB/BnJ,m,96.30,BEZ_791,524,000653,24,-0.77
52417,Wiltshire4,monocytes_BEZ_D,BUB/BnJ,m,95.85,BEZ_789,524,000653,24,-0.90
52417,Wiltshire4,monocytes_BEZ_D,BUB/BnJ,m,100.82,BEZ_790,524,000653,24,0.54
52417,Wiltshire4,monocytes_BEZ_D,BUB/BnJ,m,102.85,BEZ_792,524,000653,24,1.13
52417,Wiltshire4,monocytes_BEZ_D,C3H/HeJ,m,81.60,BEZ_911,524,000659,6,0.08
52417,Wiltshire4,monocytes_BEZ_D,C3H/HeJ,m,74.01,BEZ_909,524,000659,6,-1.34
52417,Wiltshire4,monocytes_BEZ_D,C3H/HeJ,m,82.11,BEZ_910,524,000659,6,0.18
52417,Wiltshire4,monocytes_BEZ_D,C3H/HeJ,m,86.93,BEZ_912,524,000659,6,1.08
52417,Wiltshire4,monocytes_BEZ_D,C57BL/6J,m,67.51,BEZ_1029,524,000664,7,-1.44
52417,Wiltshire4,monocytes_BEZ_D,C57BL/6J,m,82.45,BEZ_1030,524,000664,7,0.23
52417,Wiltshire4,monocytes_BEZ_D,C57BL/6J,m,83.48,BEZ_1031,524,000664,7,0.34
52417,Wiltshire4,monocytes_BEZ_D,C57BL/6J,m,88.15,BEZ_1032,524,000664,7,0.87
52417,Wiltshire4,monocytes_BEZ_D,C57BLKS/J,m,116.26,BEZ_1149,524,000662,35,0.47
52417,Wiltshire4,monocytes_BEZ_D,C57BLKS/J,m,103.95,BEZ_1150,524,000662,35,-0.80
52417,Wiltshire4,monocytes_BEZ_D,C57BLKS/J,m,123.24,BEZ_1151,524,000662,35,1.19
52417,Wiltshire4,monocytes_BEZ_D,C57BLKS/J,m,103.45,BEZ_1152,524,000662,35,-0.85
52417,Wiltshire4,monocytes_BEZ_D,C58/J,m,109.20,BEZ_1390,524,000669,28,-0.71
52417,Wiltshire4,monocytes_BEZ_D,C58/J,m,129.16,BEZ_1389,524,000669,28,0.71
52417,Wiltshire4,monocytes_BEZ_D,CBA/J,m,77.97,BEZ_1511,524,000656,16,-0.99
52417,Wiltshire4,monocytes_BEZ_D,CBA/J,m,115.01,BEZ_1509,524,000656,16,1.24
52417,Wiltshire4,monocytes_BEZ_D,CBA/J,m,84.25,BEZ_1510,524,000656,16,-0.61
52417,Wiltshire4,monocytes_BEZ_D,CBA/J,m,100.43,BEZ_1512,524,000656,16,0.36
52417,Wiltshire4,monocytes_BEZ_D,CZECHII/EiJ,m,105.60,BEZ_1631,524,001144,43,0.23
52417,Wiltshire4,monocytes_BEZ_D,CZECHII/EiJ,m,116.38,BEZ_1629,524,001144,43,1.12
52417,Wiltshire4,monocytes_BEZ_D,CZECHII/EiJ,m,87.07,BEZ_1630,524,001144,43,-1.31
52417,Wiltshire4,monocytes_BEZ_D,CZECHII/EiJ,m,102.44,BEZ_1632,524,001144,43,-0.04
52417,Wiltshire4,monocytes_BEZ_D,DBA/2J,m,115.75,BEZ_1751,524,000671,8,0.26
52417,Wiltshire4,monocytes_BEZ_D,DBA/2J,m,84.48,BEZ_1749,524,000671,8,-1.32
52417,Wiltshire4,monocytes_BEZ_D,DBA/2J,m,109.84,BEZ_1750,524,000671,8,-0.04
52417,Wiltshire4,monocytes_BEZ_D,DBA/2J,m,132.40,BEZ_1752,524,000671,8,1.10
52417,Wiltshire4,monocytes_BEZ_D,FVB/NJ,m,64.28,BEZ_1871,524,001800,9,-1.43
52417,Wiltshire4,monocytes_BEZ_D,FVB/NJ,m,95.01,BEZ_1869,524,001800,9,0.91
52417,Wiltshire4,monocytes_BEZ_D,FVB/NJ,m,85.51,BEZ_1870,524,001800,9,0.18
52417,Wiltshire4,monocytes_BEZ_D,FVB/NJ,m,87.51,BEZ_1872,524,001800,9,0.34
52417,Wiltshire4,monocytes_BEZ_D,I/LnJ,m,95.56,BEZ_1991,524,000674,30,-0.35
52417,Wiltshire4,monocytes_BEZ_D,I/LnJ,m,94.60,BEZ_1989,524,000674,30,-0.68
52417,Wiltshire4,monocytes_BEZ_D,I/LnJ,m,100.80,BEZ_1990,524,000674,30,1.49
52417,Wiltshire4,monocytes_BEZ_D,I/LnJ,m,95.24,BEZ_1992,524,000674,30,-0.46
52417,Wiltshire4,monocytes_BEZ_D,KK/HlJ,m,96.53,BEZ_2111,524,002106,18,0.70
52417,Wiltshire4,monocytes_BEZ_D,KK/HlJ,m,81.90,BEZ_2109,524,002106,18,-1.46
52417,Wiltshire4,monocytes_BEZ_D,KK/HlJ,m,92.93,BEZ_2110,524,002106,18,0.16
52417,Wiltshire4,monocytes_BEZ_D,KK/HlJ,m,95.88,BEZ_2112,524,002106,18,0.60
52417,Wiltshire4,monocytes_BEZ_D,LG/J,m,90.85,BEZ_2229,524,000675,78,-1.40
52417,Wiltshire4,monocytes_BEZ_D,LG/J,m,104.73,BEZ_2232,524,000675,78,0.49
52417,Wiltshire4,monocytes_BEZ_D,LG/J,m,107.63,BEZ_2231,524,000675,78,0.89
52417,Wiltshire4,monocytes_BEZ_D,LG/J,m,101.32,BEZ_2230,524,000675,78,0.03
52417,Wiltshire4,monocytes_BEZ_D,LP/J,m,98.09,BEZ_2352,524,000676,10,0.31
52417,Wiltshire4,monocytes_BEZ_D,LP/J,m,102.62,BEZ_2349,524,000676,10,0.94
52417,Wiltshire4,monocytes_BEZ_D,LP/J,m,85.58,BEZ_2350,524,000676,10,-1.41
52417,Wiltshire4,monocytes_BEZ_D,LP/J,m,97.02,BEZ_2351,524,000676,10,0.16
52417,Wiltshire4,monocytes_BEZ_D,MA/MyJ,m,96.85,BEZ_2471,524,000677,20,-0.98
52417,Wiltshire4,monocytes_BEZ_D,MA/MyJ,m,101.05,BEZ_2469,524,000677,20,1.25
52417,Wiltshire4,monocytes_BEZ_D,MA/MyJ,m,99.31,BEZ_2470,524,000677,20,0.33
52417,Wiltshire4,monocytes_BEZ_D,MA/MyJ,m,97.57,BEZ_2472,524,000677,20,-0.60
52417,Wiltshire4,monocytes_BEZ_D,NOD/ShiLtJ,m,74.61,BEZ_2591,524,001976,13,-0.59
52417,Wiltshire4,monocytes_BEZ_D,NOD/ShiLtJ,m,71.14,BEZ_2589,524,001976,13,-0.79
52417,Wiltshire4,monocytes_BEZ_D,NOD/ShiLtJ,m,84.23,BEZ_2590,524,001976,13,-0.03
52417,Wiltshire4,monocytes_BEZ_D,NOD/ShiLtJ,m,109.15,BEZ_2592,524,001976,13,1.42
52417,Wiltshire4,monocytes_BEZ_D,NON/ShiLtJ,m,87.73,BEZ_2711,524,002423,34,-0.84
52417,Wiltshire4,monocytes_BEZ_D,NON/ShiLtJ,m,115.67,BEZ_2709,524,002423,34,1.40
52417,Wiltshire4,monocytes_BEZ_D,NON/ShiLtJ,m,90.86,BEZ_2710,524,002423,34,-0.59
52417,Wiltshire4,monocytes_BEZ_D,NON/ShiLtJ,m,98.43,BEZ_2712,524,002423,34,0.02
52417,Wiltshire4,monocytes_BEZ_D,NZB/BlNJ,m,76.96,BEZ_2831,524,000684,11,0.41
52417,Wiltshire4,monocytes_BEZ_D,NZB/BlNJ,m,86.45,BEZ_2829,524,000684,11,1.15
52417,Wiltshire4,monocytes_BEZ_D,NZB/BlNJ,m,56.95,BEZ_2830,524,000684,11,-1.16
52417,Wiltshire4,monocytes_BEZ_D,NZB/BlNJ,m,66.75,BEZ_2832,524,000684,11,-0.39
52417,Wiltshire4,monocytes_BEZ_D,NZO/HlLtJ,m,96.46,BEZ_2951,524,002105,122,0.81
52417,Wiltshire4,monocytes_BEZ_D,NZO/HlLtJ,m,96.67,BEZ_2949,524,002105,122,0.90
52417,Wiltshire4,monocytes_BEZ_D,NZO/HlLtJ,m,93.00,BEZ_2950,524,002105,122,-0.70
52417,Wiltshire4,monocytes_BEZ_D,NZO/HlLtJ,m,92.27,BEZ_2952,524,002105,122,-1.02
52417,Wiltshire4,monocytes_BEZ_D,NZW/LacJ,m,87.44,BEZ_3071,524,001058,36,-0.68
52417,Wiltshire4,monocytes_BEZ_D,NZW/LacJ,m,86.98,BEZ_3069,524,001058,36,-0.81
52417,Wiltshire4,monocytes_BEZ_D,NZW/LacJ,m,90.21,BEZ_3070,524,001058,36,0.12
52417,Wiltshire4,monocytes_BEZ_D,NZW/LacJ,m,94.59,BEZ_3072,524,001058,36,1.37
52417,Wiltshire4,monocytes_BEZ_D,PERA/EiJ,m,80.28,BEZ_3191,524,000930,41,-1.45
52417,Wiltshire4,monocytes_BEZ_D,PERA/EiJ,m,99.70,BEZ_3189,524,000930,41,0.14
52417,Wiltshire4,monocytes_BEZ_D,PERA/EiJ,m,106.06,BEZ_3190,524,000930,41,0.66
52417,Wiltshire4,monocytes_BEZ_D,PERA/EiJ,m,106.06,BEZ_3192,524,000930,41,0.66
52417,Wiltshire4,monocytes_BEZ_D,PL/J,m,97.53,BEZ_3312,524,000680,14,0.34
52417,Wiltshire4,monocytes_BEZ_D,PL/J,m,103.33,BEZ_3309,524,000680,14,1.24
52417,Wiltshire4,monocytes_BEZ_D,PL/J,m,88.71,BEZ_3310,524,000680,14,-1.03
52417,Wiltshire4,monocytes_BEZ_D,PL/J,m,91.83,BEZ_3311,524,000680,14,-0.55
52417,Wiltshire4,monocytes_BEZ_D,PWD/PhJ,m,118.22,BEZ_3431,524,004660,101,0.66
52417,Wiltshire4,monocytes_BEZ_D,PWD/PhJ,m,118.04,BEZ_3429,524,004660,101,0.64
52417,Wiltshire4,monocytes_BEZ_D,PWD/PhJ,m,98.99,BEZ_3430,524,004660,101,-1.46
52417,Wiltshire4,monocytes_BEZ_D,PWD/PhJ,m,113.81,BEZ_3432,524,004660,101,0.17
52417,Wiltshire4,monocytes_BEZ_D,PWK/PhJ,m,100.14,BEZ_3551,524,003715,217,0.96
52417,Wiltshire4,monocytes_BEZ_D,PWK/PhJ,m,96.80,BEZ_3549,524,003715,217,0.73
52417,Wiltshire4,monocytes_BEZ_D,PWK/PhJ,m,70.99,BEZ_3550,524,003715,217,-1.09
52417,Wiltshire4,monocytes_BEZ_D,PWK/PhJ,m,77.89,BEZ_3552,524,003715,217,-0.60
52417,Wiltshire4,monocytes_BEZ_D,RIIIS/J,m,103.00,BEZ_3671,524,000683,26,0.03
52417,Wiltshire4,monocytes_BEZ_D,RIIIS/J,m,93.25,BEZ_3669,524,000683,26,-0.74
52417,Wiltshire4,monocytes_BEZ_D,RIIIS/J,m,120.25,BEZ_3670,524,000683,26,1.40
52417,Wiltshire4,monocytes_BEZ_D,RIIIS/J,m,93.75,BEZ_3672,524,000683,26,-0.70
52417,Wiltshire4,monocytes_BEZ_D,SEA/GnJ,m,83.25,BEZ_3791,524,000644,29,0.58
52417,Wiltshire4,monocytes_BEZ_D,SEA/GnJ,m,52.31,BEZ_3789,524,000644,29,-1.41
52417,Wiltshire4,monocytes_BEZ_D,SEA/GnJ,m,87.07,BEZ_3790,524,000644,29,0.82
52417,Wiltshire4,monocytes_BEZ_D,SEA/GnJ,m,74.29,BEZ_3792,524,000644,29,0.00
52417,Wiltshire4,monocytes_BEZ_D,SJL/J,m,85.36,BEZ_3911,524,000686,17,0.59
52417,Wiltshire4,monocytes_BEZ_D,SJL/J,m,78.63,BEZ_3909,524,000686,17,0.01
52417,Wiltshire4,monocytes_BEZ_D,SJL/J,m,61.87,BEZ_3910,524,000686,17,-1.41
52417,Wiltshire4,monocytes_BEZ_D,SJL/J,m,87.99,BEZ_3912,524,000686,17,0.81
52417,Wiltshire4,monocytes_BEZ_D,SM/J,m,97.97,BEZ_4031,524,000687,31,1.14
52417,Wiltshire4,monocytes_BEZ_D,SM/J,m,84.07,BEZ_4029,524,000687,31,-1.28
52417,Wiltshire4,monocytes_BEZ_D,SM/J,m,92.72,BEZ_4030,524,000687,31,0.22
52417,Wiltshire4,monocytes_BEZ_D,SM/J,m,90.97,BEZ_4032,524,000687,31,-0.08
52417,Wiltshire4,monocytes_BEZ_D,WSB/EiJ,m,223.14,BEZ_4271,524,001145,42,0.90
52417,Wiltshire4,monocytes_BEZ_D,WSB/EiJ,m,215.71,BEZ_4269,524,001145,42,0.18
52417,Wiltshire4,monocytes_BEZ_D,WSB/EiJ,m,202.86,BEZ_4270,524,001145,42,-1.08
