measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110525,CSNA03,pct_correct_do_acq_JAX,129S1/SvImJ,f,63.64,12501,626,002448,3,-1.14
110525,CSNA03,pct_correct_do_acq_JAX,129S1/SvImJ,f,71.43,12500,626,002448,3,0.75
110525,CSNA03,pct_correct_do_acq_JAX,129S1/SvImJ,f,69.93,12508,626,002448,3,0.39
110525,CSNA03,pct_correct_do_acq_JAX,129S1/SvImJ,m,73.17,12503,626,002448,3,-0.41
110525,CSNA03,pct_correct_do_acq_JAX,129S1/SvImJ,m,90.0,12502,626,002448,3,0.52
110525,CSNA03,pct_correct_do_acq_JAX,129S1/SvImJ,m,59.09,12511,626,002448,3,-1.19
110525,CSNA03,pct_correct_do_acq_JAX,129S1/SvImJ,m,100.0,A1786,626,002448,3,1.07
110525,CSNA03,pct_correct_do_acq_JAX,A/J,f,55.12,A1627,626,000646,4,-1.06
110525,CSNA03,pct_correct_do_acq_JAX,A/J,f,84.0,A3152,626,000646,4,0.82
110525,CSNA03,pct_correct_do_acq_JAX,A/J,f,58.14,A1647,626,000646,4,-0.86
110525,CSNA03,pct_correct_do_acq_JAX,A/J,f,69.23,A1625,626,000646,4,-0.14
110525,CSNA03,pct_correct_do_acq_JAX,A/J,f,95.0,A1626,626,000646,4,1.54
110525,CSNA03,pct_correct_do_acq_JAX,A/J,f,66.67,A1649,626,000646,4,-0.3
110525,CSNA03,pct_correct_do_acq_JAX,A/J,m,29.889,A1650,626,000646,4,-1.35
110525,CSNA03,pct_correct_do_acq_JAX,A/J,m,67.11,A1651,626,000646,4,0.7
110525,CSNA03,pct_correct_do_acq_JAX,A/J,m,41.88,A1652,626,000646,4,-0.69
110525,CSNA03,pct_correct_do_acq_JAX,A/J,m,73.85,A2971,626,000646,4,1.07
110525,CSNA03,pct_correct_do_acq_JAX,A/J,m,59.01,A3157,626,000646,4,0.26
110525,CSNA03,pct_correct_do_acq_JAX,C57BL/6J,f,53.41,A217,626,000664,7,-0.64
110525,CSNA03,pct_correct_do_acq_JAX,C57BL/6J,f,46.602,A3107,626,000664,7,-1.14
110525,CSNA03,pct_correct_do_acq_JAX,C57BL/6J,f,52.8,A3108,626,000664,7,-0.68
110525,CSNA03,pct_correct_do_acq_JAX,C57BL/6J,f,56.47,A3109,626,000664,7,-0.41
110525,CSNA03,pct_correct_do_acq_JAX,C57BL/6J,f,69.44,A836,626,000664,7,0.56
110525,CSNA03,pct_correct_do_acq_JAX,C57BL/6J,f,64.08,A837,626,000664,7,0.16
110525,CSNA03,pct_correct_do_acq_JAX,C57BL/6J,f,74.07,A838,626,000664,7,0.9
110525,CSNA03,pct_correct_do_acq_JAX,C57BL/6J,f,80.0,A216,626,000664,7,1.34
110525,CSNA03,pct_correct_do_acq_JAX,C57BL/6J,f,57.95,A1712,626,000664,7,-0.3
110525,CSNA03,pct_correct_do_acq_JAX,C57BL/6J,f,67.65,A1711,626,000664,7,0.42
110525,CSNA03,pct_correct_do_acq_JAX,C57BL/6J,f,56.94,A1417,626,000664,7,-0.37
110525,CSNA03,pct_correct_do_acq_JAX,C57BL/6J,f,39.041,A1416,626,000664,7,-1.71
110525,CSNA03,pct_correct_do_acq_JAX,C57BL/6J,f,59.21,A1303,626,000664,7,-0.21
110525,CSNA03,pct_correct_do_acq_JAX,C57BL/6J,f,90.0,12536,626,000664,7,2.09
110525,CSNA03,pct_correct_do_acq_JAX,C57BL/6J,m,63.64,A3111,626,000664,7,0.0
110525,CSNA03,pct_correct_do_acq_JAX,C57BL/6J,m,45.033,A1305,626,000664,7,-1.45
110525,CSNA03,pct_correct_do_acq_JAX,C57BL/6J,m,54.14,A1420,626,000664,7,-0.74
110525,CSNA03,pct_correct_do_acq_JAX,C57BL/6J,m,71.43,A1421,626,000664,7,0.6
110525,CSNA03,pct_correct_do_acq_JAX,C57BL/6J,m,62.65,A223,626,000664,7,-0.08
110525,CSNA03,pct_correct_do_acq_JAX,C57BL/6J,m,68.97,A224,626,000664,7,0.41
110525,CSNA03,pct_correct_do_acq_JAX,C57BL/6J,m,45.378,A3113,626,000664,7,-1.42
110525,CSNA03,pct_correct_do_acq_JAX,C57BL/6J,m,68.06,A839,626,000664,7,0.34
110525,CSNA03,pct_correct_do_acq_JAX,C57BL/6J,m,59.26,A840,626,000664,7,-0.34
110525,CSNA03,pct_correct_do_acq_JAX,C57BL/6J,m,71.64,A841,626,000664,7,0.62
110525,CSNA03,pct_correct_do_acq_JAX,C57BL/6J,m,90.0,12538,626,000664,7,2.05
110525,CSNA03,pct_correct_do_acq_JAX,CAST/EiJ,f,53.85,A1862,626,000928,2,-0.65
110525,CSNA03,pct_correct_do_acq_JAX,CAST/EiJ,f,58.59,A971,626,000928,2,-0.27
110525,CSNA03,pct_correct_do_acq_JAX,CAST/EiJ,f,66.27,A1615,626,000928,2,0.33
110525,CSNA03,pct_correct_do_acq_JAX,CAST/EiJ,f,90.0,A1069,626,000928,2,2.21
110525,CSNA03,pct_correct_do_acq_JAX,CAST/EiJ,f,51.97,A1614,626,000928,2,-0.79
110525,CSNA03,pct_correct_do_acq_JAX,CAST/EiJ,f,72.73,A1613,626,000928,2,0.84
110525,CSNA03,pct_correct_do_acq_JAX,CAST/EiJ,f,47.535,A1608,626,000928,2,-1.14
110525,CSNA03,pct_correct_do_acq_JAX,CAST/EiJ,f,50.89,A1324,626,000928,2,-0.88
110525,CSNA03,pct_correct_do_acq_JAX,CAST/EiJ,f,62.5,A1242,626,000928,2,0.04
110525,CSNA03,pct_correct_do_acq_JAX,CAST/EiJ,f,65.93,A1863,626,000928,2,0.31
110525,CSNA03,pct_correct_do_acq_JAX,CAST/EiJ,m,58.54,A1070,626,000928,2,-1.18
110525,CSNA03,pct_correct_do_acq_JAX,CAST/EiJ,m,75.68,A1243,626,000928,2,1.37
110525,CSNA03,pct_correct_do_acq_JAX,CAST/EiJ,m,63.27,A1327,626,000928,2,-0.48
110525,CSNA03,pct_correct_do_acq_JAX,CAST/EiJ,m,58.18,A1617,626,000928,2,-1.24
110525,CSNA03,pct_correct_do_acq_JAX,CAST/EiJ,m,73.86,A1618,626,000928,2,1.1
110525,CSNA03,pct_correct_do_acq_JAX,CAST/EiJ,m,65.64,A1866,626,000928,2,-0.13
110525,CSNA03,pct_correct_do_acq_JAX,CAST/EiJ,m,64.71,A972,626,000928,2,-0.26
110525,CSNA03,pct_correct_do_acq_JAX,CAST/EiJ,m,72.0,12520,626,000928,2,0.82
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,54.02,14991,626,009376,70,-0.63
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,64.52,14990,626,009376,70,0.22
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,90.0,14996,626,009376,70,2.3
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,73.68,15941,626,009376,70,0.97
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,55.65,15944,626,009376,70,-0.5
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,76.47,15954,626,009376,70,1.2
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,73.08,15955,626,009376,70,0.92
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,61.65,15957,626,009376,70,-0.01
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,63.51,15959,626,009376,70,0.14
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,85.0,15964,626,009376,70,1.9
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,77.27,15966,626,009376,70,1.27
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,43.966,15968,626,009376,70,-1.45
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,52.69,15969,626,009376,70,-0.74
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,67.65,15979,626,009376,70,0.48
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,49.206,15984,626,009376,70,-1.03
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,75.0,15988,626,009376,70,1.08
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,52.27,16143,626,009376,70,-0.78
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,48.031,16146,626,009376,70,-1.12
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,52.99,16876,626,009376,70,-0.72
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,61.54,16879,626,009376,70,-0.02
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,57.75,16880,626,009376,70,-0.33
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,54.92,16882,626,009376,70,-0.56
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,85.13,16883,626,009376,70,1.91
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,76.19,16885,626,009376,70,1.18
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,78.79,16886,626,009376,70,1.39
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,53.19,16887,626,009376,70,-0.7
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,85.0,16888,626,009376,70,1.9
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,45.977,16891,626,009376,70,-1.29
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,63.16,16892,626,009376,70,0.11
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,60.0,16897,626,009376,70,-0.14
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,58.82,16899,626,009376,70,-0.24
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,67.74,16905,626,009376,70,0.49
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,39.216,16907,626,009376,70,-1.84
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,60.87,16908,626,009376,70,-0.07
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,57.78,16915,626,009376,70,-0.33
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,56.52,17075,626,009376,70,-0.43
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,42.5,17076,626,009376,70,-1.57
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,67.5,17079,626,009376,70,0.47
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,74.4,17083,626,009376,70,1.03
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,63.33,17084,626,009376,70,0.13
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,49.593,17092,626,009376,70,-0.99
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,52.75,17093,626,009376,70,-0.74
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,72.97,17094,626,009376,70,0.91
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,57.32,17099,626,009376,70,-0.36
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,43.333,17100,626,009376,70,-1.51
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,73.91,18179,626,009376,70,0.99
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,57.37,18180,626,009376,70,-0.36
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,85.0,18181,626,009376,70,1.9
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,66.67,18182,626,009376,70,0.4
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,58.91,18186,626,009376,70,-0.23
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,70.59,18188,626,009376,70,0.72
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,63.33,18189,626,009376,70,0.13
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,53.19,18190,626,009376,70,-0.7
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,69.23,18191,626,009376,70,0.61
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,60.58,18192,626,009376,70,-0.1
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,43.023,18193,626,009376,70,-1.53
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,52.73,18194,626,009376,70,-0.74
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,53.57,18195,626,009376,70,-0.67
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,53.8,18196,626,009376,70,-0.65
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,54.69,18235,626,009376,70,-0.58
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,68.97,18251,626,009376,70,0.59
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,71.43,18256,626,009376,70,0.79
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,38.824,18262,626,009376,70,-1.87
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,57.14,18266,626,009376,70,-0.38
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,63.83,18816,626,009376,70,0.17
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,63.64,18817,626,009376,70,0.15
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,58.57,18819,626,009376,70,-0.26
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,50.56,18822,626,009376,70,-0.92
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,65.57,18824,626,009376,70,0.31
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,66.67,18827,626,009376,70,0.4
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,50.0,18829,626,009376,70,-0.96
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,72.73,18830,626,009376,70,0.89
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,82.93,18831,626,009376,70,1.73
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,58.33,18834,626,009376,70,-0.28
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,67.39,18835,626,009376,70,0.46
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,67.92,18837,626,009376,70,0.5
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,40.0,18839,626,009376,70,-1.78
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,67.74,18840,626,009376,70,0.49
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,52.84,18854,626,009376,70,-0.73
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,60.0,18856,626,009376,70,-0.14
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,48.462,18894,626,009376,70,-1.09
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,53.26,18901,626,009376,70,-0.69
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,47.222,18915,626,009376,70,-1.19
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,58.82,18932,626,009376,70,-0.24
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,40.517,20553,626,009376,70,-1.74
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,70.83,20554,626,009376,70,0.74
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,46.795,20555,626,009376,70,-1.22
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,62.93,20558,626,009376,70,0.09
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,59.46,20559,626,009376,70,-0.19
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,41.176,20561,626,009376,70,-1.68
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,53.57,20562,626,009376,70,-0.67
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,56.25,20563,626,009376,70,-0.45
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,78.26,20564,626,009376,70,1.35
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,67.44,20568,626,009376,70,0.46
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,65.45,20570,626,009376,70,0.3
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,76.19,20573,626,009376,70,1.18
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,53.54,20574,626,009376,70,-0.67
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,54.05,20575,626,009376,70,-0.63
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,63.46,20576,626,009376,70,0.14
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,71.79,20578,626,009376,70,0.82
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,88.37,20580,626,009376,70,2.17
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,80.0,20585,626,009376,70,1.49
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,48.649,20586,626,009376,70,-1.07
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,41.935,20587,626,009376,70,-1.62
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,56.67,20588,626,009376,70,-0.42
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,65.06,20592,626,009376,70,0.27
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,80.0,20594,626,009376,70,1.49
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,85.0,20621,626,009376,70,1.9
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,57.78,20623,626,009376,70,-0.33
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,62.89,20631,626,009376,70,0.09
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,95.0,20633,626,009376,70,2.71
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,62.07,20639,626,009376,70,0.02
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,62.12,20647,626,009376,70,0.03
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,78.79,20648,626,009376,70,1.39
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,73.08,20672,626,009376,70,0.92
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,56.25,20677,626,009376,70,-0.45
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,59.52,20678,626,009376,70,-0.18
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,57.14,20681,626,009376,70,-0.38
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,54.36,20684,626,009376,70,-0.61
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,83.78,20685,626,009376,70,1.8
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,62.26,20687,626,009376,70,0.04
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,64.29,20689,626,009376,70,0.21
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,62.5,20690,626,009376,70,0.06
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,55.84,20691,626,009376,70,-0.48
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,65.0,21405,626,009376,70,0.26
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,64.0,21408,626,009376,70,0.18
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,72.41,21410,626,009376,70,0.87
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,73.91,21411,626,009376,70,0.99
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,61.9,21412,626,009376,70,0.01
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,68.18,21414,626,009376,70,0.52
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,48.0,21416,626,009376,70,-1.12
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,35.484,21418,626,009376,70,-2.15
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,77.78,21420,626,009376,70,1.31
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,80.0,21423,626,009376,70,1.49
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,65.08,21424,626,009376,70,0.27
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,73.64,21425,626,009376,70,0.97
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,49.333,21427,626,009376,70,-1.02
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,54.32,21428,626,009376,70,-0.61
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,54.17,21432,626,009376,70,-0.62
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,53.31,21433,626,009376,70,-0.69
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,76.0,21435,626,009376,70,1.16
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,54.17,21437,626,009376,70,-0.62
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,65.62,21438,626,009376,70,0.31
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,67.24,21439,626,009376,70,0.45
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,62.22,21440,626,009376,70,0.04
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,53.16,22552,626,009376,70,-0.7
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,72.73,22560,626,009376,70,0.89
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,51.95,22561,626,009376,70,-0.8
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,79.17,22586,626,009376,70,1.42
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,53.97,22588,626,009376,70,-0.64
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,55.33,22595,626,009376,70,-0.53
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,75.38,22597,626,009376,70,1.11
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,70.0,22601,626,009376,70,0.67
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,73.17,22603,626,009376,70,0.93
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,42.515,22611,626,009376,70,-1.57
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,56.92,23242,626,009376,70,-0.4
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,59.26,23249,626,009376,70,-0.21
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,42.697,23251,626,009376,70,-1.56
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,59.49,23321,626,009376,70,-0.19
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,71.43,23322,626,009376,70,0.79
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,57.78,23327,626,009376,70,-0.33
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,59.13,23328,626,009376,70,-0.22
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,85.0,23336,626,009376,70,1.9
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,57.23,23341,626,009376,70,-0.37
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,55.0,23342,626,009376,70,-0.55
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,71.15,23343,626,009376,70,0.77
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,71.74,23345,626,009376,70,0.81
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,58.16,23346,626,009376,70,-0.29
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,62.79,23347,626,009376,70,0.08
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,72.0,23352,626,009376,70,0.84
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,65.45,23357,626,009376,70,0.3
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,57.14,23358,626,009376,70,-0.38
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,50.88,23387,626,009376,70,-0.89
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,65.43,25968,626,009376,70,0.3
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,56.98,25969,626,009376,70,-0.39
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,45.946,25970,626,009376,70,-1.29
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,52.53,25971,626,009376,70,-0.75
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,50.0,25973,626,009376,70,-0.96
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,62.22,25974,626,009376,70,0.04
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,41.589,25979,626,009376,70,-1.65
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,51.11,25980,626,009376,70,-0.87
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,53.06,25983,626,009376,70,-0.71
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,61.22,25984,626,009376,70,-0.05
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,53.33,25989,626,009376,70,-0.69
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,51.43,25990,626,009376,70,-0.84
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,59.68,25991,626,009376,70,-0.17
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,59.46,25992,626,009376,70,-0.19
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,52.87,25993,626,009376,70,-0.73
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,49.02,25994,626,009376,70,-1.04
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,64.63,25999,626,009376,70,0.23
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,95.0,26000,626,009376,70,2.71
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,86.11,26001,626,009376,70,1.99
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,80.0,26002,626,009376,70,1.49
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,42.208,26005,626,009376,70,-1.6
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,69.23,26013,626,009376,70,0.61
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,50.94,26014,626,009376,70,-0.88
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,61.54,26019,626,009376,70,-0.02
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,45.161,26020,626,009376,70,-1.36
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,55.41,26029,626,009376,70,-0.52
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,61.18,26903,626,009376,70,-0.05
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,46.893,26904,626,009376,70,-1.21
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,65.62,26905,626,009376,70,0.31
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,69.7,26906,626,009376,70,0.65
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,58.33,26907,626,009376,70,-0.28
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,55.1,26908,626,009376,70,-0.54
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,51.39,26909,626,009376,70,-0.85
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,85.0,26910,626,009376,70,1.9
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,42.553,26911,626,009376,70,-1.57
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,64.29,26912,626,009376,70,0.21
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,47.959,26914,626,009376,70,-1.13
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,64.0,14796,626,009376,70,0.18
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,80.0,14797,626,009376,70,1.49
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,66.67,14798,626,009376,70,0.4
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,53.09,14800,626,009376,70,-0.71
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,80.0,14801,626,009376,70,1.49
110525,CSNA03,pct_correct_do_acq_JAX,J:DO,f,57.14,14973,626,009376,70,-0.38
