measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24458,Yuan3,TP_M18,129S1/SvImJ,f,6.70,00068AF31A,234,002448,3,-0.56
24458,Yuan3,TP_M18,129S1/SvImJ,f,7.10,00068B040F,234,002448,3,1.24
24458,Yuan3,TP_M18,129S1/SvImJ,f,6.90,00068B0161,234,002448,3,0.34
24458,Yuan3,TP_M18,129S1/SvImJ,f,6.60,00068AFC99,234,002448,3,-1.01
24458,Yuan3,TP_M18,129S1/SvImJ,m,6.40,00068AF16E,234,002448,3,-0.07
24458,Yuan3,TP_M18,129S1/SvImJ,m,6.30,00068B1E9D,234,002448,3,-0.24
24458,Yuan3,TP_M18,129S1/SvImJ,m,6.80,00068AFE5D,234,002448,3,0.63
24458,Yuan3,TP_M18,129S1/SvImJ,m,5.60,00068AFCAC,234,002448,3,-1.46
24458,Yuan3,TP_M18,129S1/SvImJ,m,6.20,00068AF614,234,002448,3,-0.41
24458,Yuan3,TP_M18,129S1/SvImJ,m,6.70,00068B0F1C,234,002448,3,0.46
24458,Yuan3,TP_M18,129S1/SvImJ,m,7.50,00068AF575,234,002448,3,1.85
24458,Yuan3,TP_M18,129S1/SvImJ,m,6,00068AF1B9,234,002448,3,-0.76
24458,Yuan3,TP_M18,A/J,f,7,00069a1a4c,234,000646,4,0.92
24458,Yuan3,TP_M18,A/J,f,6.80,00069a0f64,234,000646,4,0.18
24458,Yuan3,TP_M18,A/J,f,6.50,00068B1CEA,234,000646,4,-0.92
24458,Yuan3,TP_M18,A/J,f,7.20,00069a2293,234,000646,4,1.65
24458,Yuan3,TP_M18,A/J,f,6.60,00069a0f7c,234,000646,4,-0.55
24458,Yuan3,TP_M18,A/J,f,6.60,00069a184f,234,000646,4,-0.55
24458,Yuan3,TP_M18,A/J,f,6.40,00069a1cc6,234,000646,4,-1.28
24458,Yuan3,TP_M18,A/J,f,6.90,00069a1aba,234,000646,4,0.55
24458,Yuan3,TP_M18,BALB/cByJ,f,6.50,00068B1DB8,234,001026,50,0.71
24458,Yuan3,TP_M18,BALB/cByJ,f,6.30,00068B1E11,234,001026,50,0.34
24458,Yuan3,TP_M18,BALB/cByJ,f,6,00068AF298,234,001026,50,-0.21
24458,Yuan3,TP_M18,BALB/cByJ,f,6.40,00068B2089,234,001026,50,0.53
24458,Yuan3,TP_M18,BALB/cByJ,f,5.70,00068B07CD,234,001026,50,-0.76
24458,Yuan3,TP_M18,BALB/cByJ,f,6.30,00068B0FF6,234,001026,50,0.34
24458,Yuan3,TP_M18,BALB/cByJ,f,5,00068B16B9,234,001026,50,-2.05
24458,Yuan3,TP_M18,BALB/cByJ,f,6.70,00068B1C69,234,001026,50,1.08
24458,Yuan3,TP_M18,BALB/cByJ,m,6.70,00068B0FA8,234,001026,50,0.37
24458,Yuan3,TP_M18,BALB/cByJ,m,6.80,00068AF3B4,234,001026,50,0.67
24458,Yuan3,TP_M18,BALB/cByJ,m,6.70,00068B09C1,234,001026,50,0.37
24458,Yuan3,TP_M18,BALB/cByJ,m,6,00068B0B59,234,001026,50,-1.77
24458,Yuan3,TP_M18,BALB/cByJ,m,6.70,00068B1663,234,001026,50,0.37
24458,Yuan3,TP_M18,BTBR T<+> Itpr3<tf>/J,f,6.30,SC-1337,234,002282,1,-0.37
24458,Yuan3,TP_M18,BTBR T<+> Itpr3<tf>/J,f,6.90,SC-1356,234,002282,1,1.11
24458,Yuan3,TP_M18,BTBR T<+> Itpr3<tf>/J,f,5.90,SC-1359,234,002282,1,-1.35
24458,Yuan3,TP_M18,BTBR T<+> Itpr3<tf>/J,f,6.50,SC-1358,234,002282,1,0.12
24458,Yuan3,TP_M18,BTBR T<+> Itpr3<tf>/J,f,6.90,SC-1360,234,002282,1,1.11
24458,Yuan3,TP_M18,BTBR T<+> Itpr3<tf>/J,f,6.40,SC-1361,234,002282,1,-0.12
24458,Yuan3,TP_M18,BTBR T<+> Itpr3<tf>/J,f,6.80,SC-1362,234,002282,1,0.86
24458,Yuan3,TP_M18,BTBR T<+> Itpr3<tf>/J,f,5.90,SC-1357,234,002282,1,-1.35
24458,Yuan3,TP_M18,BTBR T<+> Itpr3<tf>/J,m,5.90,SC-1365,234,002282,1,-0.33
24458,Yuan3,TP_M18,BTBR T<+> Itpr3<tf>/J,m,5.90,00069a20db,234,002282,1,-0.33
24458,Yuan3,TP_M18,BTBR T<+> Itpr3<tf>/J,m,6.80,00069a16a4,234,002282,1,1.78
24458,Yuan3,TP_M18,BTBR T<+> Itpr3<tf>/J,m,5.80,SC-1366,234,002282,1,-0.56
24458,Yuan3,TP_M18,BTBR T<+> Itpr3<tf>/J,m,5.80,SC-1363,234,002282,1,-0.56
24458,Yuan3,TP_M18,BUB/BnJ,f,6,00069a1aa3,234,000653,24,0.45
24458,Yuan3,TP_M18,BUB/BnJ,f,6,00069a0bf2,234,000653,24,0.45
24458,Yuan3,TP_M18,BUB/BnJ,f,5.90,00068B226A,234,000653,24,-0.06
24458,Yuan3,TP_M18,BUB/BnJ,f,5.90,00068B0C1E,234,000653,24,-0.06
24458,Yuan3,TP_M18,BUB/BnJ,f,5.70,00068B0861,234,000653,24,-1.08
24458,Yuan3,TP_M18,BUB/BnJ,f,6.30,00069a2655,234,000653,24,1.98
24458,Yuan3,TP_M18,BUB/BnJ,f,5.70,00069a2a4e,234,000653,24,-1.08
24458,Yuan3,TP_M18,BUB/BnJ,f,5.80,SC-1464,234,000653,24,-0.57
24458,Yuan3,TP_M18,BUB/BnJ,m,5.30,SC-5247,234,000653,24,-1.20
24458,Yuan3,TP_M18,BUB/BnJ,m,5.50,00069a18cf,234,000653,24,0.00
24458,Yuan3,TP_M18,BUB/BnJ,m,5.60,00069a1ae9,234,000653,24,0.60
24458,Yuan3,TP_M18,BUB/BnJ,m,5.70,00069a1dbc,234,000653,24,1.20
24458,Yuan3,TP_M18,BUB/BnJ,m,5.60,00069a2645,234,000653,24,0.60
24458,Yuan3,TP_M18,BUB/BnJ,m,5.30,SC-6238,234,000653,24,-1.20
24458,Yuan3,TP_M18,C3H/HeJ,f,6,00068B298D,234,000659,6,-0.24
24458,Yuan3,TP_M18,C3H/HeJ,f,5.50,00068B1241,234,000659,6,-1.30
24458,Yuan3,TP_M18,C3H/HeJ,f,6.50,00068B09BE,234,000659,6,0.82
24458,Yuan3,TP_M18,C3H/HeJ,f,5.70,00068B0615,234,000659,6,-0.88
24458,Yuan3,TP_M18,C3H/HeJ,f,5.90,00068B0B7C,234,000659,6,-0.45
24458,Yuan3,TP_M18,C3H/HeJ,f,6.10,00068B0130,234,000659,6,-0.03
24458,Yuan3,TP_M18,C3H/HeJ,f,6.20,00068B12C0,234,000659,6,0.19
24458,Yuan3,TP_M18,C3H/HeJ,f,7,00068B17FE,234,000659,6,1.89
24458,Yuan3,TP_M18,C3H/HeJ,m,6.50,00068B23CE,234,000659,6,1.00
24458,Yuan3,TP_M18,C3H/HeJ,m,6.40,00068B09B0,234,000659,6,0.50
24458,Yuan3,TP_M18,C3H/HeJ,m,6.10,00068B089B,234,000659,6,-1.00
24458,Yuan3,TP_M18,C3H/HeJ,m,6.50,00068B0272,234,000659,6,1.00
24458,Yuan3,TP_M18,C3H/HeJ,m,6,00068AF910,234,000659,6,-1.50
24458,Yuan3,TP_M18,C3H/HeJ,m,6.20,00068AF725,234,000659,6,-0.50
24458,Yuan3,TP_M18,C3H/HeJ,m,6.40,00068AF497,234,000659,6,0.50
24458,Yuan3,TP_M18,C57BL/10J,f,6.20,00068B06DD,234,000665,38,-0.32
24458,Yuan3,TP_M18,C57BL/10J,f,6.80,00068AF9BD,234,000665,38,1.58
24458,Yuan3,TP_M18,C57BL/10J,f,6,00068B01C0,234,000665,38,-0.95
24458,Yuan3,TP_M18,C57BL/10J,f,6.10,00068B0FB0,234,000665,38,-0.63
24458,Yuan3,TP_M18,C57BL/10J,f,6.40,00068B2A40,234,000665,38,0.32
24458,Yuan3,TP_M18,C57BL/10J,m,6.20,00068B0A11,234,000665,38,0.00
24458,Yuan3,TP_M18,C57BL/6J,f,6.50,00068D2C22,234,000664,7,1.57
24458,Yuan3,TP_M18,C57BL/6J,f,5.80,00068D0566,234,000664,7,-1.39
24458,Yuan3,TP_M18,C57BL/6J,f,6.20,00068B26DF,234,000664,7,0.30
24458,Yuan3,TP_M18,C57BL/6J,f,6.10,00068B264E,234,000664,7,-0.12
24458,Yuan3,TP_M18,C57BL/6J,f,6.10,00068B1DE2,234,000664,7,-0.12
24458,Yuan3,TP_M18,C57BL/6J,f,6.30,00068B1B4F,234,000664,7,0.73
24458,Yuan3,TP_M18,C57BL/6J,f,5.90,00068B0D6B,234,000664,7,-0.97
24458,Yuan3,TP_M18,C57BL/6J,m,6.60,00068AF527,234,000664,7,0.39
24458,Yuan3,TP_M18,C57BL/6J,m,6.40,00068B092C,234,000664,7,-0.55
24458,Yuan3,TP_M18,C57BL/6J,m,6.30,00068B0CB6,234,000664,7,-1.01
24458,Yuan3,TP_M18,C57BL/6J,m,6.50,00068B1D7C,234,000664,7,-0.08
24458,Yuan3,TP_M18,C57BL/6J,m,6.90,00068B2609,234,000664,7,1.79
24458,Yuan3,TP_M18,C57BL/6J,m,6.40,00068B2B8B,234,000664,7,-0.55
24458,Yuan3,TP_M18,C57BLKS/J,f,5.50,SC-2095,234,000662,35,0.53
24458,Yuan3,TP_M18,C57BLKS/J,f,5.20,00069a1990,234,000662,35,-0.71
24458,Yuan3,TP_M18,C57BLKS/J,f,5.70,00069a2045,234,000662,35,1.35
24458,Yuan3,TP_M18,C57BLKS/J,f,5.10,00069a29ee,234,000662,35,-1.12
24458,Yuan3,TP_M18,C57BLKS/J,f,5.60,SC-2090,234,000662,35,0.94
24458,Yuan3,TP_M18,C57BLKS/J,f,5.10,SC-2092,234,000662,35,-1.12
24458,Yuan3,TP_M18,C57BLKS/J,f,5.40,SC-2093,234,000662,35,0.12
24458,Yuan3,TP_M18,C57BR/cdJ,f,6.80,00068CF456,234,000667,32,2.00
24458,Yuan3,TP_M18,C57BR/cdJ,f,6,00068B216D,234,000667,32,-0.33
24458,Yuan3,TP_M18,C57BR/cdJ,f,6.20,00068B0EA4,234,000667,32,0.25
24458,Yuan3,TP_M18,C57BR/cdJ,f,5.80,00068B03E0,234,000667,32,-0.91
24458,Yuan3,TP_M18,C57BR/cdJ,f,5.80,00068AFB88,234,000667,32,-0.91
24458,Yuan3,TP_M18,C57BR/cdJ,f,6.30,00068AF9AF,234,000667,32,0.54
24458,Yuan3,TP_M18,C57BR/cdJ,f,5.80,00068AF8B7,234,000667,32,-0.91
24458,Yuan3,TP_M18,C57BR/cdJ,f,6.20,00068B1B6B,234,000667,32,0.25
24458,Yuan3,TP_M18,C57BR/cdJ,m,5.60,00068B0BFC,234,000667,32,-0.25
24458,Yuan3,TP_M18,C57BR/cdJ,m,5.80,00068D1DA1,234,000667,32,0.18
24458,Yuan3,TP_M18,C57BR/cdJ,m,5.80,00068D0331,234,000667,32,0.18
24458,Yuan3,TP_M18,C57BR/cdJ,m,4.90,00068CEF78,234,000667,32,-1.77
24458,Yuan3,TP_M18,C57BR/cdJ,m,5.90,00068CDB50,234,000667,32,0.40
24458,Yuan3,TP_M18,C57BR/cdJ,m,6.30,00068CD9D8,234,000667,32,1.26
24458,Yuan3,TP_M18,C57L/J,f,7,00068CFA29,234,000668,37,0.86
24458,Yuan3,TP_M18,C57L/J,f,6.60,00068CEADC,234,000668,37,-0.07
24458,Yuan3,TP_M18,C57L/J,f,7.10,00068CE3AC,234,000668,37,1.09
24458,Yuan3,TP_M18,C57L/J,f,6.90,00068CDF11,234,000668,37,0.63
24458,Yuan3,TP_M18,C57L/J,f,6.10,00068CD5E6,234,000668,37,-1.23
24458,Yuan3,TP_M18,C57L/J,f,6.70,00068E41FC,234,000668,37,0.17
24458,Yuan3,TP_M18,C57L/J,f,6,00068CFCA9,234,000668,37,-1.46
24458,Yuan3,TP_M18,C57L/J,m,6.10,00068B0307,234,000668,37,0.31
24458,Yuan3,TP_M18,C57L/J,m,5.70,00068AFE98,234,000668,37,-1.54
24458,Yuan3,TP_M18,C57L/J,m,5.90,00068AFD5B,234,000668,37,-0.62
24458,Yuan3,TP_M18,C57L/J,m,6.20,00068AFB76,234,000668,37,0.77
24458,Yuan3,TP_M18,C57L/J,m,6,00068B279D,234,000668,37,-0.15
24458,Yuan3,TP_M18,C57L/J,m,6.30,00068B0F48,234,000668,37,1.23
24458,Yuan3,TP_M18,CBA/J,f,6.60,00068B22E4,234,000656,16,1.13
24458,Yuan3,TP_M18,CBA/J,f,6.50,00069a18af,234,000656,16,0.68
24458,Yuan3,TP_M18,CBA/J,f,6.30,00068AF6A5,234,000656,16,-0.23
24458,Yuan3,TP_M18,CBA/J,f,6.30,000699f9ba,234,000656,16,-0.23
24458,Yuan3,TP_M18,CBA/J,f,6.60,00068B293E,234,000656,16,1.13
24458,Yuan3,TP_M18,CBA/J,f,6.40,00068B257A,234,000656,16,0.23
24458,Yuan3,TP_M18,CBA/J,f,6,00068B0123,234,000656,16,-1.59
24458,Yuan3,TP_M18,CBA/J,f,6.10,00068B0BD3,234,000656,16,-1.13
24458,Yuan3,TP_M18,CBA/J,m,6.50,00068B28DB,234,000656,16,0.10
24458,Yuan3,TP_M18,CBA/J,m,6.50,00068B101F,234,000656,16,0.10
24458,Yuan3,TP_M18,CBA/J,m,6.70,00068AF621,234,000656,16,1.35
24458,Yuan3,TP_M18,CBA/J,m,6.50,00069a1ebf,234,000656,16,0.10
24458,Yuan3,TP_M18,CBA/J,m,6.20,00069a16a9,234,000656,16,-1.77
24458,Yuan3,TP_M18,CBA/J,m,6.50,00068B1623,234,000656,16,0.10
24458,Yuan3,TP_M18,DBA/2J,f,5.70,000699fa35,234,000671,8,0.37
24458,Yuan3,TP_M18,DBA/2J,f,5,SC-2659,234,000671,8,-0.92
24458,Yuan3,TP_M18,DBA/2J,f,5,SC-2658,234,000671,8,-0.92
24458,Yuan3,TP_M18,DBA/2J,f,4.90,SC-2657,234,000671,8,-1.11
24458,Yuan3,TP_M18,DBA/2J,f,6.20,00069a13e5,234,000671,8,1.29
24458,Yuan3,TP_M18,DBA/2J,f,6.10,00069a12de,234,000671,8,1.11
24458,Yuan3,TP_M18,DBA/2J,f,5.60,00068B1862,234,000671,8,0.18
24458,Yuan3,TP_M18,DBA/2J,m,6.20,00068AFBC0,234,000671,8,0.15
24458,Yuan3,TP_M18,DBA/2J,m,6.40,00068B04AF,234,000671,8,0.65
24458,Yuan3,TP_M18,DBA/2J,m,6.40,00068B0BE3,234,000671,8,0.65
24458,Yuan3,TP_M18,DBA/2J,m,6.40,00068B1EF5,234,000671,8,0.65
24458,Yuan3,TP_M18,DBA/2J,m,5.40,00068CFD22,234,000671,8,-1.83
24458,Yuan3,TP_M18,DBA/2J,m,6.40,000699f787,234,000671,8,0.65
24458,Yuan3,TP_M18,DBA/2J,m,5.60,00069A15C5,234,000671,8,-1.33
24458,Yuan3,TP_M18,DBA/2J,m,6.30,00068AF8BB,234,000671,8,0.40
24458,Yuan3,TP_M18,FVB/NJ,f,6.50,00069a14f5,234,001800,9,0.21
24458,Yuan3,TP_M18,FVB/NJ,f,6,00068D020A,234,001800,9,-1.47
24458,Yuan3,TP_M18,FVB/NJ,f,6.20,00068CFAE3,234,001800,9,-0.80
24458,Yuan3,TP_M18,FVB/NJ,f,6.40,00068CF60F,234,001800,9,-0.13
24458,Yuan3,TP_M18,FVB/NJ,f,6.20,00068CE99D,234,001800,9,-0.80
24458,Yuan3,TP_M18,FVB/NJ,f,6.70,00068D4303,234,001800,9,0.88
24458,Yuan3,TP_M18,FVB/NJ,f,6.90,00068CE30D,234,001800,9,1.56
24458,Yuan3,TP_M18,FVB/NJ,f,6.60,00068D0EB0,234,001800,9,0.55
24458,Yuan3,TP_M18,KK/HlJ,f,6.10,SC-5442,234,002106,18,-0.58
24458,Yuan3,TP_M18,KK/HlJ,f,5.90,00068CEDDD,234,002106,18,-0.93
24458,Yuan3,TP_M18,KK/HlJ,f,7.30,00068D042E,234,002106,18,1.51
24458,Yuan3,TP_M18,KK/HlJ,f,6.50,00068D0875,234,002106,18,0.12
24458,Yuan3,TP_M18,KK/HlJ,f,5.90,SC-5441,234,002106,18,-0.93
24458,Yuan3,TP_M18,KK/HlJ,f,6.90,00068D4A75,234,002106,18,0.81
24458,Yuan3,TP_M18,KK/HlJ,m,6.50,00068CFD5A,234,002106,18,-0.40
24458,Yuan3,TP_M18,KK/HlJ,m,6.50,00068AF154,234,002106,18,-0.40
24458,Yuan3,TP_M18,KK/HlJ,m,6.90,00068B0110,234,002106,18,0.46
24458,Yuan3,TP_M18,KK/HlJ,m,7.10,00068B0FA4,234,002106,18,0.89
24458,Yuan3,TP_M18,KK/HlJ,m,6.30,00068B13EC,234,002106,18,-0.83
24458,Yuan3,TP_M18,KK/HlJ,m,6.10,00068B1C2E,234,002106,18,-1.26
24458,Yuan3,TP_M18,KK/HlJ,m,7.40,00068D2A26,234,002106,18,1.54
24458,Yuan3,TP_M18,LP/J,f,7.10,00068B0E32,234,000676,10,0.87
24458,Yuan3,TP_M18,LP/J,f,7.30,00068B1AFF,234,000676,10,1.30
24458,Yuan3,TP_M18,LP/J,f,6,00068B14F7,234,000676,10,-1.45
24458,Yuan3,TP_M18,LP/J,f,6.80,00068CF0D4,234,000676,10,0.24
24458,Yuan3,TP_M18,LP/J,f,6.90,00068B094E,234,000676,10,0.45
24458,Yuan3,TP_M18,LP/J,f,6.20,00068B0363,234,000676,10,-1.02
24458,Yuan3,TP_M18,LP/J,f,6.50,00068B006F,234,000676,10,-0.39
24458,Yuan3,TP_M18,LP/J,m,6.40,00068B1153,234,000676,10,1.19
24458,Yuan3,TP_M18,LP/J,m,6.20,00068B2948,234,000676,10,-0.85
24458,Yuan3,TP_M18,LP/J,m,6.30,00068B2820,234,000676,10,0.17
24458,Yuan3,TP_M18,LP/J,m,6.40,00068B259E,234,000676,10,1.19
24458,Yuan3,TP_M18,LP/J,m,6.20,00068AF45C,234,000676,10,-0.85
24458,Yuan3,TP_M18,LP/J,m,6.20,00068B065F,234,000676,10,-0.85
24458,Yuan3,TP_M18,MRL/MpJ,f,4.90,SC-3253,234,000486,58,-1.36
24458,Yuan3,TP_M18,MRL/MpJ,f,6.60,00068AFD8C,234,000486,58,0.68
24458,Yuan3,TP_M18,MRL/MpJ,f,7.30,00068AFDE9,234,000486,58,1.52
24458,Yuan3,TP_M18,MRL/MpJ,f,5.80,SC-3258,234,000486,58,-0.28
24458,Yuan3,TP_M18,MRL/MpJ,f,6,SC-3255,234,000486,58,-0.04
24458,Yuan3,TP_M18,MRL/MpJ,f,5.60,SC-3254,234,000486,58,-0.52
24458,Yuan3,TP_M18,MRL/MpJ,m,6.40,00068D0514,234,000486,58,0.90
24458,Yuan3,TP_M18,MRL/MpJ,m,5.90,00069a1e12,234,000486,58,-0.23
24458,Yuan3,TP_M18,MRL/MpJ,m,6.50,00068D02FF,234,000486,58,1.13
24458,Yuan3,TP_M18,MRL/MpJ,m,5.90,00068CFA47,234,000486,58,-0.23
24458,Yuan3,TP_M18,MRL/MpJ,m,6.30,00068CE861,234,000486,58,0.68
24458,Yuan3,TP_M18,MRL/MpJ,m,5.80,00069a144f,234,000486,58,-0.45
24458,Yuan3,TP_M18,MRL/MpJ,m,5.10,00069a0aa4,234,000486,58,-2.03
24458,Yuan3,TP_M18,MRL/MpJ,m,6.10,00068D4C18,234,000486,58,0.23
24458,Yuan3,TP_M18,NOD.B10Sn-H2<b>/J,f,6.90,00069a2383,234,002591,92,1.29
24458,Yuan3,TP_M18,NOD.B10Sn-H2<b>/J,f,6.30,00069a159c,234,002591,92,-0.06
24458,Yuan3,TP_M18,NOD.B10Sn-H2<b>/J,f,6.40,00069a06d4,234,002591,92,0.16
24458,Yuan3,TP_M18,NOD.B10Sn-H2<b>/J,f,6.50,000699f96d,234,002591,92,0.39
24458,Yuan3,TP_M18,NOD.B10Sn-H2<b>/J,f,5.70,SC-3395,234,002591,92,-1.42
24458,Yuan3,TP_M18,NOD.B10Sn-H2<b>/J,f,5.80,SC-3394,234,002591,92,-1.19
24458,Yuan3,TP_M18,NOD.B10Sn-H2<b>/J,f,6.70,00069a15d6,234,002591,92,0.84
24458,Yuan3,TP_M18,NOD.B10Sn-H2<b>/J,m,7.10,00069a1ef4,234,002591,92,1.79
24458,Yuan3,TP_M18,NOD.B10Sn-H2<b>/J,m,6.80,00069a0f3d,234,002591,92,0.55
24458,Yuan3,TP_M18,NOD.B10Sn-H2<b>/J,m,6.50,00069a0465,234,002591,92,-0.69
24458,Yuan3,TP_M18,NOD.B10Sn-H2<b>/J,m,6.60,00069a2ad4,234,002591,92,-0.28
24458,Yuan3,TP_M18,NOD.B10Sn-H2<b>/J,m,6.50,00069a2942,234,002591,92,-0.69
24458,Yuan3,TP_M18,NOD.B10Sn-H2<b>/J,m,6.50,00069a30c8,234,002591,92,-0.69
24458,Yuan3,TP_M18,NON/ShiLtJ,f,6.10,00068B0BC5,234,002423,34,0.56
24458,Yuan3,TP_M18,NON/ShiLtJ,f,5.10,SC-3497,234,002423,34,-1.16
24458,Yuan3,TP_M18,NON/ShiLtJ,f,5.10,SC-3496,234,002423,34,-1.16
24458,Yuan3,TP_M18,NON/ShiLtJ,f,4.90,SC-3495,234,002423,34,-1.51
24458,Yuan3,TP_M18,NON/ShiLtJ,f,5.50,SC-3494,234,002423,34,-0.47
24458,Yuan3,TP_M18,NON/ShiLtJ,f,5.20,SC-3493,234,002423,34,-0.99
24458,Yuan3,TP_M18,NON/ShiLtJ,f,5.70,SC-3492,234,002423,34,-0.13
24458,Yuan3,TP_M18,NON/ShiLtJ,f,5.30,SC-3491,234,002423,34,-0.82
24458,Yuan3,TP_M18,NON/ShiLtJ,f,6.20,00068B2AE1,234,002423,34,0.74
24458,Yuan3,TP_M18,NON/ShiLtJ,f,6.70,00068B1A5F,234,002423,34,1.60
24458,Yuan3,TP_M18,NON/ShiLtJ,f,6.70,00068B134E,234,002423,34,1.60
24458,Yuan3,TP_M18,NON/ShiLtJ,f,6.30,00068B0178,234,002423,34,0.91
24458,Yuan3,TP_M18,NON/ShiLtJ,f,6,00068AFD2F,234,002423,34,0.39
24458,Yuan3,TP_M18,NON/ShiLtJ,f,6,00068AF906,234,002423,34,0.39
24458,Yuan3,TP_M18,NON/ShiLtJ,f,5.80,00068AF1AF,234,002423,34,0.05
24458,Yuan3,TP_M18,NON/ShiLtJ,m,6.30,00068B06A6,234,002423,34,1.46
24458,Yuan3,TP_M18,NON/ShiLtJ,m,6.20,00068AF764,234,002423,34,1.05
24458,Yuan3,TP_M18,NON/ShiLtJ,m,5.60,00068AF3B5,234,002423,34,-1.41
24458,Yuan3,TP_M18,NON/ShiLtJ,m,6,00068B24CD,234,002423,34,0.23
24458,Yuan3,TP_M18,NON/ShiLtJ,m,5.90,00068B25F9,234,002423,34,-0.18
24458,Yuan3,TP_M18,NON/ShiLtJ,m,5.80,00068B1DEF,234,002423,34,-0.59
24458,Yuan3,TP_M18,NON/ShiLtJ,m,5.80,00068B1063,234,002423,34,-0.59
24458,Yuan3,TP_M18,NZO/HlLtJ,f,4.50,SC-6208,234,002105,122,-1.10
24458,Yuan3,TP_M18,NZO/HlLtJ,f,5.80,SC-6207,234,002105,122,0.85
24458,Yuan3,TP_M18,NZO/HlLtJ,f,5.40,SC-6210,234,002105,122,0.25
24458,Yuan3,TP_M18,NZW/LacJ,f,6.60,00068AF2F1,234,001058,36,0.28
24458,Yuan3,TP_M18,NZW/LacJ,f,4.40,00068AF752,234,001058,36,-2.16
24458,Yuan3,TP_M18,NZW/LacJ,f,6.80,00068B18F3,234,001058,36,0.50
24458,Yuan3,TP_M18,NZW/LacJ,f,5.60,00068B1E48,234,001058,36,-0.83
24458,Yuan3,TP_M18,NZW/LacJ,f,7,00068CD5F1,234,001058,36,0.72
24458,Yuan3,TP_M18,NZW/LacJ,f,6.70,00068B2927,234,001058,36,0.39
24458,Yuan3,TP_M18,NZW/LacJ,f,6.90,00068CF7E4,234,001058,36,0.61
24458,Yuan3,TP_M18,NZW/LacJ,f,6.80,00068CFA3E,234,001058,36,0.50
24458,Yuan3,TP_M18,NZW/LacJ,m,6.90,00068B28BF,234,001058,36,0.18
24458,Yuan3,TP_M18,NZW/LacJ,m,6.70,00068B15E5,234,001058,36,-0.32
24458,Yuan3,TP_M18,NZW/LacJ,m,7.60,00068B0111,234,001058,36,1.90
24458,Yuan3,TP_M18,NZW/LacJ,m,6.60,00068AFE52,234,001058,36,-0.56
24458,Yuan3,TP_M18,NZW/LacJ,m,6.70,00068AFCCC,234,001058,36,-0.32
24458,Yuan3,TP_M18,NZW/LacJ,m,7,00068AF8DB,234,001058,36,0.42
24458,Yuan3,TP_M18,NZW/LacJ,m,6.30,00068AF76A,234,001058,36,-1.30
24458,Yuan3,TP_M18,P/J,f,7.20,SC-5408,234,000679,55,1.43
24458,Yuan3,TP_M18,P/J,f,6.20,SC-5403,234,000679,55,-0.27
24458,Yuan3,TP_M18,P/J,f,5.90,SC-5404,234,000679,55,-0.79
24458,Yuan3,TP_M18,P/J,f,5.80,SC-5406,234,000679,55,-0.96
24458,Yuan3,TP_M18,P/J,f,6.70,SC-5407,234,000679,55,0.58
24458,Yuan3,TP_M18,P/J,m,4.80,00069a0395,234,000679,55,-0.39
24458,Yuan3,TP_M18,P/J,m,4.60,00069a0769,234,000679,55,-0.90
24458,Yuan3,TP_M18,P/J,m,5.50,00069a12a4,234,000679,55,1.42
24458,Yuan3,TP_M18,P/J,m,4.90,00069a1904,234,000679,55,-0.13
24458,Yuan3,TP_M18,PL/J,f,5.90,SC-5783,234,000680,14,-0.04
24458,Yuan3,TP_M18,PL/J,f,6.20,00068CD742,234,000680,14,0.68
24458,Yuan3,TP_M18,PL/J,f,6.30,SC-4016,234,000680,14,0.92
24458,Yuan3,TP_M18,PL/J,f,5.20,SC-5799,234,000680,14,-1.72
24458,Yuan3,TP_M18,PL/J,f,6.20,SC-5801,234,000680,14,0.68
24458,Yuan3,TP_M18,PL/J,f,5.70,SC-5797,234,000680,14,-0.52
24458,Yuan3,TP_M18,PL/J,m,6,SC-5906,234,000680,14,0.21
24458,Yuan3,TP_M18,PL/J,m,6,SC-5911,234,000680,14,0.21
24458,Yuan3,TP_M18,PL/J,m,5.90,SC-5865,234,000680,14,-0.14
24458,Yuan3,TP_M18,PL/J,m,5.50,SC-5903,234,000680,14,-1.53
24458,Yuan3,TP_M18,PL/J,m,6.30,SC-5907,234,000680,14,1.25
24458,Yuan3,TP_M18,PWD/PhJ,f,5.90,00068B1D87,234,004660,101,-0.88
24458,Yuan3,TP_M18,PWD/PhJ,f,6.40,00068B1D37,234,004660,101,0.46
24458,Yuan3,TP_M18,PWD/PhJ,f,5.80,00068B15B8,234,004660,101,-1.15
24458,Yuan3,TP_M18,PWD/PhJ,f,6.90,00068B121E,234,004660,101,1.80
24458,Yuan3,TP_M18,PWD/PhJ,f,6.30,00068B0F0F,234,004660,101,0.19
24458,Yuan3,TP_M18,PWD/PhJ,f,6,00068B0BDD,234,004660,101,-0.61
24458,Yuan3,TP_M18,PWD/PhJ,f,6.30,00068B05C0,234,004660,101,0.19
24458,Yuan3,TP_M18,PWD/PhJ,m,6.20,00068D0FD5,234,004660,101,-0.45
24458,Yuan3,TP_M18,PWD/PhJ,m,5.90,00068CFEEA,234,004660,101,-1.02
24458,Yuan3,TP_M18,PWD/PhJ,m,6,00068CFC4D,234,004660,101,-0.83
24458,Yuan3,TP_M18,PWD/PhJ,m,6.10,00068CFAB6,234,004660,101,-0.64
24458,Yuan3,TP_M18,PWD/PhJ,m,6.10,00068CF5B7,234,004660,101,-0.64
