measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50342,HMDPpheno8,glycerol,129X1/SvJ,m,24021418.0,119,501,000691,47,0.00
50342,HMDPpheno8,glycerol,A/J,m,26436022.0,120,501,000646,4,-0.71
50342,HMDPpheno8,glycerol,A/J,m,34326748.0,35,501,000646,4,0.71
50342,HMDPpheno8,glycerol,AKR/J,m,27116464.0,121,501,000648,15,0.00
50342,HMDPpheno8,glycerol,AXB10/PgnJ,m,30275422.0,9,501,001681,231,0.00
50342,HMDPpheno8,glycerol,AXB12/PgnJ,m,24535076.0,10,501,001683,232,0.00
50342,HMDPpheno8,glycerol,AXB13/PgnJ,m,43943744.0,11,501,001826,233,0.00
50342,HMDPpheno8,glycerol,AXB15/PgnJ,m,40814636.0,12,501,001685,234,0.00
50342,HMDPpheno8,glycerol,AXB19a/PgnJ,m,25860874.0,14,501,001686,235,0.00
50342,HMDPpheno8,glycerol,AXB19b/PgnJ,m,18675998.0,16,501,001688,238,0.71
50342,HMDPpheno8,glycerol,AXB19b/PgnJ,m,16868480.0,15,501,001688,238,-0.71
50342,HMDPpheno8,glycerol,AXB19/PgnJ,m,24043498.0,13,501,001687,236,0.00
50342,HMDPpheno8,glycerol,AXB1/PgnJ,m,24903124.0,8,501,001673,230,0.00
50342,HMDPpheno8,glycerol,AXB23/PgnJ,m,35189132.0,18,501,001690,239,0.00
50342,HMDPpheno8,glycerol,AXB24/PgnJ,m,37228824.0,19,501,001691,240,0.71
50342,HMDPpheno8,glycerol,AXB24/PgnJ,m,32114114.0,20,501,001691,240,-0.71
50342,HMDPpheno8,glycerol,AXB2/PgnJ,m,32653714.0,17,501,001674,237,0.00
50342,HMDPpheno8,glycerol,AXB4/PgnJ,m,21095236.0,21,501,001676,241,0.00
50342,HMDPpheno8,glycerol,AXB5/PgnJ,m,32381380.0,22,501,001677,242,0.00
50342,HMDPpheno8,glycerol,AXB6/PgnJ,m,34823984.0,23,501,001678,243,0.00
50342,HMDPpheno8,glycerol,AXB8/PgnJ,m,30652946.0,24,501,001679,244,0.00
50342,HMDPpheno8,glycerol,BALB/cJ,m,30365526.0,31,501,000651,5,0.11
50342,HMDPpheno8,glycerol,BALB/cJ,m,28032050.0,122,501,000651,5,-1.05
50342,HMDPpheno8,glycerol,BALB/cJ,m,32017428.0,30,501,000651,5,0.94
50342,HMDPpheno8,glycerol,BTBR T<+> Itpr3<tf>/J,m,32439650.0,123,501,002282,1,0.00
50342,HMDPpheno8,glycerol,BUB/BnJ,m,34427064.0,124,501,000653,24,0.00
50342,HMDPpheno8,glycerol,BXA11/PgnJ,m,30272772.0,37,501,001699,246,0.00
50342,HMDPpheno8,glycerol,BXA12/PgnJ,m,30658230.0,38,501,001700,247,0.00
50342,HMDPpheno8,glycerol,BXA13/PgnJ,m,21742614.0,39,501,001701,248,0.00
50342,HMDPpheno8,glycerol,BXA14/PgnJ,m,13050871.0,40,501,001702,249,0.00
50342,HMDPpheno8,glycerol,BXA16/PgnJ,m,27630608.0,41,501,001703,250,-0.71
50342,HMDPpheno8,glycerol,BXA16/PgnJ,m,36791484.0,42,501,001703,250,0.71
50342,HMDPpheno8,glycerol,BXA1/PgnJ,m,40807352.0,36,501,001692,245,0.00
50342,HMDPpheno8,glycerol,BXA24/PgnJ,m,35210616.0,44,501,001710,253,0.00
50342,HMDPpheno8,glycerol,BXA25/PgnJ,m,32111006.0,45,501,001711,254,0.00
50342,HMDPpheno8,glycerol,BXA26/PgnJ,m,45999396.0,46,501,001999,255,0.00
50342,HMDPpheno8,glycerol,BXA2/PgnJ,m,37777848.0,43,501,001693,252,0.00
50342,HMDPpheno8,glycerol,BXA4/PgnJ,m,22654980.0,47,501,001694,256,0.00
50342,HMDPpheno8,glycerol,BXA7/PgnJ,m,43325556.0,48,501,001696,257,0.00
50342,HMDPpheno8,glycerol,BXA8/PgnJ,m,33913192.0,49,501,001697,258,0.00
50342,HMDPpheno8,glycerol,BXD11/TyJ,m,28475294.0,51,501,000012,423,0.00
50342,HMDPpheno8,glycerol,BXD12/TyJ,m,31604134.0,52,501,000045,424,0.00
50342,HMDPpheno8,glycerol,BXD13/TyJ,m,34523876.0,53,501,000040,425,0.00
50342,HMDPpheno8,glycerol,BXD14/TyJ,m,25757380.0,54,501,000329,426,0.00
50342,HMDPpheno8,glycerol,BXD15/TyJ,m,30273712.0,55,501,000095,427,0.00
50342,HMDPpheno8,glycerol,BXD18/TyJ,m,35167400.0,56,501,000015,429,0.00
50342,HMDPpheno8,glycerol,BXD19/TyJ,m,29326312.0,58,501,000010,430,-0.71
50342,HMDPpheno8,glycerol,BXD19/TyJ,m,31800124.0,57,501,000010,430,0.71
50342,HMDPpheno8,glycerol,BXD1/TyJ,m,33709400.0,50,501,000036,422,0.00
50342,HMDPpheno8,glycerol,BXD20/TyJ,m,23084200.0,60,501,000330,432,0.00
50342,HMDPpheno8,glycerol,BXD21/TyJ,m,34531376.0,61,501,000077,433,0.00
50342,HMDPpheno8,glycerol,BXD22/TyJ,m,22785048.0,62,501,000043,434,0.00
50342,HMDPpheno8,glycerol,BXD24/TyJ,m,31377902.0,63,501,005243,458,0.00
50342,HMDPpheno8,glycerol,BXD24/TyJ-Cep290<rd16>/J,m,22247148.0,64,501,000031,436,0.00
50342,HMDPpheno8,glycerol,BXD28/TyJ,m,39409808.0,66,501,000047,439,-0.71
50342,HMDPpheno8,glycerol,BXD28/TyJ,m,41067968.0,65,501,000047,439,0.71
50342,HMDPpheno8,glycerol,BXD29-Tlr4<lps-2J>/J,m,30038608.0,67,501,000029,440,0.00
50342,HMDPpheno8,glycerol,BXD2/TyJ,m,25459690.0,59,501,000075,431,0.00
50342,HMDPpheno8,glycerol,BXD32/TyJ,m,46026996.0,68,501,000078,443,0.00
50342,HMDPpheno8,glycerol,BXD33/TyJ,m,19670792.0,69,501,003222,444,0.00
50342,HMDPpheno8,glycerol,BXD34/TyJ,m,29796796.0,70,501,003223,445,0.00
50342,HMDPpheno8,glycerol,BXD36/TyJ,m,27237784.0,71,501,003225,447,0.00
50342,HMDPpheno8,glycerol,BXD38/TyJ,m,28210280.0,72,501,003227,449,0.00
50342,HMDPpheno8,glycerol,BXD39/TyJ,m,40612312.0,73,501,003228,450,0.00
50342,HMDPpheno8,glycerol,BXD40/TyJ,m,32366276.0,74,501,003229,451,0.00
50342,HMDPpheno8,glycerol,BXD42/TyJ,m,20726546.0,75,501,003230,453,0.00
50342,HMDPpheno8,glycerol,BXD5/TyJ,m,28458470.0,76,501,000037,457,0.00
50342,HMDPpheno8,glycerol,BXD6/TyJ,m,27679378.0,77,501,000007,454,0.00
50342,HMDPpheno8,glycerol,BXD8/TyJ,m,32079994.0,78,501,000084,455,0.00
50342,HMDPpheno8,glycerol,BXD9/TyJ,m,24332962.0,79,501,000105,456,0.00
50342,HMDPpheno8,glycerol,BXH10/TyJ,m,20367046.0,80,501,000032,470,0.00
50342,HMDPpheno8,glycerol,BXH19/TyJ,m,28125586.0,81,501,000033,474,0.00
50342,HMDPpheno8,glycerol,BXH20/KccJ,m,28115488.0,83,501,003784,486,0.00
50342,HMDPpheno8,glycerol,BXH22/KccJ,m,31800362.0,84,501,003786,488,0.00
50342,HMDPpheno8,glycerol,BXH2/TyJ,m,26761756.0,82,501,000034,475,0.00
50342,HMDPpheno8,glycerol,BXH4/TyJ,m,29307786.0,86,501,000011,477,0.71
50342,HMDPpheno8,glycerol,BXH4/TyJ,m,26594654.0,85,501,000011,477,-0.71
50342,HMDPpheno8,glycerol,BXH6/TyJ,m,22916978.0,87,501,000038,478,0.00
50342,HMDPpheno8,glycerol,BXH7/TyJ,m,22331730.0,88,501,000014,479,0.00
50342,HMDPpheno8,glycerol,BXH8/TyJ,m,29776272.0,89,501,000076,480,0.00
50342,HMDPpheno8,glycerol,BXH9/TyJ,m,29935574.0,90,501,000008,481,0.00
50342,HMDPpheno8,glycerol,C3H/HeJ,m,29418730.0,125,501,000659,6,0.71
50342,HMDPpheno8,glycerol,C3H/HeJ,m,20251956.0,34,501,000659,6,-0.71
50342,HMDPpheno8,glycerol,C57BL/6J,m,31141090.0,29,501,000664,7,-1.45
50342,HMDPpheno8,glycerol,C57BL/6J,m,40255068.0,25,501,000664,7,-0.49
50342,HMDPpheno8,glycerol,C57BL/6J,m,48470032.0,26,501,000664,7,0.38
50342,HMDPpheno8,glycerol,C57BL/6J,m,48391084.0,27,501,000664,7,0.37
50342,HMDPpheno8,glycerol,C57BL/6J,m,56050600.0,28,501,000664,7,1.18
50342,HMDPpheno8,glycerol,C57L/J,m,30758284.0,126,501,000668,37,0.00
50342,HMDPpheno8,glycerol,C58/J,m,11086583.0,127,501,000669,28,0.00
50342,HMDPpheno8,glycerol,CAST/EiJ,m,12876748.0,128,501,000928,2,0.00
50342,HMDPpheno8,glycerol,CBA/J,m,28924106.0,129,501,000656,16,0.00
50342,HMDPpheno8,glycerol,CE/J,m,26712042.0,130,501,000657,25,0.00
50342,HMDPpheno8,glycerol,CXB11/HiAJ,m,55337968.0,95,501,001632,402,0.71
50342,HMDPpheno8,glycerol,CXB11/HiAJ,m,32127190.0,94,501,001632,402,-0.71
50342,HMDPpheno8,glycerol,CXB12/HiAJ,m,48346404.0,96,501,001633,403,-0.71
50342,HMDPpheno8,glycerol,CXB12/HiAJ,m,78115240.0,97,501,001633,403,0.71
50342,HMDPpheno8,glycerol,CXB13/HiAJ,m,45874688.0,98,501,001634,404,0.46
50342,HMDPpheno8,glycerol,CXB13/HiAJ,m,23841524.0,100,501,001634,404,-1.15
50342,HMDPpheno8,glycerol,CXB13/HiAJ,m,49040048.0,99,501,001634,404,0.69
50342,HMDPpheno8,glycerol,CXB1/ByJ,m,42612040.0,91,501,000351,400,0.56
50342,HMDPpheno8,glycerol,CXB1/ByJ,m,43104392.0,93,501,000351,400,0.60
50342,HMDPpheno8,glycerol,CXB1/ByJ,m,23394338.0,92,501,000351,400,-1.15
50342,HMDPpheno8,glycerol,CXB2/ByJ,m,87436120.0,102,501,000352,413,1.12
50342,HMDPpheno8,glycerol,CXB2/ByJ,m,35287420.0,101,501,000352,413,-0.79
50342,HMDPpheno8,glycerol,CXB2/ByJ,m,47981444.0,103,501,000352,413,-0.33
50342,HMDPpheno8,glycerol,CXB3/ByJ,m,41897536.0,105,501,000353,405,0.71
50342,HMDPpheno8,glycerol,CXB3/ByJ,m,40731884.0,104,501,000353,405,-0.71
50342,HMDPpheno8,glycerol,CXB4/ByJ,m,40666732.0,106,501,000354,414,-0.71
50342,HMDPpheno8,glycerol,CXB4/ByJ,m,46471192.0,107,501,000354,414,0.71
50342,HMDPpheno8,glycerol,CXB6/ByJ,m,38649120.0,109,501,000356,407,-0.63
50342,HMDPpheno8,glycerol,CXB6/ByJ,m,92665288.0,108,501,000356,407,1.15
50342,HMDPpheno8,glycerol,CXB6/ByJ,m,41721652.0,110,501,000356,407,-0.53
50342,HMDPpheno8,glycerol,CXB7/ByJ,m,39175980.0,111,501,000357,408,-0.71
50342,HMDPpheno8,glycerol,CXB7/ByJ,m,42530236.0,112,501,000357,408,0.71
50342,HMDPpheno8,glycerol,CXB8/HiAJ,m,53209416.0,114,501,001629,409,0.55
50342,HMDPpheno8,glycerol,CXB8/HiAJ,m,54079224.0,113,501,001629,409,0.61
50342,HMDPpheno8,glycerol,CXB8/HiAJ,m,27507640.0,115,501,001629,409,-1.15
50342,HMDPpheno8,glycerol,CXB9/HiAJ,m,67469952.0,117,501,001630,410,-0.45
50342,HMDPpheno8,glycerol,CXB9/HiAJ,m,174626112.0,116,501,001630,410,1.15
50342,HMDPpheno8,glycerol,CXB9/HiAJ,m,50735992.0,118,501,001630,410,-0.70
50342,HMDPpheno8,glycerol,DBA/2J,m,27262656.0,33,501,000671,8,0.48
50342,HMDPpheno8,glycerol,DBA/2J,m,26593824.0,131,501,000671,8,0.31
50342,HMDPpheno8,glycerol,DBA/2J,m,28148106.0,132,501,000671,8,0.70
50342,HMDPpheno8,glycerol,DBA/2J,m,19528616.0,32,501,000671,8,-1.48
50342,HMDPpheno8,glycerol,FVB/NJ,m,17989932.0,133,501,001800,9,0.00
50342,HMDPpheno8,glycerol,I/LnJ,m,17265200.0,134,501,000674,30,0.00
50342,HMDPpheno8,glycerol,KK/HlJ,m,36560160.0,135,501,002106,18,0.00
50342,HMDPpheno8,glycerol,LG/J,m,15214461.0,136,501,000675,78,0.00
50342,HMDPpheno8,glycerol,LP/J,m,19042786.0,137,501,000676,10,0.00
50342,HMDPpheno8,glycerol,MA/MyJ,m,28590352.0,138,501,000677,20,0.00
50342,HMDPpheno8,glycerol,NOD/ShiLtJ,m,31870322.0,139,501,001976,13,0.00
50342,HMDPpheno8,glycerol,NON/ShiLtJ,m,26536294.0,140,501,002423,34,0.00
50342,HMDPpheno8,glycerol,NZW/LacJ,m,31619714.0,141,501,001058,36,0.00
50342,HMDPpheno8,glycerol,PL/J,m,28504986.0,142,501,000680,14,0.00
50342,HMDPpheno8,glycerol,RIIIS/J,m,32454582.0,143,501,000683,26,0.00
50342,HMDPpheno8,glycerol,SEA/GnJ,m,24298776.0,144,501,000644,29,0.00
50342,HMDPpheno8,glycerol,SJL/J,m,16747888.0,145,501,000686,17,0.00
50342,HMDPpheno8,glycerol,SM/J,m,25574946.0,146,501,000687,31,0.00
50342,HMDPpheno8,glycerol,SWR/J,m,30763566.0,147,501,000689,12,0.00
