measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31807,CGDpheno1,pctMONO,129S1/SvImJ,f,3.30,455489,318,002448,3,2.10
31807,CGDpheno1,pctMONO,129S1/SvImJ,f,2.50,459961,318,002448,3,0.67
31807,CGDpheno1,pctMONO,129S1/SvImJ,f,2,455491,318,002448,3,-0.22
31807,CGDpheno1,pctMONO,129S1/SvImJ,f,1.40,455477,318,002448,3,-1.29
31807,CGDpheno1,pctMONO,129S1/SvImJ,f,2,455481,318,002448,3,-0.22
31807,CGDpheno1,pctMONO,129S1/SvImJ,f,1.90,455483,318,002448,3,-0.40
31807,CGDpheno1,pctMONO,129S1/SvImJ,f,1.90,455485,318,002448,3,-0.40
31807,CGDpheno1,pctMONO,129S1/SvImJ,f,2,455487,318,002448,3,-0.22
31807,CGDpheno1,pctMONO,129S1/SvImJ,m,1.90,462947,318,002448,3,-0.88
31807,CGDpheno1,pctMONO,129S1/SvImJ,m,2.30,455507,318,002448,3,0.24
31807,CGDpheno1,pctMONO,129S1/SvImJ,m,2.80,455505,318,002448,3,1.64
31807,CGDpheno1,pctMONO,129S1/SvImJ,m,2.30,455499,318,002448,3,0.24
31807,CGDpheno1,pctMONO,129S1/SvImJ,m,1.70,455497,318,002448,3,-1.44
31807,CGDpheno1,pctMONO,129S1/SvImJ,m,2.10,455495,318,002448,3,-0.32
31807,CGDpheno1,pctMONO,129S1/SvImJ,m,2.40,455493,318,002448,3,0.52
31807,CGDpheno1,pctMONO,A/J,f,3.80,454033,318,000646,4,1.29
31807,CGDpheno1,pctMONO,A/J,f,3.20,462949,318,000646,4,0.31
31807,CGDpheno1,pctMONO,A/J,f,2.70,454047,318,000646,4,-0.51
31807,CGDpheno1,pctMONO,A/J,f,2.50,454043,318,000646,4,-0.84
31807,CGDpheno1,pctMONO,A/J,f,3,454041,318,000646,4,-0.02
31807,CGDpheno1,pctMONO,A/J,f,4,454039,318,000646,4,1.61
31807,CGDpheno1,pctMONO,A/J,f,2.50,454037,318,000646,4,-0.84
31807,CGDpheno1,pctMONO,A/J,f,2.40,454035,318,000646,4,-1.00
31807,CGDpheno1,pctMONO,A/J,m,2.40,452236,318,000646,4,-1.64
31807,CGDpheno1,pctMONO,A/J,m,3.20,462951,318,000646,4,-0.05
31807,CGDpheno1,pctMONO,A/J,m,3.50,452250,318,000646,4,0.55
31807,CGDpheno1,pctMONO,A/J,m,3.60,452248,318,000646,4,0.74
31807,CGDpheno1,pctMONO,A/J,m,2.70,452246,318,000646,4,-1.04
31807,CGDpheno1,pctMONO,A/J,m,3.20,452242,318,000646,4,-0.05
31807,CGDpheno1,pctMONO,A/J,m,3.20,452240,318,000646,4,-0.05
31807,CGDpheno1,pctMONO,A/J,m,4,452238,318,000646,4,1.54
31807,CGDpheno1,pctMONO,AKR/J,f,2.20,452222,318,000648,15,1.12
31807,CGDpheno1,pctMONO,AKR/J,f,1.80,452234,318,000648,15,-0.53
31807,CGDpheno1,pctMONO,AKR/J,f,2.20,452224,318,000648,15,1.12
31807,CGDpheno1,pctMONO,AKR/J,f,1.90,452226,318,000648,15,-0.12
31807,CGDpheno1,pctMONO,AKR/J,f,1.90,452228,318,000648,15,-0.12
31807,CGDpheno1,pctMONO,AKR/J,f,2,452232,318,000648,15,0.29
31807,CGDpheno1,pctMONO,AKR/J,f,1.50,452220,318,000648,15,-1.76
31807,CGDpheno1,pctMONO,AKR/J,m,1.50,454063,318,000648,15,-1.32
31807,CGDpheno1,pctMONO,AKR/J,m,2.20,454061,318,000648,15,0.92
31807,CGDpheno1,pctMONO,AKR/J,m,2.10,454055,318,000648,15,0.60
31807,CGDpheno1,pctMONO,AKR/J,m,1.50,454059,318,000648,15,-1.32
31807,CGDpheno1,pctMONO,AKR/J,m,2.30,454057,318,000648,15,1.24
31807,CGDpheno1,pctMONO,AKR/J,m,1.70,462957,318,000648,15,-0.68
31807,CGDpheno1,pctMONO,AKR/J,m,2.10,454069,318,000648,15,0.60
31807,CGDpheno1,pctMONO,AKR/J,m,1.90,454067,318,000648,15,-0.04
31807,CGDpheno1,pctMONO,ALR/LtJ,f,2.90,458869,318,003070,21,-0.54
31807,CGDpheno1,pctMONO,ALR/LtJ,f,2,458855,318,003070,21,-1.12
31807,CGDpheno1,pctMONO,ALR/LtJ,f,2.20,458857,318,003070,21,-0.99
31807,CGDpheno1,pctMONO,ALR/LtJ,f,4.50,458859,318,003070,21,0.50
31807,CGDpheno1,pctMONO,ALR/LtJ,f,5.70,458861,318,003070,21,1.28
31807,CGDpheno1,pctMONO,ALR/LtJ,f,5.70,458863,318,003070,21,1.28
31807,CGDpheno1,pctMONO,ALR/LtJ,f,4.40,458865,318,003070,21,0.44
31807,CGDpheno1,pctMONO,ALR/LtJ,f,2.40,458867,318,003070,21,-0.86
31807,CGDpheno1,pctMONO,ALR/LtJ,m,3.70,458885,318,003070,21,0.44
31807,CGDpheno1,pctMONO,ALR/LtJ,m,2.10,458883,318,003070,21,-1.20
31807,CGDpheno1,pctMONO,ALR/LtJ,m,3.40,458881,318,003070,21,0.13
31807,CGDpheno1,pctMONO,ALR/LtJ,m,2,458879,318,003070,21,-1.31
31807,CGDpheno1,pctMONO,ALR/LtJ,m,4.50,458877,318,003070,21,1.25
31807,CGDpheno1,pctMONO,ALR/LtJ,m,3,458875,318,003070,21,-0.28
31807,CGDpheno1,pctMONO,ALR/LtJ,m,2.90,458873,318,003070,21,-0.38
31807,CGDpheno1,pctMONO,ALR/LtJ,m,4.60,458871,318,003070,21,1.36
31807,CGDpheno1,pctMONO,ALS/LtJ,f,1.20,488778,318,003072,22,-1.04
31807,CGDpheno1,pctMONO,ALS/LtJ,f,1.30,470088,318,003072,22,-0.80
31807,CGDpheno1,pctMONO,ALS/LtJ,f,1.30,470086,318,003072,22,-0.80
31807,CGDpheno1,pctMONO,ALS/LtJ,f,2.30,470084,318,003072,22,1.57
31807,CGDpheno1,pctMONO,ALS/LtJ,f,1.70,470082,318,003072,22,0.15
31807,CGDpheno1,pctMONO,ALS/LtJ,f,2.20,470080,318,003072,22,1.34
31807,CGDpheno1,pctMONO,ALS/LtJ,f,1.70,470078,318,003072,22,0.15
31807,CGDpheno1,pctMONO,ALS/LtJ,f,1.40,470076,318,003072,22,-0.56
31807,CGDpheno1,pctMONO,ALS/LtJ,m,2.30,488782,318,003072,22,0.29
31807,CGDpheno1,pctMONO,ALS/LtJ,m,1.10,488780,318,003072,22,-1.92
31807,CGDpheno1,pctMONO,ALS/LtJ,m,2.80,470100,318,003072,22,1.21
31807,CGDpheno1,pctMONO,ALS/LtJ,m,2.40,470098,318,003072,22,0.47
31807,CGDpheno1,pctMONO,ALS/LtJ,m,1.80,470096,318,003072,22,-0.63
31807,CGDpheno1,pctMONO,ALS/LtJ,m,2.30,470092,318,003072,22,0.29
31807,CGDpheno1,pctMONO,ALS/LtJ,m,2.30,470090,318,003072,22,0.29
31807,CGDpheno1,pctMONO,BALB/cByJ,f,1.90,453989,318,001026,50,-0.40
31807,CGDpheno1,pctMONO,BALB/cByJ,f,1.80,453993,318,001026,50,-0.56
31807,CGDpheno1,pctMONO,BALB/cByJ,f,2.60,453995,318,001026,50,0.72
31807,CGDpheno1,pctMONO,BALB/cByJ,f,1.80,453997,318,001026,50,-0.56
31807,CGDpheno1,pctMONO,BALB/cByJ,f,3,453999,318,001026,50,1.36
31807,CGDpheno1,pctMONO,BALB/cByJ,f,3,454001,318,001026,50,1.36
31807,CGDpheno1,pctMONO,BALB/cByJ,f,1.70,453987,318,001026,50,-0.72
31807,CGDpheno1,pctMONO,BALB/cByJ,f,1.40,453991,318,001026,50,-1.20
31807,CGDpheno1,pctMONO,BALB/cByJ,m,1.80,454015,318,001026,50,-1.19
31807,CGDpheno1,pctMONO,BALB/cByJ,m,2.50,454021,318,001026,50,-0.29
31807,CGDpheno1,pctMONO,BALB/cByJ,m,1.80,454019,318,001026,50,-1.19
31807,CGDpheno1,pctMONO,BALB/cByJ,m,3.90,454013,318,001026,50,1.50
31807,CGDpheno1,pctMONO,BALB/cByJ,m,2.70,454011,318,001026,50,-0.04
31807,CGDpheno1,pctMONO,BALB/cByJ,m,3,454009,318,001026,50,0.35
31807,CGDpheno1,pctMONO,BALB/cByJ,m,3.40,454007,318,001026,50,0.86
31807,CGDpheno1,pctMONO,BPH/2J,f,1.70,509658,318,003005,23,0.76
31807,CGDpheno1,pctMONO,BPH/2J,f,1.30,509656,318,003005,23,-0.25
31807,CGDpheno1,pctMONO,BPH/2J,f,1,507924,318,003005,23,-1.01
31807,CGDpheno1,pctMONO,BPH/2J,f,1.10,507914,318,003005,23,-0.76
31807,CGDpheno1,pctMONO,BPH/2J,f,1.50,507916,318,003005,23,0.25
31807,CGDpheno1,pctMONO,BPH/2J,f,2.20,507918,318,003005,23,2.02
31807,CGDpheno1,pctMONO,BPH/2J,f,1.30,507920,318,003005,23,-0.25
31807,CGDpheno1,pctMONO,BPH/2J,f,1.10,507922,318,003005,23,-0.76
31807,CGDpheno1,pctMONO,BPH/2J,m,1.20,459905,318,003005,23,-1.36
31807,CGDpheno1,pctMONO,BPH/2J,m,3.90,467142,318,003005,23,1.46
31807,CGDpheno1,pctMONO,BPH/2J,m,2.10,492048,318,003005,23,-0.42
31807,CGDpheno1,pctMONO,BPH/2J,m,3.90,467144,318,003005,23,1.46
31807,CGDpheno1,pctMONO,BPH/2J,m,1.90,467146,318,003005,23,-0.63
31807,CGDpheno1,pctMONO,BPH/2J,m,2.70,492046,318,003005,23,0.21
31807,CGDpheno1,pctMONO,BPH/2J,m,2.10,459903,318,003005,23,-0.42
31807,CGDpheno1,pctMONO,BPH/2J,m,2.20,492050,318,003005,23,-0.31
31807,CGDpheno1,pctMONO,BPL/1J,f,2.20,458911,318,003006,19,0.67
31807,CGDpheno1,pctMONO,BPL/1J,f,2.10,458903,318,003006,19,0.46
31807,CGDpheno1,pctMONO,BPL/1J,f,2.60,458905,318,003006,19,1.52
31807,CGDpheno1,pctMONO,BPL/1J,f,1.30,467999,318,003006,19,-1.24
31807,CGDpheno1,pctMONO,BPL/1J,f,2,467997,318,003006,19,0.24
31807,CGDpheno1,pctMONO,BPL/1J,f,1.60,467995,318,003006,19,-0.61
31807,CGDpheno1,pctMONO,BPL/1J,f,1.40,458909,318,003006,19,-1.03
31807,CGDpheno1,pctMONO,BPL/1J,m,1.70,488804,318,003006,19,-0.03
31807,CGDpheno1,pctMONO,BPL/1J,m,1.60,467164,318,003006,19,-0.26
31807,CGDpheno1,pctMONO,BPL/1J,m,1.40,467166,318,003006,19,-0.72
31807,CGDpheno1,pctMONO,BPL/1J,m,1.40,467168,318,003006,19,-0.72
31807,CGDpheno1,pctMONO,BPL/1J,m,2.50,467170,318,003006,19,1.80
31807,CGDpheno1,pctMONO,BPL/1J,m,2.10,492052,318,003006,19,0.88
31807,CGDpheno1,pctMONO,BPL/1J,m,1.30,488802,318,003006,19,-0.95
31807,CGDpheno1,pctMONO,BPN/3J,f,1,479926,318,003004,27,0.82
31807,CGDpheno1,pctMONO,BPN/3J,f,0.600,467252,318,003004,27,-0.93
31807,CGDpheno1,pctMONO,BPN/3J,f,0.700,461919,318,003004,27,-0.49
31807,CGDpheno1,pctMONO,BPN/3J,f,0.500,474289,318,003004,27,-1.36
31807,CGDpheno1,pctMONO,BPN/3J,f,0.800,461921,318,003004,27,-0.05
31807,CGDpheno1,pctMONO,BPN/3J,f,1.10,467248,318,003004,27,1.25
31807,CGDpheno1,pctMONO,BPN/3J,f,1.10,467250,318,003004,27,1.25
31807,CGDpheno1,pctMONO,BPN/3J,f,0.700,479928,318,003004,27,-0.49
31807,CGDpheno1,pctMONO,BPN/3J,m,1.80,461929,318,003004,27,0.79
31807,CGDpheno1,pctMONO,BPN/3J,m,0.900,461927,318,003004,27,-0.77
31807,CGDpheno1,pctMONO,BPN/3J,m,1,461925,318,003004,27,-0.59
31807,CGDpheno1,pctMONO,BPN/3J,m,0.700,461923,318,003004,27,-1.11
31807,CGDpheno1,pctMONO,BPN/3J,m,1.80,467260,318,003004,27,0.79
31807,CGDpheno1,pctMONO,BPN/3J,m,2.20,467258,318,003004,27,1.49
31807,CGDpheno1,pctMONO,BPN/3J,m,1,467256,318,003004,27,-0.59
31807,CGDpheno1,pctMONO,BTBR T<+> Itpr3<tf>/J,f,2.10,444647,318,002282,1,1.40
31807,CGDpheno1,pctMONO,BTBR T<+> Itpr3<tf>/J,f,1.80,444646,318,002282,1,0.49
31807,CGDpheno1,pctMONO,BTBR T<+> Itpr3<tf>/J,f,1.90,444651,318,002282,1,0.80
31807,CGDpheno1,pctMONO,BTBR T<+> Itpr3<tf>/J,f,1.50,444644,318,002282,1,-0.42
31807,CGDpheno1,pctMONO,BTBR T<+> Itpr3<tf>/J,f,1.60,444645,318,002282,1,-0.11
31807,CGDpheno1,pctMONO,BTBR T<+> Itpr3<tf>/J,f,1.50,444649,318,002282,1,-0.42
31807,CGDpheno1,pctMONO,BTBR T<+> Itpr3<tf>/J,f,1.70,444648,318,002282,1,0.19
31807,CGDpheno1,pctMONO,BTBR T<+> Itpr3<tf>/J,f,1,444650,318,002282,1,-1.94
31807,CGDpheno1,pctMONO,BTBR T<+> Itpr3<tf>/J,m,3.30,444655,318,002282,1,1.76
31807,CGDpheno1,pctMONO,BTBR T<+> Itpr3<tf>/J,m,2.10,444659,318,002282,1,-0.69
31807,CGDpheno1,pctMONO,BTBR T<+> Itpr3<tf>/J,m,2,444658,318,002282,1,-0.89
31807,CGDpheno1,pctMONO,BTBR T<+> Itpr3<tf>/J,m,2.80,444657,318,002282,1,0.74
31807,CGDpheno1,pctMONO,BTBR T<+> Itpr3<tf>/J,m,1.90,444656,318,002282,1,-1.10
31807,CGDpheno1,pctMONO,BTBR T<+> Itpr3<tf>/J,m,2.60,444654,318,002282,1,0.33
31807,CGDpheno1,pctMONO,BTBR T<+> Itpr3<tf>/J,m,2.10,444653,318,002282,1,-0.69
31807,CGDpheno1,pctMONO,BTBR T<+> Itpr3<tf>/J,m,2.70,444652,318,002282,1,0.54
31807,CGDpheno1,pctMONO,BUB/BnJ,f,1.50,455577,318,000653,24,2.32
31807,CGDpheno1,pctMONO,BUB/BnJ,f,0.800,444630,318,000653,24,0.00
31807,CGDpheno1,pctMONO,BUB/BnJ,f,0.600,444631,318,000653,24,-0.66
31807,CGDpheno1,pctMONO,BUB/BnJ,f,0.700,444632,318,000653,24,-0.33
31807,CGDpheno1,pctMONO,BUB/BnJ,f,0.800,444633,318,000653,24,0.00
31807,CGDpheno1,pctMONO,BUB/BnJ,f,0.500,444634,318,000653,24,-0.99
31807,CGDpheno1,pctMONO,BUB/BnJ,f,0.800,444635,318,000653,24,0.00
31807,CGDpheno1,pctMONO,BUB/BnJ,f,0.700,444636,318,000653,24,-0.33
31807,CGDpheno1,pctMONO,BUB/BnJ,m,0.700,444643,318,000653,24,-1.41
31807,CGDpheno1,pctMONO,BUB/BnJ,m,1,444641,318,000653,24,0.71
31807,CGDpheno1,pctMONO,BUB/BnJ,m,0.900,444639,318,000653,24,0.00
31807,CGDpheno1,pctMONO,BUB/BnJ,m,1,444638,318,000653,24,0.71
31807,CGDpheno1,pctMONO,C3H/HeJ,f,2.60,452258,318,000659,6,0.06
31807,CGDpheno1,pctMONO,C3H/HeJ,f,2.20,452260,318,000659,6,-0.30
31807,CGDpheno1,pctMONO,C3H/HeJ,f,1.90,452262,318,000659,6,-0.57
31807,CGDpheno1,pctMONO,C3H/HeJ,f,5.20,452264,318,000659,6,2.40
31807,CGDpheno1,pctMONO,C3H/HeJ,f,2,452266,318,000659,6,-0.48
31807,CGDpheno1,pctMONO,C3H/HeJ,f,1.80,452252,318,000659,6,-0.66
31807,CGDpheno1,pctMONO,C3H/HeJ,f,2.10,452254,318,000659,6,-0.39
31807,CGDpheno1,pctMONO,C3H/HeJ,f,2.50,452256,318,000659,6,-0.03
31807,CGDpheno1,pctMONO,C3H/HeJ,m,3.10,453947,318,000659,6,-0.68
31807,CGDpheno1,pctMONO,C3H/HeJ,m,3.20,453957,318,000659,6,-0.54
31807,CGDpheno1,pctMONO,C3H/HeJ,m,4.50,453951,318,000659,6,1.22
31807,CGDpheno1,pctMONO,C3H/HeJ,m,4,453949,318,000659,6,0.54
31807,CGDpheno1,pctMONO,C3H/HeJ,m,2.60,453961,318,000659,6,-1.35
31807,CGDpheno1,pctMONO,C3H/HeJ,m,4.50,453959,318,000659,6,1.22
31807,CGDpheno1,pctMONO,C3H/HeJ,m,2.90,460309,318,000659,6,-0.95
31807,CGDpheno1,pctMONO,C3H/HeJ,m,4,455571,318,000659,6,0.54
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.10,444677,318,000664,7,-0.32
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.80,460143,318,000664,7,0.52
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.20,460141,318,000664,7,-0.20
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.50,460139,318,000664,7,0.16
31807,CGDpheno1,pctMONO,C57BL/6J,f,2.20,458743,318,000664,7,1.01
31807,CGDpheno1,pctMONO,C57BL/6J,f,2.70,458741,318,000664,7,1.61
31807,CGDpheno1,pctMONO,C57BL/6J,f,2.20,458739,318,000664,7,1.01
31807,CGDpheno1,pctMONO,C57BL/6J,f,2.10,458737,318,000664,7,0.89
31807,CGDpheno1,pctMONO,C57BL/6J,f,0.800,444678,318,000664,7,-0.68
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.30,460145,318,000664,7,-0.08
31807,CGDpheno1,pctMONO,C57BL/6J,f,0.600,444679,318,000664,7,-0.92
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.90,451208,318,000664,7,0.64
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.30,451209,318,000664,7,-0.08
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.40,451210,318,000664,7,0.04
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.60,451211,318,000664,7,0.28
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.50,452421,318,000664,7,0.16
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.50,452423,318,000664,7,0.16
31807,CGDpheno1,pctMONO,C57BL/6J,f,0.700,452425,318,000664,7,-0.80
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.80,452427,318,000664,7,0.52
31807,CGDpheno1,pctMONO,C57BL/6J,f,0.900,453931,318,000664,7,-0.56
31807,CGDpheno1,pctMONO,C57BL/6J,f,1,453935,318,000664,7,-0.44
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.70,453937,318,000664,7,0.40
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.50,455549,318,000664,7,0.16
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.50,455551,318,000664,7,0.16
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.30,455553,318,000664,7,-0.08
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.50,456940,318,000664,7,0.16
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.30,456942,318,000664,7,-0.08
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.50,456944,318,000664,7,0.16
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.30,456946,318,000664,7,-0.08
31807,CGDpheno1,pctMONO,C57BL/6J,f,0.800,458729,318,000664,7,-0.68
31807,CGDpheno1,pctMONO,C57BL/6J,f,0.900,458731,318,000664,7,-0.56
31807,CGDpheno1,pctMONO,C57BL/6J,f,2,458733,318,000664,7,0.77
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.90,458735,318,000664,7,0.64
31807,CGDpheno1,pctMONO,C57BL/6J,f,1,516974,318,000664,7,-0.44
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.30,516972,318,000664,7,-0.08
31807,CGDpheno1,pctMONO,C57BL/6J,f,0.900,516500,318,000664,7,-0.56
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.30,516498,318,000664,7,-0.08
31807,CGDpheno1,pctMONO,C57BL/6J,f,0.900,514184,318,000664,7,-0.56
31807,CGDpheno1,pctMONO,C57BL/6J,f,0.800,514182,318,000664,7,-0.68
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.10,514180,318,000664,7,-0.32
31807,CGDpheno1,pctMONO,C57BL/6J,f,1,514178,318,000664,7,-0.44
31807,CGDpheno1,pctMONO,C57BL/6J,f,0.800,512830,318,000664,7,-0.68
31807,CGDpheno1,pctMONO,C57BL/6J,f,0.700,512828,318,000664,7,-0.80
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.10,509326,318,000664,7,-0.32
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.20,509324,318,000664,7,-0.20
31807,CGDpheno1,pctMONO,C57BL/6J,f,0.900,509322,318,000664,7,-0.56
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.10,509320,318,000664,7,-0.32
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.10,508694,318,000664,7,-0.32
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.10,508692,318,000664,7,-0.32
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.30,508690,318,000664,7,-0.08
31807,CGDpheno1,pctMONO,C57BL/6J,f,0.700,508688,318,000664,7,-0.80
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.60,507936,318,000664,7,0.28
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.50,507934,318,000664,7,0.16
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.10,507932,318,000664,7,-0.32
31807,CGDpheno1,pctMONO,C57BL/6J,f,0.900,505044,318,000664,7,-0.56
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.40,505042,318,000664,7,0.04
31807,CGDpheno1,pctMONO,C57BL/6J,f,0.800,503428,318,000664,7,-0.68
31807,CGDpheno1,pctMONO,C57BL/6J,f,0.700,503426,318,000664,7,-0.80
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.10,500482,318,000664,7,-0.32
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.10,500480,318,000664,7,-0.32
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.10,500478,318,000664,7,-0.32
31807,CGDpheno1,pctMONO,C57BL/6J,f,0.900,500476,318,000664,7,-0.56
31807,CGDpheno1,pctMONO,C57BL/6J,f,0.900,497994,318,000664,7,-0.56
31807,CGDpheno1,pctMONO,C57BL/6J,f,0.800,497992,318,000664,7,-0.68
31807,CGDpheno1,pctMONO,C57BL/6J,f,0.500,497990,318,000664,7,-1.04
31807,CGDpheno1,pctMONO,C57BL/6J,f,0.900,497988,318,000664,7,-0.56
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.10,496588,318,000664,7,-0.32
31807,CGDpheno1,pctMONO,C57BL/6J,f,0.900,496586,318,000664,7,-0.56
31807,CGDpheno1,pctMONO,C57BL/6J,f,8,496584,318,000664,7,8.00
31807,CGDpheno1,pctMONO,C57BL/6J,f,5.20,496582,318,000664,7,4.62
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.10,495228,318,000664,7,-0.32
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.30,495226,318,000664,7,-0.08
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.40,495224,318,000664,7,0.04
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.50,495222,318,000664,7,0.16
31807,CGDpheno1,pctMONO,C57BL/6J,f,0.900,492064,318,000664,7,-0.56
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.10,492058,318,000664,7,-0.32
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.40,488732,318,000664,7,0.04
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.60,488730,318,000664,7,0.28
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.20,488728,318,000664,7,-0.20
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.20,488726,318,000664,7,-0.20
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.30,487128,318,000664,7,-0.08
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.50,487126,318,000664,7,0.16
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.30,487124,318,000664,7,-0.08
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.50,484224,318,000664,7,0.16
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.60,484220,318,000664,7,0.28
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.40,484218,318,000664,7,0.04
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.40,480394,318,000664,7,0.04
31807,CGDpheno1,pctMONO,C57BL/6J,f,1,480392,318,000664,7,-0.44
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.60,480390,318,000664,7,0.28
31807,CGDpheno1,pctMONO,C57BL/6J,f,0.900,480388,318,000664,7,-0.56
31807,CGDpheno1,pctMONO,C57BL/6J,f,0.600,477024,318,000664,7,-0.92
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.30,477022,318,000664,7,-0.08
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.40,477020,318,000664,7,0.04
31807,CGDpheno1,pctMONO,C57BL/6J,f,1,473353,318,000664,7,-0.44
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.90,473351,318,000664,7,0.64
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.10,473349,318,000664,7,-0.32
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.50,473347,318,000664,7,0.16
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.40,470415,318,000664,7,0.04
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.30,470413,318,000664,7,-0.08
31807,CGDpheno1,pctMONO,C57BL/6J,f,1,470409,318,000664,7,-0.44
31807,CGDpheno1,pctMONO,C57BL/6J,f,0.900,467186,318,000664,7,-0.56
31807,CGDpheno1,pctMONO,C57BL/6J,f,0.800,467184,318,000664,7,-0.68
31807,CGDpheno1,pctMONO,C57BL/6J,f,0.500,467182,318,000664,7,-1.04
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.10,467180,318,000664,7,-0.32
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.30,465349,318,000664,7,-0.08
31807,CGDpheno1,pctMONO,C57BL/6J,f,2,465347,318,000664,7,0.77
31807,CGDpheno1,pctMONO,C57BL/6J,f,2,465345,318,000664,7,0.77
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.20,465343,318,000664,7,-0.20
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.30,462939,318,000664,7,-0.08
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.40,462937,318,000664,7,0.04
31807,CGDpheno1,pctMONO,C57BL/6J,f,2,462935,318,000664,7,0.77
31807,CGDpheno1,pctMONO,C57BL/6J,f,2.30,462933,318,000664,7,1.13
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.40,462931,318,000664,7,0.04
31807,CGDpheno1,pctMONO,C57BL/6J,f,1,462927,318,000664,7,-0.44
31807,CGDpheno1,pctMONO,C57BL/6J,f,1.50,462925,318,000664,7,0.16
31807,CGDpheno1,pctMONO,C57BL/6J,f,2.40,461897,318,000664,7,1.25
31807,CGDpheno1,pctMONO,C57BL/6J,f,0.800,461893,318,000664,7,-0.68
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.60,492068,318,000664,7,0.16
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.60,505046,318,000664,7,0.16
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.40,503432,318,000664,7,-0.13
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.50,503430,318,000664,7,0.01
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.20,500490,318,000664,7,-0.43
31807,CGDpheno1,pctMONO,C57BL/6J,m,1.30,500488,318,000664,7,-0.28
