measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50106,HMDPpheno6,acetyl_Ala,129X1/SvJ,m,21888.9,119,501,000691,47,0.00
50106,HMDPpheno6,acetyl_Ala,A/J,m,18828.5,120,501,000646,4,-0.71
50106,HMDPpheno6,acetyl_Ala,A/J,m,20738.0,35,501,000646,4,0.71
50106,HMDPpheno6,acetyl_Ala,AKR/J,m,15651.1,121,501,000648,15,0.00
50106,HMDPpheno6,acetyl_Ala,AXB10/PgnJ,m,22770.9,9,501,001681,231,0.00
50106,HMDPpheno6,acetyl_Ala,AXB12/PgnJ,m,18373.7,10,501,001683,232,0.00
50106,HMDPpheno6,acetyl_Ala,AXB13/PgnJ,m,22910.5,11,501,001826,233,0.00
50106,HMDPpheno6,acetyl_Ala,AXB15/PgnJ,m,19598.0,12,501,001685,234,0.00
50106,HMDPpheno6,acetyl_Ala,AXB19a/PgnJ,m,24895.0,14,501,001686,235,0.00
50106,HMDPpheno6,acetyl_Ala,AXB19b/PgnJ,m,34413.5,16,501,001688,238,0.71
50106,HMDPpheno6,acetyl_Ala,AXB19b/PgnJ,m,27397.6,15,501,001688,238,-0.71
50106,HMDPpheno6,acetyl_Ala,AXB19/PgnJ,m,24973.2,13,501,001687,236,0.00
50106,HMDPpheno6,acetyl_Ala,AXB1/PgnJ,m,18152.5,8,501,001673,230,0.00
50106,HMDPpheno6,acetyl_Ala,AXB23/PgnJ,m,21776.3,18,501,001690,239,0.00
50106,HMDPpheno6,acetyl_Ala,AXB24/PgnJ,m,19928.9,20,501,001691,240,0.00
50106,HMDPpheno6,acetyl_Ala,AXB2/PgnJ,m,20431.3,17,501,001674,237,0.00
50106,HMDPpheno6,acetyl_Ala,AXB4/PgnJ,m,18434.9,21,501,001676,241,0.00
50106,HMDPpheno6,acetyl_Ala,AXB5/PgnJ,m,17491.9,22,501,001677,242,0.00
50106,HMDPpheno6,acetyl_Ala,AXB6/PgnJ,m,23209.0,23,501,001678,243,0.00
50106,HMDPpheno6,acetyl_Ala,AXB8/PgnJ,m,28761.2,24,501,001679,244,0.00
50106,HMDPpheno6,acetyl_Ala,BALB/cJ,m,25117.4,30,501,000651,5,-0.11
50106,HMDPpheno6,acetyl_Ala,BALB/cJ,m,25561.7,31,501,000651,5,1.05
50106,HMDPpheno6,acetyl_Ala,BALB/cJ,m,24797.1,122,501,000651,5,-0.94
50106,HMDPpheno6,acetyl_Ala,BTBR T<+> Itpr3<tf>/J,m,21877.5,123,501,002282,1,0.00
50106,HMDPpheno6,acetyl_Ala,BUB/BnJ,m,27586.8,124,501,000653,24,0.00
50106,HMDPpheno6,acetyl_Ala,BXA11/PgnJ,m,21556.8,37,501,001699,246,0.00
50106,HMDPpheno6,acetyl_Ala,BXA12/PgnJ,m,19866.5,38,501,001700,247,0.00
50106,HMDPpheno6,acetyl_Ala,BXA13/PgnJ,m,27176.5,39,501,001701,248,0.00
50106,HMDPpheno6,acetyl_Ala,BXA14/PgnJ,m,17066.7,40,501,001702,249,0.00
50106,HMDPpheno6,acetyl_Ala,BXA16/PgnJ,m,23862.4,41,501,001703,250,0.71
50106,HMDPpheno6,acetyl_Ala,BXA16/PgnJ,m,22166.6,42,501,001703,250,-0.71
50106,HMDPpheno6,acetyl_Ala,BXA1/PgnJ,m,25373.0,36,501,001692,245,0.00
50106,HMDPpheno6,acetyl_Ala,BXA24/PgnJ,m,30240.2,44,501,001710,253,0.00
50106,HMDPpheno6,acetyl_Ala,BXA25/PgnJ,m,16430.4,45,501,001711,254,0.00
50106,HMDPpheno6,acetyl_Ala,BXA26/PgnJ,m,30712.3,46,501,001999,255,0.00
50106,HMDPpheno6,acetyl_Ala,BXA2/PgnJ,m,21911.5,43,501,001693,252,0.00
50106,HMDPpheno6,acetyl_Ala,BXA7/PgnJ,m,27157.2,48,501,001696,257,0.00
50106,HMDPpheno6,acetyl_Ala,BXD11/TyJ,m,21213.2,51,501,000012,423,0.00
50106,HMDPpheno6,acetyl_Ala,BXD12/TyJ,m,25186.4,52,501,000045,424,0.00
50106,HMDPpheno6,acetyl_Ala,BXD13/TyJ,m,16542.3,53,501,000040,425,0.00
50106,HMDPpheno6,acetyl_Ala,BXD14/TyJ,m,24270.0,54,501,000329,426,0.00
50106,HMDPpheno6,acetyl_Ala,BXD15/TyJ,m,20526.6,55,501,000095,427,0.00
50106,HMDPpheno6,acetyl_Ala,BXD18/TyJ,m,16906.8,56,501,000015,429,0.00
50106,HMDPpheno6,acetyl_Ala,BXD19/TyJ,m,24356.1,58,501,000010,430,0.71
50106,HMDPpheno6,acetyl_Ala,BXD19/TyJ,m,16567.8,57,501,000010,430,-0.71
50106,HMDPpheno6,acetyl_Ala,BXD1/TyJ,m,24641.8,50,501,000036,422,0.00
50106,HMDPpheno6,acetyl_Ala,BXD20/TyJ,m,14000.0,60,501,000330,432,0.00
50106,HMDPpheno6,acetyl_Ala,BXD21/TyJ,m,16253.9,61,501,000077,433,0.00
50106,HMDPpheno6,acetyl_Ala,BXD22/TyJ,m,19778.1,62,501,000043,434,0.00
50106,HMDPpheno6,acetyl_Ala,BXD24/TyJ,m,12711.4,63,501,005243,458,0.00
50106,HMDPpheno6,acetyl_Ala,BXD24/TyJ-Cep290<rd16>/J,m,12991.1,64,501,000031,436,0.00
50106,HMDPpheno6,acetyl_Ala,BXD28/TyJ,m,18454.9,65,501,000047,439,0.71
50106,HMDPpheno6,acetyl_Ala,BXD28/TyJ,m,15667.2,66,501,000047,439,-0.71
50106,HMDPpheno6,acetyl_Ala,BXD29-Tlr4<lps-2J>/J,m,22329.9,67,501,000029,440,0.00
50106,HMDPpheno6,acetyl_Ala,BXD2/TyJ,m,28427.0,59,501,000075,431,0.00
50106,HMDPpheno6,acetyl_Ala,BXD32/TyJ,m,22940.9,68,501,000078,443,0.00
50106,HMDPpheno6,acetyl_Ala,BXD33/TyJ,m,22493.2,69,501,003222,444,0.00
50106,HMDPpheno6,acetyl_Ala,BXD34/TyJ,m,19158.5,70,501,003223,445,0.00
50106,HMDPpheno6,acetyl_Ala,BXD36/TyJ,m,21971.9,71,501,003225,447,0.00
50106,HMDPpheno6,acetyl_Ala,BXD38/TyJ,m,14511.1,72,501,003227,449,0.00
50106,HMDPpheno6,acetyl_Ala,BXD39/TyJ,m,24344.1,73,501,003228,450,0.00
50106,HMDPpheno6,acetyl_Ala,BXD40/TyJ,m,17717.8,74,501,003229,451,0.00
50106,HMDPpheno6,acetyl_Ala,BXD42/TyJ,m,12449.9,75,501,003230,453,0.00
50106,HMDPpheno6,acetyl_Ala,BXD5/TyJ,m,15364.5,76,501,000037,457,0.00
50106,HMDPpheno6,acetyl_Ala,BXD6/TyJ,m,14388.5,77,501,000007,454,0.00
50106,HMDPpheno6,acetyl_Ala,BXD8/TyJ,m,19579.3,78,501,000084,455,0.00
50106,HMDPpheno6,acetyl_Ala,BXD9/TyJ,m,15706.7,79,501,000105,456,0.00
50106,HMDPpheno6,acetyl_Ala,BXH10/TyJ,m,19614.3,80,501,000032,470,0.00
50106,HMDPpheno6,acetyl_Ala,BXH19/TyJ,m,16958.9,81,501,000033,474,0.00
50106,HMDPpheno6,acetyl_Ala,BXH20/KccJ,m,20786.1,83,501,003784,486,0.00
50106,HMDPpheno6,acetyl_Ala,BXH22/KccJ,m,20739.9,84,501,003786,488,0.00
50106,HMDPpheno6,acetyl_Ala,BXH2/TyJ,m,21749.3,82,501,000034,475,0.00
50106,HMDPpheno6,acetyl_Ala,BXH4/TyJ,m,14180.1,86,501,000011,477,-0.71
50106,HMDPpheno6,acetyl_Ala,BXH4/TyJ,m,16206.4,85,501,000011,477,0.71
50106,HMDPpheno6,acetyl_Ala,BXH6/TyJ,m,20871.0,87,501,000038,478,0.00
50106,HMDPpheno6,acetyl_Ala,BXH7/TyJ,m,14060.7,88,501,000014,479,0.00
50106,HMDPpheno6,acetyl_Ala,BXH8/TyJ,m,21450.8,89,501,000076,480,0.00
50106,HMDPpheno6,acetyl_Ala,BXH9/TyJ,m,28524.3,90,501,000008,481,0.00
50106,HMDPpheno6,acetyl_Ala,C3H/HeJ,m,28516.8,34,501,000659,6,0.71
50106,HMDPpheno6,acetyl_Ala,C3H/HeJ,m,17513.4,125,501,000659,6,-0.71
50106,HMDPpheno6,acetyl_Ala,C57BL/6J,m,31502.7,27,501,000664,7,-0.87
50106,HMDPpheno6,acetyl_Ala,C57BL/6J,m,38701.5,29,501,000664,7,0.92
50106,HMDPpheno6,acetyl_Ala,C57BL/6J,m,34076.5,28,501,000664,7,-0.23
50106,HMDPpheno6,acetyl_Ala,C57BL/6J,m,39707.3,26,501,000664,7,1.17
50106,HMDPpheno6,acetyl_Ala,C57BL/6J,m,30989.8,25,501,000664,7,-0.99
50106,HMDPpheno6,acetyl_Ala,C57L/J,m,14797.4,126,501,000668,37,0.00
50106,HMDPpheno6,acetyl_Ala,C58/J,m,31446.3,127,501,000669,28,0.00
50106,HMDPpheno6,acetyl_Ala,CAST/EiJ,m,18652.5,128,501,000928,2,0.00
50106,HMDPpheno6,acetyl_Ala,CBA/J,m,16775.4,129,501,000656,16,0.00
50106,HMDPpheno6,acetyl_Ala,CE/J,m,27453.9,130,501,000657,25,0.00
50106,HMDPpheno6,acetyl_Ala,CXB11/HiAJ,m,20871.9,94,501,001632,402,-0.71
50106,HMDPpheno6,acetyl_Ala,CXB11/HiAJ,m,26994.8,95,501,001632,402,0.71
50106,HMDPpheno6,acetyl_Ala,CXB12/HiAJ,m,35932.8,96,501,001633,403,-0.71
50106,HMDPpheno6,acetyl_Ala,CXB12/HiAJ,m,40636.8,97,501,001633,403,0.71
50106,HMDPpheno6,acetyl_Ala,CXB13/HiAJ,m,24829.9,98,501,001634,404,-1.12
50106,HMDPpheno6,acetyl_Ala,CXB13/HiAJ,m,25951.0,99,501,001634,404,0.81
50106,HMDPpheno6,acetyl_Ala,CXB13/HiAJ,m,25659.2,100,501,001634,404,0.31
50106,HMDPpheno6,acetyl_Ala,CXB1/ByJ,m,23103.1,92,501,000351,400,-0.99
50106,HMDPpheno6,acetyl_Ala,CXB1/ByJ,m,28424.2,93,501,000351,400,1.01
50106,HMDPpheno6,acetyl_Ala,CXB1/ByJ,m,25712.7,91,501,000351,400,-0.01
50106,HMDPpheno6,acetyl_Ala,CXB2/ByJ,m,35780.1,101,501,000352,413,1.11
50106,HMDPpheno6,acetyl_Ala,CXB2/ByJ,m,26667.9,102,501,000352,413,-0.83
50106,HMDPpheno6,acetyl_Ala,CXB2/ByJ,m,29282.1,103,501,000352,413,-0.28
50106,HMDPpheno6,acetyl_Ala,CXB3/ByJ,m,27749.8,104,501,000353,405,-0.71
50106,HMDPpheno6,acetyl_Ala,CXB3/ByJ,m,33297.4,105,501,000353,405,0.71
50106,HMDPpheno6,acetyl_Ala,CXB4/ByJ,m,27610.5,106,501,000354,414,0.71
50106,HMDPpheno6,acetyl_Ala,CXB4/ByJ,m,23498.1,107,501,000354,414,-0.71
50106,HMDPpheno6,acetyl_Ala,CXB6/ByJ,m,32838.6,110,501,000356,407,-0.48
50106,HMDPpheno6,acetyl_Ala,CXB6/ByJ,m,32159.9,108,501,000356,407,-0.67
50106,HMDPpheno6,acetyl_Ala,CXB6/ByJ,m,38906.0,109,501,000356,407,1.15
50106,HMDPpheno6,acetyl_Ala,CXB7/ByJ,m,37513.7,112,501,000357,408,0.71
50106,HMDPpheno6,acetyl_Ala,CXB7/ByJ,m,31128.2,111,501,000357,408,-0.71
50106,HMDPpheno6,acetyl_Ala,CXB8/HiAJ,m,37755.0,113,501,001629,409,0.11
50106,HMDPpheno6,acetyl_Ala,CXB8/HiAJ,m,39993.2,115,501,001629,409,0.94
50106,HMDPpheno6,acetyl_Ala,CXB8/HiAJ,m,34627.3,114,501,001629,409,-1.05
50106,HMDPpheno6,acetyl_Ala,CXB9/HiAJ,m,32534.4,117,501,001630,410,-0.71
50106,HMDPpheno6,acetyl_Ala,CXB9/HiAJ,m,36427.7,118,501,001630,410,1.14
50106,HMDPpheno6,acetyl_Ala,CXB9/HiAJ,m,33105.2,116,501,001630,410,-0.44
50106,HMDPpheno6,acetyl_Ala,DBA/2J,m,26643.7,33,501,000671,8,1.13
50106,HMDPpheno6,acetyl_Ala,DBA/2J,m,21419.1,131,501,000671,8,-0.06
50106,HMDPpheno6,acetyl_Ala,DBA/2J,m,15983.8,132,501,000671,8,-1.29
50106,HMDPpheno6,acetyl_Ala,DBA/2J,m,22640.6,32,501,000671,8,0.22
50106,HMDPpheno6,acetyl_Ala,FVB/NJ,m,19294.3,133,501,001800,9,0.00
50106,HMDPpheno6,acetyl_Ala,I/LnJ,m,21738.8,134,501,000674,30,0.00
50106,HMDPpheno6,acetyl_Ala,KK/HlJ,m,19453.5,135,501,002106,18,0.00
50106,HMDPpheno6,acetyl_Ala,LG/J,m,13316.2,136,501,000675,78,0.00
50106,HMDPpheno6,acetyl_Ala,LP/J,m,14682.1,137,501,000676,10,0.00
50106,HMDPpheno6,acetyl_Ala,MA/MyJ,m,17196.6,138,501,000677,20,0.00
50106,HMDPpheno6,acetyl_Ala,NOD/ShiLtJ,m,26397.0,139,501,001976,13,0.00
50106,HMDPpheno6,acetyl_Ala,NON/ShiLtJ,m,29470.3,140,501,002423,34,0.00
50106,HMDPpheno6,acetyl_Ala,NZW/LacJ,m,17743.1,141,501,001058,36,0.00
50106,HMDPpheno6,acetyl_Ala,PL/J,m,23216.8,142,501,000680,14,0.00
50106,HMDPpheno6,acetyl_Ala,RIIIS/J,m,18957.8,143,501,000683,26,0.00
50106,HMDPpheno6,acetyl_Ala,SEA/GnJ,m,20933.5,144,501,000644,29,0.00
50106,HMDPpheno6,acetyl_Ala,SJL/J,m,16541.6,145,501,000686,17,0.00
50106,HMDPpheno6,acetyl_Ala,SM/J,m,20017.4,146,501,000687,31,0.00
50106,HMDPpheno6,acetyl_Ala,SWR/J,m,27647.4,147,501,000689,12,0.00
