measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53889,Odet2,sperm_STR_30,129S1/SvImJ,m,59,CC1699,537,002448,3,-0.13
53889,Odet2,sperm_STR_30,129S1/SvImJ,m,63,129-1264,537,002448,3,0.38
53889,Odet2,sperm_STR_30,129S1/SvImJ,m,71,129-1266,537,002448,3,1.40
53889,Odet2,sperm_STR_30,129S1/SvImJ,m,68,129-1268,537,002448,3,1.02
53889,Odet2,sperm_STR_30,129S1/SvImJ,m,62,129-1671,537,002448,3,0.25
53889,Odet2,sperm_STR_30,129S1/SvImJ,m,42,129-1706,537,002448,3,-2.29
53889,Odet2,sperm_STR_30,129S1/SvImJ,m,64,129-1707,537,002448,3,0.51
53889,Odet2,sperm_STR_30,129S1/SvImJ,m,70,129-1708,537,002448,3,1.27
53889,Odet2,sperm_STR_30,129S1/SvImJ,m,55,129-1709,537,002448,3,-0.64
53889,Odet2,sperm_STR_30,129S1/SvImJ,m,49,129-1796,537,002448,3,-1.40
53889,Odet2,sperm_STR_30,129S1/SvImJ,m,62,129-1803,537,002448,3,0.25
53889,Odet2,sperm_STR_30,129S1/SvImJ,m,62,129-1804,537,002448,3,0.25
53889,Odet2,sperm_STR_30,129S1/SvImJ,m,62,CC1668,537,002448,3,0.25
53889,Odet2,sperm_STR_30,129S1/SvImJ,m,59,CC1669,537,002448,3,-0.13
53889,Odet2,sperm_STR_30,129S1/SvImJ,m,52,CC1670,537,002448,3,-1.02
53889,Odet2,sperm_STR_30,A/J,m,69,AJ-1067,537,000646,4,0.20
53889,Odet2,sperm_STR_30,A/J,m,74,AA1020,537,000646,4,0.79
53889,Odet2,sperm_STR_30,A/J,m,73,AA1022,537,000646,4,0.67
53889,Odet2,sperm_STR_30,A/J,m,77,AA1033,537,000646,4,1.14
53889,Odet2,sperm_STR_30,A/J,m,71,AA1072,537,000646,4,0.44
53889,Odet2,sperm_STR_30,A/J,m,55,AA955,537,000646,4,-1.43
53889,Odet2,sperm_STR_30,A/J,m,47,AA958,537,000646,4,-2.36
53889,Odet2,sperm_STR_30,A/J,m,66,AA960,537,000646,4,-0.15
53889,Odet2,sperm_STR_30,A/J,m,68,AJ-1046,537,000646,4,0.09
53889,Odet2,sperm_STR_30,A/J,m,71,AJ-1047,537,000646,4,0.44
53889,Odet2,sperm_STR_30,A/J,m,69,AJ-1066,537,000646,4,0.20
53889,Odet2,sperm_STR_30,A/J,m,68,AJ-328,537,000646,4,0.09
53889,Odet2,sperm_STR_30,A/J,m,71,AJ-957,537,000646,4,0.44
53889,Odet2,sperm_STR_30,A/J,m,78,AJ-999,537,000646,4,1.25
53889,Odet2,sperm_STR_30,A/J,m,66,AJ1041,537,000646,4,-0.15
53889,Odet2,sperm_STR_30,A/J,m,53,AJ1042,537,000646,4,-1.66
53889,Odet2,sperm_STR_30,C57BL/6J,m,57,BB0001,537,000664,7,-1.70
53889,Odet2,sperm_STR_30,C57BL/6J,m,70,B6-1664,537,000664,7,0.76
53889,Odet2,sperm_STR_30,C57BL/6J,m,71,B6-1717,537,000664,7,0.94
53889,Odet2,sperm_STR_30,C57BL/6J,m,66,B6-1901,537,000664,7,0.00
53889,Odet2,sperm_STR_30,C57BL/6J,m,70,B6-2728,537,000664,7,0.76
53889,Odet2,sperm_STR_30,C57BL/6J,m,72,B6-2751,537,000664,7,1.13
53889,Odet2,sperm_STR_30,C57BL/6J,m,58,BB0002,537,000664,7,-1.51
53889,Odet2,sperm_STR_30,C57BL/6J,m,65,B6-2805,537,000664,7,-0.19
53889,Odet2,sperm_STR_30,C57BL/6J,m,70,B6-2806,537,000664,7,0.76
53889,Odet2,sperm_STR_30,C57BL/6J,m,61,B6-2807,537,000664,7,-0.94
53889,Odet2,sperm_STR_30,C57BL/6J,m,66,B6-2808,537,000664,7,0.00
53889,Odet2,sperm_STR_30,CAST/EiJ,m,62,FF0655,537,000928,2,-1.14
53889,Odet2,sperm_STR_30,CAST/EiJ,m,65,FF6046,537,000928,2,-0.03
53889,Odet2,sperm_STR_30,CAST/EiJ,m,66,FF0653,537,000928,2,0.34
53889,Odet2,sperm_STR_30,CAST/EiJ,m,70,FF0569,537,000928,2,1.81
53889,Odet2,sperm_STR_30,CAST/EiJ,m,67,FF0567,537,000928,2,0.71
53889,Odet2,sperm_STR_30,CAST/EiJ,m,65,FF0563,537,000928,2,-0.03
53889,Odet2,sperm_STR_30,CAST/EiJ,m,69,FF0552,537,000928,2,1.44
53889,Odet2,sperm_STR_30,CAST/EiJ,m,62,CAST-618,537,000928,2,-1.14
53889,Odet2,sperm_STR_30,CAST/EiJ,m,65,CAST-6052,537,000928,2,-0.03
53889,Odet2,sperm_STR_30,CAST/EiJ,m,64,CAST-605,537,000928,2,-0.40
53889,Odet2,sperm_STR_30,CAST/EiJ,m,65,CAST-602,537,000928,2,-0.03
53889,Odet2,sperm_STR_30,CAST/EiJ,m,61,CAST-6012,537,000928,2,-1.51
53889,Odet2,sperm_STR_30,NOD/ShiLtJ,m,71,NOD-1843,537,001976,13,0.95
53889,Odet2,sperm_STR_30,NOD/ShiLtJ,m,73,NOD-1649,537,001976,13,1.26
53889,Odet2,sperm_STR_30,NOD/ShiLtJ,m,65,DD2042,537,001976,13,0.05
53889,Odet2,sperm_STR_30,NOD/ShiLtJ,m,65,DD2036,537,001976,13,0.05
53889,Odet2,sperm_STR_30,NOD/ShiLtJ,m,70,DD1921,537,001976,13,0.80
53889,Odet2,sperm_STR_30,NOD/ShiLtJ,m,61,DD1879,537,001976,13,-0.56
53889,Odet2,sperm_STR_30,NOD/ShiLtJ,m,53,DD1878,537,001976,13,-1.77
53889,Odet2,sperm_STR_30,NOD/ShiLtJ,m,59,DD1877,537,001976,13,-0.86
53889,Odet2,sperm_STR_30,NOD/ShiLtJ,m,59,DD1876,537,001976,13,-0.86
53889,Odet2,sperm_STR_30,NOD/ShiLtJ,m,71,NOD-1669,537,001976,13,0.95
53889,Odet2,sperm_STR_30,NZO/HlLtJ,m,68,NZO-579,537,002105,122,-0.95
53889,Odet2,sperm_STR_30,NZO/HlLtJ,m,71,NZO-728,537,002105,122,-0.12
53889,Odet2,sperm_STR_30,NZO/HlLtJ,m,71,NZO-727,537,002105,122,-0.12
53889,Odet2,sperm_STR_30,NZO/HlLtJ,m,79,EE0737,537,002105,122,2.10
53889,Odet2,sperm_STR_30,NZO/HlLtJ,m,76,EE0773,537,002105,122,1.27
53889,Odet2,sperm_STR_30,NZO/HlLtJ,m,75,EE662,537,002105,122,0.99
53889,Odet2,sperm_STR_30,NZO/HlLtJ,m,69,EE663,537,002105,122,-0.67
53889,Odet2,sperm_STR_30,NZO/HlLtJ,m,68,EE664,537,002105,122,-0.95
53889,Odet2,sperm_STR_30,NZO/HlLtJ,m,73,EE666,537,002105,122,0.44
53889,Odet2,sperm_STR_30,NZO/HlLtJ,m,68,NZO-28,537,002105,122,-0.95
53889,Odet2,sperm_STR_30,NZO/HlLtJ,m,70,NZO-477,537,002105,122,-0.39
53889,Odet2,sperm_STR_30,NZO/HlLtJ,m,69,NZO-490,537,002105,122,-0.67
53889,Odet2,sperm_STR_30,PWK/PhJ,m,79,PWK-855,537,003715,217,0.95
53889,Odet2,sperm_STR_30,PWK/PhJ,m,80,GG0001,537,003715,217,1.12
53889,Odet2,sperm_STR_30,PWK/PhJ,m,74,GG0101,537,003715,217,0.09
53889,Odet2,sperm_STR_30,PWK/PhJ,m,81,GG0102,537,003715,217,1.29
53889,Odet2,sperm_STR_30,PWK/PhJ,m,80,GG1084,537,003715,217,1.12
53889,Odet2,sperm_STR_30,PWK/PhJ,m,83,GG1090,537,003715,217,1.64
53889,Odet2,sperm_STR_30,PWK/PhJ,m,70,PWK-1111,537,003715,217,-0.59
53889,Odet2,sperm_STR_30,PWK/PhJ,m,69,PWK-1112,537,003715,217,-0.77
53889,Odet2,sperm_STR_30,PWK/PhJ,m,71,PWK-1114,537,003715,217,-0.42
53889,Odet2,sperm_STR_30,PWK/PhJ,m,68,PWK-764,537,003715,217,-0.94
53889,Odet2,sperm_STR_30,PWK/PhJ,m,66,PWK-765,537,003715,217,-1.28
53889,Odet2,sperm_STR_30,PWK/PhJ,m,67,PWK-848,537,003715,217,-1.11
53889,Odet2,sperm_STR_30,PWK/PhJ,m,72,PWK-849,537,003715,217,-0.25
53889,Odet2,sperm_STR_30,PWK/PhJ,m,67,PWK-854,537,003715,217,-1.11
53889,Odet2,sperm_STR_30,PWK/PhJ,m,75,PWK-860,537,003715,217,0.26
53889,Odet2,sperm_STR_30,WSB/EiJ,m,79,WSB-1200,537,001145,42,0.53
53889,Odet2,sperm_STR_30,WSB/EiJ,m,76,WSB-1248,537,001145,42,-0.36
53889,Odet2,sperm_STR_30,WSB/EiJ,m,75,WSB-1306,537,001145,42,-0.66
53889,Odet2,sperm_STR_30,WSB/EiJ,m,76,WSB-1307,537,001145,42,-0.36
53889,Odet2,sperm_STR_30,WSB/EiJ,m,78,WSB-1308,537,001145,42,0.23
53889,Odet2,sperm_STR_30,WSB/EiJ,m,73,WSB-1309,537,001145,42,-1.26
53889,Odet2,sperm_STR_30,WSB/EiJ,m,76,WSB-709,537,001145,42,-0.36
53889,Odet2,sperm_STR_30,WSB/EiJ,m,85,WSB-817,537,001145,42,2.32
53889,Odet2,sperm_STR_30,WSB/EiJ,m,76,WSB-840,537,001145,42,-0.36
53889,Odet2,sperm_STR_30,WSB/EiJ,m,81,WSB-1168,537,001145,42,1.13
53889,Odet2,sperm_STR_30,WSB/EiJ,m,80,WSB-1179,537,001145,42,0.83
53889,Odet2,sperm_STR_30,WSB/EiJ,m,79,WSB-1199,537,001145,42,0.53
53889,Odet2,sperm_STR_30,WSB/EiJ,m,73,WSB-974,537,001145,42,-1.26
53889,Odet2,sperm_STR_30,WSB/EiJ,m,74,WSB-1240,537,001145,42,-0.96
